createdAt,value
2016-04-16T00:00:39.774Z,99.99
2016-04-16T00:01:38.199Z,99.99
2016-04-16T00:02:38.796Z,99.99
2016-04-16T00:03:38.189Z,99.99
2016-04-16T00:04:38.911Z,99.99
2016-04-16T00:05:38.163Z,99.99
2016-04-16T00:06:38.182Z,99.99
2016-04-16T00:07:38.168Z,99.99
2016-04-16T00:08:38.155Z,99.99
2016-04-16T00:09:38.846Z,99.99
2016-04-16T00:10:38.145Z,99.99
2016-04-16T00:11:38.148Z,99.99
2016-04-16T00:12:38.728Z,99.99
2016-04-16T00:13:38.121Z,99.99
2016-04-16T00:14:38.109Z,99.99
2016-04-16T00:15:38.112Z,99.99
2016-04-16T00:16:38.099Z,99.99
2016-04-16T00:17:38.087Z,99.99
2016-04-16T00:18:38.104Z,99.99
2016-04-16T00:19:38.076Z,99.99
2016-04-16T00:20:38.062Z,99.99
2016-04-16T00:21:38.050Z,99.99
2016-04-16T00:22:38.068Z,99.99
2016-04-16T00:23:38.040Z,99.99
2016-04-16T00:24:38.043Z,99.99
2016-04-16T00:25:38.045Z,99.99
2016-04-16T00:26:38.032Z,99.99
2016-04-16T00:27:38.019Z,99.99
2016-04-16T00:28:38.022Z,99.99
2016-04-16T00:29:38.009Z,99.99
2016-04-16T00:30:37.996Z,99.99
2016-04-16T00:31:37.999Z,99.99
2016-04-16T00:32:37.985Z,99.99
2016-04-16T00:33:37.972Z,99.99
2016-04-16T00:34:37.975Z,99.99
2016-04-16T00:35:37.963Z,99.99
2016-04-16T00:36:37.950Z,99.99
2016-04-16T00:37:37.952Z,99.99
2016-04-16T00:38:37.939Z,99.99
2016-04-16T00:39:37.957Z,99.99
2016-04-16T00:40:37.929Z,99.99
2016-04-16T00:41:37.901Z,99.99
2016-04-16T00:42:37.918Z,99.99
2016-04-16T00:43:37.906Z,99.99
2016-04-16T00:44:37.892Z,99.99
2016-04-16T00:45:37.895Z,99.99
2016-04-16T00:46:37.882Z,99.99
2016-04-16T00:47:37.870Z,99.99
2016-04-16T00:48:37.873Z,99.99
2016-04-16T00:49:37.860Z,99.99
2016-04-16T00:50:37.862Z,99.99
2016-04-16T00:51:37.849Z,99.99
2016-04-16T00:52:37.851Z,99.99
2016-04-16T00:53:37.840Z,99.99
2016-04-16T00:54:37.826Z,99.99
2016-04-16T00:55:37.829Z,99.99
2016-04-16T00:56:37.817Z,99.99
2016-04-16T00:57:37.803Z,99.99
2016-04-16T00:58:37.790Z,99.99
2016-04-16T00:59:37.792Z,99.99
2016-04-16T01:00:37.780Z,99.99
2016-04-16T01:01:37.782Z,99.99
2016-04-16T01:02:37.613Z,99.99
2016-04-16T01:03:37.772Z,99.99
2016-04-16T01:04:37.744Z,99.99
2016-04-16T01:05:37.747Z,99.99
2016-04-16T01:06:37.733Z,99.99
2016-04-16T01:07:37.736Z,99.99
2016-04-16T01:08:37.723Z,99.99
2016-04-16T01:09:37.726Z,99.99
2016-04-16T01:10:37.713Z,99.99
2016-04-16T01:11:38.637Z,99.99
2016-04-16T01:12:37.702Z,99.99
2016-04-16T01:13:37.704Z,99.99
2016-04-16T01:14:37.677Z,99.99
2016-04-16T01:15:37.710Z,99.99
2016-04-16T01:16:37.666Z,99.99
2016-04-16T01:17:37.668Z,99.99
2016-04-16T01:18:38.984Z,99.99
2016-04-16T01:19:38.003Z,99.99
2016-04-16T01:21:37.634Z,99.99
2016-04-16T01:22:39.073Z,99.99
2016-04-16T01:23:37.982Z,99.99
2016-04-16T01:24:37.625Z,99.99
2016-04-16T01:25:37.597Z,99.99
2016-04-16T01:26:37.599Z,99.99
2016-04-16T01:27:37.586Z,99.99
2016-04-16T01:28:38.198Z,99.99
2016-04-16T01:29:37.733Z,99.99
2016-04-16T01:30:37.625Z,99.99
2016-04-16T01:31:37.566Z,99.99
2016-04-16T01:32:37.569Z,99.99
2016-04-16T01:33:37.540Z,99.99
2016-04-16T01:34:37.543Z,99.99
2016-04-16T01:35:37.530Z,99.99
2016-04-16T01:36:37.532Z,99.99
2016-04-16T01:37:37.519Z,99.99
2016-04-16T01:38:37.507Z,99.99
2016-04-16T01:39:37.509Z,99.99
2016-04-16T01:40:37.496Z,99.99
2016-04-16T01:41:37.499Z,99.99
2016-04-16T01:42:37.485Z,99.99
2016-04-16T01:43:37.473Z,99.99
2016-04-16T01:44:37.476Z,99.99
2016-04-16T01:45:37.479Z,99.99
2016-04-16T01:46:37.466Z,99.99
2016-04-16T01:47:37.454Z,99.99
2016-04-16T01:48:37.456Z,99.99
2016-04-16T01:49:37.443Z,99.99
2016-04-16T01:50:37.429Z,99.99
2016-04-16T01:51:37.417Z,99.99
2016-04-16T01:52:37.419Z,99.99
2016-04-16T01:53:37.422Z,99.99
2016-04-16T01:54:37.237Z,99.99
2016-04-16T01:55:37.396Z,99.99
2016-04-16T01:56:37.384Z,99.99
2016-04-16T01:57:37.386Z,99.99
2016-04-16T01:58:37.373Z,99.99
2016-04-16T01:59:37.375Z,99.99
2016-04-16T02:00:37.363Z,99.99
2016-04-16T02:01:37.365Z,99.99
2016-04-16T02:02:37.352Z,99.99
2016-04-16T02:03:37.343Z,99.99
2016-04-16T02:04:37.330Z,99.99
2016-04-16T02:05:37.333Z,99.99
2016-04-16T02:06:37.320Z,99.99
2016-04-16T02:07:37.307Z,99.99
2016-04-16T02:08:37.309Z,99.99
2016-04-16T02:09:37.312Z,99.99
2016-04-16T02:10:37.284Z,99.99
2016-04-16T02:11:37.287Z,99.99
2016-04-16T02:12:37.275Z,99.99
2016-04-16T02:13:37.277Z,99.99
2016-04-16T02:14:37.248Z,99.99
2016-04-16T02:15:40.266Z,99.99
2016-04-16T02:16:37.253Z,99.99
2016-04-16T02:17:37.662Z,99.99
2016-04-16T02:18:37.243Z,99.99
2016-04-16T02:19:37.230Z,99.99
2016-04-16T02:20:37.217Z,99.99
2016-04-16T02:21:37.235Z,99.99
2016-04-16T02:22:37.210Z,99.99
2016-04-16T02:23:37.196Z,99.99
2016-04-16T02:24:37.199Z,99.99
2016-04-16T02:25:37.185Z,99.99
2016-04-16T02:26:37.188Z,99.99
2016-04-16T02:27:38.098Z,99.99
2016-04-16T02:28:38.240Z,99.99
2016-04-16T02:29:37.166Z,99.99
2016-04-16T02:30:38.184Z,99.99
2016-04-16T02:31:37.140Z,99.99
2016-04-16T02:32:37.142Z,99.99
2016-04-16T02:33:37.129Z,99.99
2016-04-16T02:34:37.131Z,99.99
2016-04-16T02:35:37.197Z,99.99
2016-04-16T02:36:37.106Z,99.99
2016-04-16T02:37:51.297Z,99.99
2016-04-16T02:38:37.612Z,99.99
2016-04-16T02:39:37.583Z,99.99
2016-04-16T02:40:37.648Z,99.99
2016-04-16T02:41:37.744Z,99.99
2016-04-16T02:42:37.622Z,99.99
2016-04-16T02:43:37.233Z,99.99
2016-04-16T02:44:37.106Z,99.99
2016-04-16T02:45:37.152Z,99.99
2016-04-16T02:46:37.181Z,99.99
2016-04-16T02:47:37.211Z,99.99
2016-04-16T02:48:37.241Z,99.99
2016-04-16T02:49:37.853Z,99.99
2016-04-16T02:50:37.278Z,99.99
2016-04-16T02:51:37.280Z,99.99
2016-04-16T02:52:37.282Z,99.99
2016-04-16T02:53:37.286Z,99.99
2016-04-16T02:54:36.559Z,99.99
2016-04-16T02:55:37.302Z,99.99
2016-04-16T02:56:37.280Z,99.99
2016-04-16T02:57:37.288Z,99.99
2016-04-16T02:58:37.296Z,99.99
2016-04-16T02:59:37.269Z,99.99
2016-04-16T03:00:37.274Z,99.99
2016-04-16T03:01:37.278Z,99.99
2016-04-16T03:02:37.269Z,99.99
2016-04-16T03:03:37.257Z,99.99
2016-04-16T03:04:37.260Z,99.99
2016-04-16T03:05:37.295Z,99.99
2016-04-16T03:06:37.236Z,99.99
2016-04-16T03:07:37.240Z,99.99
2016-04-16T03:08:37.227Z,99.99
2016-04-16T03:09:37.215Z,99.99
2016-04-16T03:10:37.233Z,99.99
2016-04-16T03:11:37.206Z,99.99
2016-04-16T03:12:37.209Z,99.99
2016-04-16T03:13:37.196Z,99.99
2016-04-16T03:14:37.183Z,99.99
2016-04-16T03:15:37.186Z,99.99
2016-04-16T03:16:37.173Z,99.99
2016-04-16T03:17:37.159Z,99.99
2016-04-16T03:18:37.162Z,99.99
2016-04-16T03:19:37.368Z,99.99
2016-04-16T03:20:37.137Z,99.99
2016-04-16T03:21:37.155Z,99.99
2016-04-16T03:22:37.142Z,99.99
2016-04-16T03:23:37.129Z,99.99
2016-04-16T03:24:37.116Z,99.99
2016-04-16T03:25:37.118Z,99.99
2016-04-16T03:26:37.105Z,99.99
2016-04-16T03:27:37.108Z,99.99
2016-04-16T03:28:37.111Z,99.99
2016-04-16T03:29:37.083Z,99.99
2016-04-16T03:30:37.069Z,99.99
2016-04-16T03:31:37.072Z,99.99
2016-04-16T03:32:37.060Z,99.99
2016-04-16T03:33:37.062Z,99.99
2016-04-16T03:34:37.049Z,99.99
2016-04-16T03:35:37.379Z,99.99
2016-04-16T03:36:37.039Z,99.99
2016-04-16T03:37:37.042Z,99.99
2016-04-16T03:38:37.045Z,99.99
2016-04-16T03:39:37.218Z,99.99
2016-04-16T03:40:37.003Z,99.99
2016-04-16T03:41:37.006Z,99.99
2016-04-16T03:42:37.008Z,99.99
2016-04-16T03:43:36.996Z,99.99
2016-04-16T03:44:36.982Z,99.99
2016-04-16T03:45:36.985Z,99.99
2016-04-16T03:46:36.956Z,99.99
2016-04-16T03:47:37.756Z,99.99
2016-04-16T03:48:37.462Z,99.99
2016-04-16T03:49:37.870Z,99.99
2016-04-16T03:50:37.592Z,99.99
2016-04-16T03:51:36.938Z,99.99
2016-04-16T03:52:39.942Z,99.99
2016-04-16T03:53:36.928Z,99.99
2016-04-16T03:54:36.931Z,99.99
2016-04-16T04:10:42.787Z,99.99
2016-04-16T04:11:18.524Z,99.99
2016-04-16T04:12:52.698Z,99.99
2016-04-16T04:14:26.875Z,99.99
2016-04-16T04:15:33.112Z,99.99
2016-04-16T04:17:26.836Z,99.99
2016-04-16T04:18:26.839Z,99.99
2016-04-16T04:19:39.561Z,99.99
2016-04-16T04:22:14.163Z,99.99
2016-04-16T04:24:04.728Z,99.99
2016-04-16T04:24:37.136Z,99.99
2016-04-16T04:25:56.342Z,99.99
2016-04-16T04:26:53.641Z,99.99
2016-04-16T04:27:40.910Z,99.99
2016-04-16T04:29:15.307Z,99.99
2016-04-16T06:24:35.775Z,96.08
2016-04-16T06:25:35.762Z,96.84
2016-04-16T06:26:35.781Z,96.94
2016-04-16T06:27:35.783Z,96.94
2016-04-16T06:28:35.769Z,96.84
2016-04-16T06:29:35.773Z,96.08
2016-04-16T06:30:35.791Z,96.18
2016-04-16T06:31:35.778Z,96.37
2016-04-16T06:32:35.780Z,96.18
2016-04-16T06:33:35.799Z,97.13
2016-04-16T06:34:35.786Z,96.18
2016-04-16T06:35:35.788Z,96.18
2016-04-16T06:36:35.792Z,96.42
2016-04-16T06:37:35.779Z,96.8
2016-04-16T06:38:35.797Z,97.04
2016-04-16T06:39:35.799Z,97.04
2016-04-16T06:40:35.802Z,96.94
2016-04-16T06:41:35.805Z,96.84
2016-04-16T06:42:35.808Z,96.66
2016-04-16T06:43:35.811Z,96.84
2016-04-16T06:44:35.813Z,97.33
2016-04-16T06:45:35.816Z,97.33
2016-04-16T06:46:35.803Z,96.94
2016-04-16T06:47:35.806Z,97.61
2016-04-16T06:48:35.824Z,97.23
2016-04-16T06:49:35.826Z,97.23
2016-04-16T06:50:35.814Z,97.42
2016-04-16T06:51:35.817Z,96.75
2016-04-16T06:52:35.820Z,96.75
2016-04-16T06:53:35.837Z,96.75
2016-04-16T06:54:35.840Z,97.42
2016-04-16T06:55:35.843Z,97.23
2016-04-16T06:56:35.923Z,97.61
2016-04-16T06:57:35.848Z,97.71
2016-04-16T06:58:36.632Z,97.52
2016-04-16T06:59:35.822Z,98.19
2016-04-16T07:00:35.841Z,98.28
2016-04-16T07:01:35.828Z,98.14
2016-04-16T07:02:35.830Z,98.71
2016-04-16T07:03:35.849Z,98.52
2016-04-16T07:04:35.852Z,98.33
2016-04-16T07:05:36.635Z,98.43
2016-04-16T07:07:36.625Z,98.38
2016-04-16T07:08:36.955Z,98.43
2016-04-16T07:09:35.849Z,98.43
2016-04-16T07:10:36.679Z,98.43
2016-04-16T07:11:35.871Z,98.28
2016-04-16T07:12:36.264Z,98.67
2016-04-16T07:13:36.062Z,98.47
2016-04-16T07:14:35.863Z,98.72
2016-04-16T07:15:37.162Z,99.29
2016-04-16T07:16:37.368Z,99.34
2016-04-16T07:17:36.933Z,98.96
2016-04-16T07:18:35.889Z,99.01
2016-04-16T07:19:36.673Z,99.2
2016-04-16T07:20:36.300Z,99.15
2016-04-16T07:21:35.897Z,99.25
2016-04-16T07:22:35.900Z,99.15
2016-04-16T07:23:35.917Z,99.4
2016-04-16T07:24:36.045Z,99.25
2016-04-16T07:25:35.923Z,99.44
2016-04-16T07:26:35.942Z,99.44
2016-04-16T07:27:35.944Z,98.96
2016-04-16T07:28:35.962Z,98.86
2016-04-16T07:29:35.950Z,98.58
2016-04-16T07:30:35.953Z,98.68
2016-04-16T07:31:35.971Z,98.29
2016-04-16T07:32:35.989Z,98.48
2016-04-16T07:33:35.976Z,98.39
2016-04-16T07:34:35.994Z,98.48
2016-04-16T07:35:35.997Z,98.77
2016-04-16T07:36:36.000Z,99.01
2016-04-16T07:37:36.002Z,98.72
2016-04-16T07:38:36.005Z,98.77
2016-04-16T07:39:36.038Z,98.87
2016-04-16T07:40:36.041Z,99.06
2016-04-16T07:41:36.045Z,99.35
2016-04-16T07:42:36.046Z,98.87
2016-04-16T07:43:36.049Z,99.35
2016-04-16T07:44:36.052Z,99.06
2016-04-16T07:45:36.071Z,99.35
2016-04-16T07:46:36.074Z,99.06
2016-04-16T07:47:36.093Z,98.82
2016-04-16T07:48:36.079Z,98.92
2016-04-16T07:49:36.098Z,98.72
2016-04-16T07:50:36.100Z,98.72
2016-04-16T07:51:36.118Z,99.06
2016-04-16T07:52:36.121Z,98.97
2016-04-16T07:53:36.124Z,98.77
2016-04-16T07:54:36.126Z,98.54
2016-04-16T07:55:36.160Z,97.67
2016-04-16T07:56:36.163Z,97.57
2016-04-16T07:57:36.166Z,97.09
2016-04-16T07:58:36.183Z,97.38
2016-04-16T07:59:36.186Z,96.37
2016-04-16T08:00:36.190Z,97.04
2016-04-16T08:01:36.192Z,96.75
2016-04-16T08:02:36.210Z,96.85
2016-04-16T08:03:36.213Z,96.66
2016-04-16T08:04:36.216Z,97.33
2016-04-16T08:05:36.234Z,97.62
2016-04-16T08:06:36.236Z,97.14
2016-04-16T08:07:36.239Z,97.62
2016-04-16T08:08:36.242Z,97.42
2016-04-16T08:09:36.261Z,97.52
2016-04-16T08:10:36.279Z,97.76
2016-04-16T08:11:36.282Z,97.33
2016-04-16T08:12:36.268Z,97.62
2016-04-16T08:13:36.287Z,98.24
2016-04-16T08:14:36.290Z,98.24
2016-04-16T08:15:50.495Z,97.96
2016-04-16T08:16:36.514Z,98.34
2016-04-16T08:17:36.318Z,98.24
2016-04-16T08:18:36.368Z,98.14
2016-04-16T08:19:36.449Z,98.14
2016-04-16T08:20:36.342Z,98.63
2016-04-16T08:21:36.406Z,98.72
2016-04-16T08:22:36.348Z,98.82
2016-04-16T08:23:36.350Z,98.72
2016-04-16T08:24:36.368Z,98.14
2016-04-16T08:25:37.152Z,98.14
2016-04-16T08:26:36.436Z,98.14
2016-04-16T08:28:36.488Z,98.14
2016-04-16T08:29:36.694Z,98.24
2016-04-16T08:30:36.400Z,98.14
2016-04-16T08:31:36.856Z,97.91
2016-04-16T08:32:36.405Z,97.62
2016-04-16T08:33:36.408Z,97.91
2016-04-16T08:34:37.208Z,97.42
2016-04-16T08:35:37.897Z,97.33
2016-04-16T08:36:37.088Z,96.61
2016-04-16T08:37:36.435Z,96.51
2016-04-16T08:38:36.452Z,96.7
2016-04-16T08:39:36.455Z,96.75
2016-04-16T08:40:36.661Z,96.27
2016-04-16T08:41:36.476Z,96.85
2016-04-16T08:42:36.463Z,96.47
2016-04-16T08:43:36.466Z,97.28
2016-04-16T08:44:36.469Z,97.04
2016-04-16T08:45:36.472Z,96.99
2016-04-16T08:46:36.474Z,96.99
2016-04-16T08:47:36.477Z,97.19
2016-04-16T08:48:36.479Z,96.85
2016-04-16T08:49:36.467Z,97.14
2016-04-16T08:50:36.501Z,97.24
2016-04-16T08:51:36.504Z,97.24
2016-04-16T08:52:36.506Z,97.33
2016-04-16T08:53:36.524Z,97.42
2016-04-16T08:54:36.496Z,97.28
2016-04-16T08:55:36.514Z,97.47
2016-04-16T08:56:36.501Z,97.47
2016-04-16T08:57:36.503Z,97.19
2016-04-16T08:58:36.537Z,97.09
2016-04-16T08:59:36.524Z,97.09
2016-04-16T09:00:36.512Z,96.99
2016-04-16T09:01:36.514Z,97.23
2016-04-16T09:02:36.517Z,97.9
2016-04-16T09:03:36.536Z,97.33
2016-04-16T09:04:36.522Z,97.33
2016-04-16T09:05:36.541Z,97.14
2016-04-16T09:06:36.481Z,97.33
2016-04-16T09:07:36.547Z,97.23
2016-04-16T09:08:36.533Z,97.81
2016-04-16T09:09:36.521Z,97.42
2016-04-16T09:10:36.538Z,97.56
2016-04-16T09:11:36.526Z,98.14
2016-04-16T09:12:36.529Z,97.85
2016-04-16T09:13:36.531Z,98.33
2016-04-16T09:14:36.549Z,98.24
2016-04-16T09:15:36.537Z,97.56
2016-04-16T09:16:36.540Z,97.56
2016-04-16T09:17:36.543Z,97.76
2016-04-16T09:18:36.544Z,97.04
2016-04-16T09:19:36.562Z,97.33
2016-04-16T09:20:36.550Z,97.61
2016-04-16T09:21:36.662Z,97.23
2016-04-16T09:22:36.539Z,97.42
2016-04-16T09:23:36.543Z,97.52
2016-04-16T09:24:36.545Z,97.61
2016-04-16T09:25:36.564Z,97.75
2016-04-16T09:26:36.550Z,97.47
2016-04-16T09:27:36.569Z,98.28
2016-04-16T09:28:36.556Z,98.1
2016-04-16T09:29:36.559Z,98.47
2016-04-16T09:30:36.546Z,98.76
2016-04-16T09:31:36.548Z,98.76
2016-04-16T09:32:36.551Z,98.72
2016-04-16T09:33:36.569Z,98.81
2016-04-16T09:34:36.603Z,98.91
2016-04-16T09:35:36.808Z,98.72
2016-04-16T09:36:37.843Z,98.91
2016-04-16T09:37:50.799Z,99.29
2016-04-16T09:38:36.958Z,99.44
2016-04-16T09:39:36.570Z,99.34
2016-04-16T09:40:36.572Z,99.15
2016-04-16T09:41:36.560Z,99.15
2016-04-16T09:42:36.671Z,99.05
2016-04-16T09:43:37.799Z,99.05
2016-04-16T09:45:37.070Z,99.15
2016-04-16T09:46:36.729Z,99.01
2016-04-16T09:47:36.560Z,99.1
2016-04-16T09:48:36.656Z,99.34
2016-04-16T09:49:37.174Z,98.57
2016-04-16T09:50:36.584Z,98.57
2016-04-16T09:51:36.477Z,98.96
2016-04-16T09:52:36.590Z,98.86
2016-04-16T09:53:36.576Z,98.67
2016-04-16T09:54:36.579Z,97.9
2016-04-16T09:55:37.128Z,98.19
2016-04-16T09:56:37.522Z,98.28
2016-04-16T09:57:37.290Z,97.9
2016-04-16T09:58:36.948Z,97.76
2016-04-16T09:59:36.592Z,97.28
2016-04-16T10:00:36.594Z,97.47
2016-04-16T10:01:36.598Z,97.47
2016-04-16T10:02:36.601Z,96.99
2016-04-16T10:03:36.587Z,97.09
2016-04-16T10:04:36.605Z,97.04
2016-04-16T10:05:36.608Z,96.84
2016-04-16T10:06:36.611Z,96.94
2016-04-16T10:07:36.598Z,97.14
2016-04-16T10:08:36.617Z,96.94
2016-04-16T10:09:36.603Z,96.8
2016-04-16T10:10:36.606Z,96.8
2016-04-16T10:11:36.609Z,96.7
2016-04-16T10:12:36.611Z,97.18
2016-04-16T10:13:36.614Z,97.18
2016-04-16T10:14:36.617Z,96.89
2016-04-16T10:15:36.449Z,96.99
2016-04-16T10:16:36.622Z,96.89
2016-04-16T10:17:36.610Z,97.09
2016-04-16T10:18:36.596Z,96.7
2016-04-16T10:19:36.599Z,96.94
2016-04-16T10:20:36.601Z,97.09
2016-04-16T10:21:36.604Z,97.66
2016-04-16T10:22:36.623Z,97.66
2016-04-16T10:23:36.610Z,98.05
2016-04-16T10:24:36.613Z,97.95
2016-04-16T10:25:36.615Z,98.33
2016-04-16T10:26:36.618Z,98.91
2016-04-16T10:27:36.620Z,98.47
2016-04-16T10:28:36.623Z,98.47
2016-04-16T10:29:36.625Z,99.05
2016-04-16T10:30:36.613Z,98.76
2016-04-16T10:31:36.616Z,99.05
2016-04-16T10:32:36.634Z,98.67
2016-04-16T10:33:36.621Z,98.67
2016-04-16T10:34:36.608Z,98.47
2016-04-16T10:35:36.611Z,98.86
2016-04-16T10:36:36.473Z,98.86
2016-04-16T10:37:36.617Z,98.76
2016-04-16T10:38:36.635Z,99.15
2016-04-16T10:39:36.622Z,99.24
2016-04-16T10:40:36.640Z,99.48
2016-04-16T10:41:36.627Z,99.48
2016-04-16T10:42:36.630Z,99.19
2016-04-16T10:43:36.649Z,99.48
2016-04-16T10:44:36.619Z,99.19
2016-04-16T10:45:36.638Z,99.48
2016-04-16T10:46:36.625Z,99.48
2016-04-16T10:47:36.627Z,99.29
2016-04-16T10:48:36.615Z,99.19
2016-04-16T10:49:36.632Z,99.01
2016-04-16T10:50:36.651Z,99.15
2016-04-16T10:51:36.637Z,99.15
2016-04-16T10:52:36.640Z,98.96
2016-04-16T10:53:37.206Z,99.34
2016-04-16T10:54:36.646Z,99.29
2016-04-16T10:55:36.633Z,99.58
2016-04-16T10:56:36.667Z,99.29
2016-04-16T10:57:36.639Z,99.2
2016-04-16T10:58:36.907Z,99.77
2016-04-16T10:59:36.645Z,99.68
2016-04-16T11:00:36.648Z,99.29
2016-04-16T11:01:36.650Z,99.2
2016-04-16T11:02:37.996Z,99.29
2016-04-16T11:03:37.405Z,99.39
2016-04-16T11:04:37.564Z,99.1
2016-04-16T11:05:36.503Z,99.01
2016-04-16T11:06:50.850Z,99.29
2016-04-16T11:07:36.916Z,99.44
2016-04-16T11:08:36.669Z,99.63
2016-04-16T11:09:36.672Z,99.58
2016-04-16T11:10:36.658Z,99.2
2016-04-16T11:11:37.833Z,98.82
2016-04-16T11:12:37.866Z,98.72
2016-04-16T11:13:36.744Z,99.2
2016-04-16T11:14:37.574Z,98.72
2016-04-16T11:15:36.671Z,98.53
2016-04-16T11:16:37.393Z,98.91
2016-04-16T11:17:36.693Z,99.1
2016-04-16T11:18:36.945Z,98.33
2016-04-16T11:19:36.885Z,98.82
2016-04-16T11:20:36.701Z,98.14
2016-04-16T11:21:36.704Z,98.53
2016-04-16T11:22:36.690Z,97.76
2016-04-16T11:23:36.709Z,97.86
2016-04-16T11:24:36.696Z,97.95
2016-04-16T11:25:36.714Z,97.95
2016-04-16T11:26:36.701Z,97.61
2016-04-16T11:27:36.704Z,97.9
2016-04-16T11:28:36.706Z,97.42
2016-04-16T11:29:36.709Z,97.52
2016-04-16T11:30:36.711Z,97.33
2016-04-16T11:31:36.715Z,96.94
2016-04-16T11:32:36.717Z,96.7
2016-04-16T11:33:36.720Z,96.03
2016-04-16T11:34:36.723Z,96.13
2016-04-16T11:35:36.725Z,96.51
2016-04-16T11:36:36.728Z,96.13
2016-04-16T11:37:36.715Z,95.94
2016-04-16T11:38:36.733Z,96.61
2016-04-16T11:39:36.720Z,96.42
2016-04-16T11:40:36.723Z,96.99
2016-04-16T11:41:36.710Z,97.09
2016-04-16T11:42:36.728Z,96.89
2016-04-16T11:43:36.731Z,97.18
2016-04-16T11:44:36.749Z,97.23
2016-04-16T11:45:36.736Z,97.18
2016-04-16T11:46:36.739Z,96.89
2016-04-16T11:47:36.726Z,97.38
2016-04-16T11:48:36.729Z,97.47
2016-04-16T11:49:36.747Z,97.47
2016-04-16T11:50:36.793Z,97.47
2016-04-16T11:51:36.825Z,97.09
2016-04-16T11:52:36.872Z,97.76
2016-04-16T11:53:36.918Z,97.56
2016-04-16T11:54:36.965Z,98.05
2016-04-16T11:55:36.969Z,97.85
2016-04-16T11:56:36.987Z,98.24
2016-04-16T11:57:37.021Z,97.76
2016-04-16T11:58:37.024Z,98.28
2016-04-16T11:59:37.042Z,98.1
2016-04-16T12:00:37.066Z,98.19
2016-04-16T12:01:37.076Z,97.71
2016-04-16T12:02:37.068Z,98.48
2016-04-16T12:03:37.076Z,97.71
2016-04-16T12:04:37.085Z,97.42
2016-04-16T12:05:37.089Z,97.81
2016-04-16T12:06:37.094Z,97.9
2016-04-16T12:07:37.100Z,97.81
2016-04-16T12:08:37.104Z,97.14
2016-04-16T12:09:37.095Z,97.52
2016-04-16T12:10:37.098Z,97.42
2016-04-16T12:11:37.102Z,97.61
2016-04-16T12:12:37.308Z,97.42
2016-04-16T12:13:37.514Z,97.42
2016-04-16T12:14:37.268Z,97.56
2016-04-16T12:15:37.458Z,97.66
2016-04-16T12:16:37.133Z,97.19
2016-04-16T12:17:37.137Z,97.09
2016-04-16T12:18:37.124Z,96.85
2016-04-16T12:19:37.128Z,96.66
2016-04-16T12:20:37.239Z,96.75
2016-04-16T12:21:38.039Z,96.27
2016-04-16T12:22:38.244Z,96.66
2016-04-16T12:23:37.934Z,96.47
2016-04-16T12:24:37.312Z,96.66
2016-04-16T12:25:37.644Z,96.51
2016-04-16T12:26:37.146Z,95.98
2016-04-16T12:27:37.649Z,96.22
2016-04-16T12:28:37.152Z,96.22
2016-04-16T12:29:37.263Z,95.84
2016-04-16T12:30:37.141Z,96.51
2016-04-16T12:31:38.003Z,96.32
2016-04-16T12:32:37.709Z,96.32
2016-04-16T12:33:38.196Z,96.42
2016-04-16T12:34:37.713Z,96.42
2016-04-16T12:35:37.139Z,97.09
2016-04-16T12:36:37.469Z,97.18
2016-04-16T12:37:37.144Z,97.18
2016-04-16T12:38:37.163Z,96.8
2016-04-16T12:39:37.149Z,97.18
2016-04-16T12:40:37.168Z,97.09
2016-04-16T12:41:37.171Z,96.89
2016-04-16T12:42:37.173Z,96.8
2016-04-16T12:43:37.160Z,97.18
2016-04-16T12:44:37.163Z,97.18
2016-04-16T12:45:37.165Z,97.18
2016-04-16T12:46:37.168Z,97.18
2016-04-16T12:47:37.170Z,96.99
2016-04-16T12:48:37.174Z,97.09
2016-04-16T12:49:37.176Z,97.09
2016-04-16T12:50:37.179Z,97.18
2016-04-16T12:51:37.182Z,96.99
2016-04-16T12:52:37.231Z,96.89
2016-04-16T12:53:37.172Z,97.09
2016-04-16T12:54:37.174Z,97.38
2016-04-16T12:55:37.177Z,97.56
2016-04-16T12:56:37.164Z,97.18
2016-04-16T12:57:37.182Z,97.71
2016-04-16T12:58:37.169Z,97.71
2016-04-16T12:59:37.172Z,98
2016-04-16T13:00:37.175Z,98.1
2016-04-16T13:01:37.161Z,98.1
2016-04-16T13:02:37.180Z,98
2016-04-16T13:03:37.182Z,98.62
2016-04-16T13:04:37.185Z,98.82
2016-04-16T13:05:37.204Z,98.33
2016-04-16T13:06:37.191Z,98.72
2016-04-16T13:07:37.396Z,99.01
2016-04-16T13:08:37.196Z,99.01
2016-04-16T13:09:37.199Z,98.72
2016-04-16T13:10:37.201Z,98.48
2016-04-16T13:11:37.204Z,98.1
2016-04-16T13:12:37.191Z,98.05
2016-04-16T13:13:37.209Z,97.66
2016-04-16T13:14:37.213Z,97.61
2016-04-16T13:15:37.215Z,97.52
2016-04-16T13:16:37.217Z,97.42
2016-04-16T13:17:37.220Z,97.14
2016-04-16T13:18:37.207Z,97.42
2016-04-16T13:19:37.210Z,97.33
2016-04-16T13:20:37.213Z,97.42
2016-04-16T13:21:37.215Z,97.33
2016-04-16T13:22:37.375Z,97.14
2016-04-16T13:23:37.221Z,96.75
2016-04-16T13:24:37.223Z,95.98
2016-04-16T13:25:37.226Z,96.22
2016-04-16T13:26:37.229Z,96.03
2016-04-16T13:27:37.247Z,96.42
2016-04-16T13:28:37.234Z,96.42
2016-04-16T13:29:37.252Z,96.13
2016-04-16T13:30:37.239Z,96.27
2016-04-16T13:31:37.258Z,96.27
2016-04-16T13:32:37.276Z,96.27
2016-04-16T13:33:37.279Z,95.79
2016-04-16T13:34:51.438Z,95.31
2016-04-16T13:35:37.253Z,95.31
2016-04-16T13:36:37.272Z,95.21
2016-04-16T13:37:37.368Z,95.5
2016-04-16T13:38:37.277Z,95.21
2016-04-16T13:39:37.263Z,94.93
2016-04-16T13:41:37.269Z,94.69
2016-04-16T13:42:38.365Z,94.69
2016-04-16T13:43:37.494Z,94.59
2016-04-16T13:44:37.559Z,94.01
2016-04-16T13:45:37.296Z,93.77
2016-04-16T13:46:37.299Z,93.59
2016-04-16T13:47:37.301Z,93.49
2016-04-16T13:48:37.304Z,92.91
2016-04-16T13:49:38.931Z,92.91
2016-04-16T13:50:37.372Z,93.01
2016-04-16T13:51:38.311Z,93.59
2016-04-16T13:52:38.189Z,93.2
2016-04-16T13:53:37.661Z,93.39
2016-04-16T13:54:37.319Z,93.59
2016-04-16T13:55:37.322Z,93.87
2016-04-16T13:56:37.325Z,94.64
2016-04-16T13:57:37.328Z,94.69
2016-04-16T13:58:37.315Z,95.36
2016-04-16T13:59:37.317Z,95.36
2016-04-16T14:00:37.352Z,95.5
2016-04-16T14:01:37.339Z,95.03
2016-04-16T14:02:37.341Z,94.64
2016-04-16T14:03:37.344Z,94.26
2016-04-16T14:04:37.346Z,93.87
2016-04-16T14:05:37.349Z,92.86
2016-04-16T14:06:37.352Z,93.25
2016-04-16T14:07:37.214Z,92.96
2016-04-16T14:08:37.357Z,93.82
2016-04-16T14:09:37.360Z,93.58
2016-04-16T14:10:37.379Z,93.29
2016-04-16T14:11:37.381Z,92.77
2016-04-16T14:12:37.368Z,92.19
2016-04-16T14:13:37.386Z,92
2016-04-16T14:14:37.389Z,91.61
2016-04-16T14:15:37.392Z,91.52
2016-04-16T14:16:37.379Z,91.42
2016-04-16T14:17:37.397Z,89.98
2016-04-16T14:18:37.400Z,90.66
2016-04-16T14:19:37.387Z,90.56
2016-04-16T14:20:37.389Z,91.61
2016-04-16T14:21:37.408Z,91.42
2016-04-16T14:22:37.583Z,91.71
2016-04-16T14:23:37.414Z,92.29
2016-04-16T14:24:37.416Z,92.24
2016-04-16T14:25:37.419Z,92.05
2016-04-16T14:26:37.422Z,91.56
2016-04-16T14:27:37.440Z,91.75
2016-04-16T14:28:37.428Z,91.75
2016-04-16T14:29:37.445Z,91.95
2016-04-16T14:30:37.433Z,91.66
2016-04-16T14:31:37.435Z,91.56
2016-04-16T14:32:37.422Z,91.85
2016-04-16T14:33:37.425Z,92.05
2016-04-16T14:34:37.443Z,91.66
2016-04-16T14:35:37.446Z,91.66
2016-04-16T14:36:37.449Z,91.37
2016-04-16T14:37:37.452Z,91.08
2016-04-16T14:38:37.469Z,91.28
2016-04-16T14:39:37.456Z,91.47
2016-04-16T14:40:37.459Z,91.37
2016-04-16T14:41:37.462Z,91.18
2016-04-16T14:42:37.465Z,90.31
2016-04-16T14:43:37.467Z,89.12
2016-04-16T14:44:37.470Z,88.16
2016-04-16T14:45:37.473Z,87.54
2016-04-16T14:46:37.476Z,86.29
2016-04-16T14:47:37.478Z,86.25
2016-04-16T14:48:37.481Z,84.33
2016-04-16T14:49:37.484Z,84.19
2016-04-16T14:50:38.298Z,84.95
2016-04-16T14:51:37.895Z,85.11
2016-04-16T14:52:37.506Z,84.72
2016-04-16T14:53:37.947Z,84.72
2016-04-16T14:54:38.059Z,84.97
2016-04-16T14:55:37.484Z,84.97
2016-04-16T14:56:37.518Z,85.64
2016-04-16T14:57:37.506Z,86.5
2016-04-16T14:58:37.508Z,87.27
2016-04-16T14:59:38.463Z,86.55
2016-04-16T15:00:37.763Z,86.65
2016-04-16T15:01:38.719Z,87.13
2016-04-16T15:02:37.816Z,86.84
2016-04-16T15:03:37.522Z,87.41
2016-04-16T15:04:37.508Z,87.03
2016-04-16T15:05:37.511Z,87.41
2016-04-16T15:06:37.608Z,87.32
2016-04-16T15:07:37.516Z,87.23
2016-04-16T15:08:37.519Z,87.32
2016-04-16T15:09:38.381Z,87.66
2016-04-16T15:10:38.633Z,85.6
2016-04-16T15:11:38.105Z,85.55
2016-04-16T15:12:37.514Z,86.51
2016-04-16T15:13:37.799Z,86.74