createdAt,value
2022-11-05T00:02:30.057Z,82.23
2022-11-05T00:05:22.189Z,82.21
2022-11-05T00:08:15.571Z,82.42
2022-11-05T00:10:47.326Z,82.27
2022-11-05T00:13:40.683Z,82.43
2022-11-05T00:16:30.565Z,82.13
2022-11-05T00:19:09.007Z,82.36
2022-11-05T00:21:59.229Z,82.49
2022-11-05T00:24:49.151Z,82.17
2022-11-05T00:27:20.743Z,82.17
2022-11-05T00:29:52.385Z,81.93
2022-11-05T00:32:24.020Z,82.10
2022-11-05T00:34:55.667Z,82.49
2022-11-05T00:37:28.271Z,82.13
2022-11-05T00:39:59.853Z,82.40
2022-11-05T00:42:51.291Z,82.16
2022-11-05T00:45:22.931Z,82.86
2022-11-05T00:48:13.197Z,82.44
2022-11-05T00:50:44.761Z,82.05
2022-11-05T00:53:16.450Z,82.17
2022-11-05T00:55:51.012Z,82.12
2022-11-05T00:58:23.433Z,81.63
2022-11-05T01:00:57.519Z,82.08
2022-11-05T01:03:32.628Z,81.50
2022-11-05T01:06:08.894Z,81.91
2022-11-05T01:08:42.995Z,81.69
2022-11-05T01:11:35.164Z,81.60
2022-11-05T01:14:09.959Z,81.79
2022-11-05T01:16:42.578Z,81.68
2022-11-05T01:19:14.255Z,81.66
2022-11-05T01:21:45.820Z,81.71
2022-11-05T01:24:17.442Z,81.73
2022-11-05T01:26:49.005Z,82.15
2022-11-05T01:29:22.161Z,82.77
2022-11-05T01:31:53.711Z,82.06
2022-11-05T01:34:25.297Z,82.41
2022-11-05T01:36:56.843Z,82.46
2022-11-05T01:39:28.452Z,81.85
2022-11-05T01:42:00.324Z,81.89
2022-11-05T01:44:55.166Z,82.27
2022-11-05T01:47:37.970Z,82.34
2022-11-05T01:50:38.677Z,82.33
2022-11-05T01:53:21.676Z,81.85
2022-11-05T01:56:08.670Z,81.53
2022-11-05T01:58:46.404Z,81.32
2022-11-05T02:01:18.712Z,80.98
2022-11-05T02:03:57.879Z,80.81
2022-11-05T02:06:32.147Z,80.39
2022-11-05T02:09:08.998Z,80.65
2022-11-05T02:11:40.637Z,80.77
2022-11-05T02:14:12.254Z,80.37
2022-11-05T02:17:05.954Z,80.14
2022-11-05T02:20:02.415Z,80.17
2022-11-05T02:22:46.154Z,80.17
2022-11-05T02:25:55.312Z,79.45
2022-11-05T02:29:15.885Z,80.13
2022-11-05T02:32:02.376Z,80.11
2022-11-05T02:34:45.956Z,79.36
2022-11-05T02:37:44.574Z,79.86
2022-11-05T02:40:31.264Z,80.06
2022-11-05T02:43:27.821Z,80.14
2022-11-05T02:46:18.226Z,80.50
2022-11-05T02:48:57.881Z,79.84
2022-11-05T02:51:46.401Z,79.51
2022-11-05T02:54:30.881Z,79.81
2022-11-05T02:57:04.879Z,79.42
2022-11-05T02:59:36.415Z,79.82
2022-11-05T03:02:08.283Z,79.97
2022-11-05T03:04:40.038Z,80.28
2022-11-05T03:07:22.823Z,80.29
2022-11-05T03:10:34.826Z,79.22
2022-11-05T03:13:33.784Z,79.11
2022-11-05T03:16:41.983Z,78.78
2022-11-05T03:19:21.895Z,78.41
2022-11-05T03:21:57.717Z,78.45
2022-11-05T03:24:35.759Z,78.99
2022-11-05T03:27:11.730Z,79.12
2022-11-05T03:29:51.250Z,78.90
2022-11-05T03:32:24.319Z,79.12
2022-11-05T03:35:02.180Z,78.69
2022-11-05T03:37:38.857Z,78.68
2022-11-05T03:40:12.530Z,78.54
2022-11-05T03:42:48.199Z,78.47
2022-11-05T03:45:28.239Z,79.07
2022-11-05T03:48:02.167Z,79.23
2022-11-05T03:50:42.197Z,79.09
2022-11-05T03:53:18.744Z,78.58
2022-11-05T03:56:18.629Z,78.21
2022-11-05T03:58:56.038Z,78.45
2022-11-05T04:01:30.589Z,78.67
2022-11-05T04:04:02.333Z,78.89
2022-11-05T04:06:52.508Z,78.99
2022-11-05T04:09:42.646Z,78.21
2022-11-05T04:12:32.481Z,78.95
2022-11-05T04:15:04.348Z,79.09
2022-11-05T04:17:37.931Z,79.44
2022-11-05T04:20:28.017Z,79.46
2022-11-05T04:23:23.522Z,79.47
2022-11-05T04:25:55.309Z,78.69
2022-11-05T04:28:46.906Z,78.82
2022-11-05T04:31:18.499Z,79.39
2022-11-05T04:33:50.418Z,79.08
2022-11-05T04:36:22.092Z,78.51
2022-11-05T04:38:53.714Z,78.36
2022-11-05T04:41:25.384Z,78.70
2022-11-05T04:43:56.995Z,78.52
2022-11-05T04:46:28.735Z,78.51
2022-11-05T04:49:00.367Z,78.78
2022-11-05T04:51:31.948Z,79.24
2022-11-05T04:54:03.676Z,78.90
2022-11-05T04:56:35.588Z,78.83
2022-11-05T04:59:07.204Z,79.04
2022-11-05T05:01:41.976Z,79.02
2022-11-05T05:04:14.563Z,79.02
2022-11-05T05:06:46.182Z,79.24
2022-11-05T05:09:17.821Z,79.57
2022-11-05T05:11:49.392Z,78.85
2022-11-05T05:14:21.008Z,78.79
2022-11-05T05:16:52.583Z,78.60
2022-11-05T05:19:25.011Z,78.85
2022-11-05T05:21:56.571Z,79.40
2022-11-05T05:24:28.175Z,79.46
2022-11-05T05:26:59.785Z,79.32
2022-11-05T05:29:31.356Z,78.35
2022-11-05T05:32:03.065Z,77.91
2022-11-05T05:34:36.039Z,77.59
2022-11-05T05:37:07.735Z,78.28
2022-11-05T05:39:41.331Z,78.18
2022-11-05T05:42:13.728Z,78.03
2022-11-05T05:44:47.361Z,78.12
2022-11-05T05:47:18.982Z,77.64
2022-11-05T05:49:50.576Z,77.66
2022-11-05T05:52:26.219Z,77.58
2022-11-05T05:54:57.899Z,78.28
2022-11-05T05:57:29.482Z,77.81
2022-11-05T06:00:01.973Z,77.61
2022-11-05T06:02:43.414Z,77.80
2022-11-05T06:05:15.188Z,77.54
2022-11-05T06:07:46.727Z,78.01
2022-11-05T06:10:18.402Z,78.07
2022-11-05T06:12:50.219Z,78.19
2022-11-05T06:15:21.811Z,78.50
2022-11-05T06:17:53.437Z,78.82
2022-11-05T06:20:25.044Z,78.36
2022-11-05T06:22:59.676Z,77.57
2022-11-05T06:25:31.286Z,77.51
2022-11-05T06:28:02.963Z,77.82
2022-11-05T06:30:34.612Z,77.82
2022-11-05T06:33:06.223Z,77.83
2022-11-05T06:35:37.821Z,78.03
2022-11-05T06:38:09.402Z,77.90
2022-11-05T06:40:41.134Z,77.37
2022-11-05T06:43:13.209Z,77.65
2022-11-05T06:45:45.073Z,78.01
2022-11-05T06:48:16.643Z,77.89
2022-11-05T06:50:48.639Z,77.72
2022-11-05T06:53:20.391Z,77.29
2022-11-05T06:55:52.237Z,77.81
2022-11-05T06:58:23.864Z,77.43
2022-11-05T07:00:59.418Z,77.10
2022-11-05T07:03:32.827Z,77.23
2022-11-05T07:06:06.114Z,76.99
2022-11-05T07:08:38.435Z,76.67
2022-11-05T07:11:10.068Z,76.22
2022-11-05T07:13:41.714Z,76.38
2022-11-05T07:16:13.387Z,76.56
2022-11-05T07:18:44.995Z,75.85
2022-11-05T07:21:16.576Z,76.60
2022-11-05T07:23:48.586Z,76.41
2022-11-05T07:26:20.294Z,76.42
2022-11-05T07:28:51.853Z,75.76
2022-11-05T07:31:23.567Z,75.70
2022-11-05T07:33:55.146Z,75.49
2022-11-05T07:36:26.789Z,74.78
2022-11-05T07:39:00.553Z,74.91
2022-11-05T07:41:32.380Z,74.60
2022-11-05T07:44:04.020Z,74.62
2022-11-05T07:46:35.918Z,74.94
2022-11-05T07:49:07.485Z,74.73
2022-11-05T07:51:39.081Z,74.72
2022-11-05T07:54:10.746Z,74.94
2022-11-05T07:56:42.343Z,74.83
2022-11-05T07:59:13.917Z,74.62
2022-11-05T08:01:45.593Z,74.49
2022-11-05T08:04:17.240Z,74.66
2022-11-05T08:06:48.862Z,74.50
2022-11-05T08:09:20.455Z,74.72
2022-11-05T08:11:53.091Z,74.19
2022-11-05T08:14:25.201Z,74.34
2022-11-05T08:16:58.628Z,74.52
2022-11-05T08:19:30.251Z,75.26
2022-11-05T08:22:01.882Z,75.39
2022-11-05T08:24:33.455Z,75.44
2022-11-05T08:27:05.144Z,75.98
2022-11-05T08:29:36.800Z,75.58
2022-11-05T08:32:08.577Z,76.19
2022-11-05T08:34:40.132Z,75.61
2022-11-05T08:37:12.053Z,75.56
2022-11-05T08:39:43.636Z,75.25
2022-11-05T08:42:15.281Z,74.78
2022-11-05T08:44:46.841Z,74.90
2022-11-05T08:47:18.493Z,75.12
2022-11-05T08:49:50.138Z,74.99
2022-11-05T08:52:21.771Z,74.33
2022-11-05T08:54:53.316Z,74.03
2022-11-05T08:57:24.960Z,73.15
2022-11-05T08:59:56.606Z,72.94
2022-11-05T09:02:28.353Z,72.97
2022-11-05T09:05:00.032Z,72.72
2022-11-05T09:07:33.972Z,73.09
2022-11-05T09:10:06.113Z,73.25
2022-11-05T09:12:39.809Z,73.07
2022-11-05T09:15:11.716Z,71.96
2022-11-05T09:17:43.382Z,70.62
2022-11-05T09:20:15.143Z,68.44
2022-11-05T09:22:46.828Z,66.39
2022-11-05T09:25:18.479Z,65.12
2022-11-05T09:27:50.090Z,64.63
2022-11-05T09:30:21.656Z,62.43
2022-11-05T09:32:54.816Z,60.98
2022-11-05T09:35:26.379Z,58.46
2022-11-05T09:38:00.972Z,57.48
2022-11-05T09:40:55.737Z,54.90
2022-11-05T09:43:34.556Z,50.97
2022-11-05T09:46:27.188Z,47.69
2022-11-05T09:49:04.239Z,46.74
2022-11-05T09:51:37.148Z,46.96
2022-11-05T09:54:11.902Z,45.98
2022-11-05T09:56:44.276Z,46.03
2022-11-05T09:59:48.673Z,43.15
2022-11-05T10:02:30.642Z,42.74
2022-11-05T10:05:10.151Z,41.06
2022-11-05T10:08:01.783Z,41.63
2022-11-05T10:10:47.278Z,39.83
2022-11-05T10:13:25.101Z,39.98
2022-11-05T10:16:14.690Z,40.81
2022-11-05T10:18:51.214Z,42.53
2022-11-05T10:21:44.271Z,42.11
2022-11-05T10:24:27.997Z,43.02
2022-11-05T10:27:00.113Z,43.20
2022-11-05T10:29:34.365Z,44.52
2022-11-05T10:32:09.538Z,45.77
2022-11-05T10:34:42.490Z,46.33
2022-11-05T10:37:14.213Z,45.41
2022-11-05T10:39:45.830Z,45.28
2022-11-05T10:42:20.284Z,45.34
2022-11-05T10:45:03.641Z,45.98
2022-11-05T10:48:13.641Z,47.82
2022-11-05T10:50:45.923Z,48.95
2022-11-05T10:53:22.075Z,49.71
2022-11-05T10:55:54.906Z,48.37
2022-11-05T10:58:35.466Z,49.62
2022-11-05T11:01:12.109Z,51.06
2022-11-05T11:03:51.401Z,51.26
2022-11-05T11:06:32.166Z,51.07
2022-11-05T11:09:10.470Z,52.20
2022-11-05T11:11:42.870Z,52.78
2022-11-05T11:14:16.529Z,53.16
2022-11-05T11:16:51.269Z,53.82
2022-11-05T11:19:31.851Z,54.59
2022-11-05T11:22:03.387Z,54.70
2022-11-05T11:24:46.977Z,55.02
2022-11-05T11:27:23.893Z,55.41
2022-11-05T11:30:04.423Z,55.82
2022-11-05T11:32:39.128Z,55.88
2022-11-05T11:35:25.008Z,55.98
2022-11-05T11:38:00.844Z,56.52
2022-11-05T11:40:36.159Z,56.53
2022-11-05T11:43:28.179Z,56.52
2022-11-05T11:46:05.398Z,57.23
2022-11-05T11:48:40.871Z,58.40
2022-11-05T11:51:34.267Z,58.27
2022-11-05T11:54:17.879Z,57.87
2022-11-05T11:56:49.611Z,57.73
2022-11-05T11:59:53.907Z,57.55
2022-11-05T12:02:43.336Z,57.49
2022-11-05T12:05:39.873Z,58.60
2022-11-05T12:08:45.577Z,58.55
2022-11-05T12:11:29.494Z,58.50
2022-11-05T12:14:46.404Z,58.55
2022-11-05T12:17:39.871Z,57.92
2022-11-05T12:20:14.430Z,57.09
2022-11-05T12:22:54.487Z,55.73
2022-11-05T12:25:36.292Z,53.73
2022-11-05T12:28:10.798Z,53.99
2022-11-05T12:31:19.766Z,52.43
2022-11-05T12:33:56.203Z,52.27
2022-11-05T12:36:59.679Z,52.87
2022-11-05T12:39:48.411Z,53.12
2022-11-05T12:42:28.981Z,53.29
2022-11-05T12:45:12.404Z,53.72
2022-11-05T12:47:57.367Z,53.95
2022-11-05T12:50:36.043Z,53.81
2022-11-05T12:53:35.209Z,54.10
2022-11-05T12:56:18.681Z,54.94
2022-11-05T12:59:21.202Z,55.31
2022-11-05T13:02:03.073Z,55.56
2022-11-05T13:04:40.618Z,55.78
2022-11-05T13:07:16.849Z,56.09
2022-11-05T13:10:01.199Z,56.86
2022-11-05T13:12:37.080Z,56.73
2022-11-05T13:15:33.707Z,57.10
2022-11-05T13:18:13.393Z,57.05
2022-11-05T13:20:50.378Z,57.12
2022-11-05T13:23:34.184Z,57.34
2022-11-05T13:26:16.974Z,57.80
2022-11-05T13:28:58.249Z,56.99
2022-11-05T13:31:43.517Z,56.39
2022-11-05T13:34:15.098Z,55.64
2022-11-05T13:37:19.463Z,54.48
2022-11-05T13:39:56.114Z,54.43
2022-11-05T13:42:36.783Z,54.39
2022-11-05T13:45:30.895Z,54.15
2022-11-05T13:48:20.894Z,54.95
2022-11-05T13:51:10.685Z,55.22
2022-11-05T13:54:19.757Z,55.47
2022-11-05T13:57:29.795Z,55.60
2022-11-05T14:00:21.176Z,55.70
2022-11-05T14:03:16.006Z,56.06
2022-11-05T14:06:05.538Z,55.63
2022-11-05T14:08:41.659Z,55.68
2022-11-05T14:11:22.265Z,55.84
2022-11-05T14:14:01.420Z,56.37
2022-11-05T14:17:08.294Z,55.83
2022-11-05T14:20:04.375Z,56.34
2022-11-05T14:22:40.161Z,56.63
2022-11-05T14:25:17.690Z,57.13
2022-11-05T14:27:56.260Z,57.04
2022-11-05T14:30:47.244Z,57.13
2022-11-05T14:33:24.887Z,57.25
2022-11-05T14:36:21.249Z,57.10
2022-11-05T14:38:58.865Z,57.67
2022-11-05T14:41:56.955Z,58.14
2022-11-05T14:44:34.476Z,58.33
2022-11-05T14:47:21.504Z,57.79
2022-11-05T14:49:58.847Z,57.50
2022-11-05T14:52:37.359Z,57.28
2022-11-05T14:55:38.572Z,57.51
2022-11-05T14:58:19.220Z,57.60
2022-11-05T15:00:51.086Z,57.69
2022-11-05T15:03:36.902Z,57.48
2022-11-05T15:06:48.903Z,57.61
2022-11-05T15:09:29.511Z,57.51
2022-11-05T15:12:09.129Z,57.32
2022-11-05T15:14:55.592Z,57.09
2022-11-05T15:17:40.799Z,57.16
2022-11-05T15:20:22.105Z,57.73
2022-11-05T15:22:59.615Z,57.83
2022-11-05T15:25:52.770Z,57.92
2022-11-05T15:28:51.836Z,57.83
2022-11-05T15:31:41.118Z,58.13
2022-11-05T15:34:16.284Z,58.25
2022-11-05T15:36:51.303Z,58.79
2022-11-05T15:39:42.033Z,59.42
2022-11-05T15:42:19.600Z,60.19
2022-11-05T15:44:55.881Z,60.56
2022-11-05T15:47:34.632Z,61.14
2022-11-05T15:50:15.376Z,61.20
2022-11-05T15:52:53.817Z,61.32
2022-11-05T15:55:28.222Z,61.71
2022-11-05T15:58:04.513Z,62.03
2022-11-05T16:00:37.162Z,62.36
2022-11-05T16:03:29.283Z,62.99
2022-11-05T16:06:02.178Z,63.57
2022-11-05T16:08:34.631Z,63.95
2022-11-05T16:11:06.248Z,64.81
2022-11-05T16:13:41.602Z,65.00
2022-11-05T16:16:15.878Z,65.35
2022-11-05T16:18:50.672Z,65.92
2022-11-05T16:21:25.360Z,66.17
2022-11-05T16:23:59.699Z,66.74
2022-11-05T16:29:37.846Z,67.42
2022-11-05T16:32:18.629Z,67.16
2022-11-05T16:34:59.439Z,67.64
2022-11-05T16:37:40.972Z,67.97
2022-11-05T16:40:24.106Z,68.25
2022-11-05T16:43:08.587Z,68.26
2022-11-05T16:45:41.466Z,68.47
2022-11-05T16:48:15.807Z,68.92
2022-11-05T16:50:47.576Z,68.79
2022-11-05T16:53:19.208Z,68.99
2022-11-05T16:55:53.699Z,69.15
2022-11-05T16:58:26.752Z,69.47
2022-11-05T17:01:10.539Z,70.02
2022-11-05T17:03:42.438Z,70.13
2022-11-05T17:06:15.877Z,70.51
2022-11-05T17:08:48.339Z,70.27
2022-11-05T17:11:21.228Z,70.53
2022-11-05T17:13:52.879Z,71.03
2022-11-05T17:16:28.133Z,71.32
2022-11-05T17:18:59.727Z,71.49
2022-11-05T17:21:31.296Z,71.07
2022-11-05T17:24:03.238Z,71.01
2022-11-05T17:26:34.887Z,71.73
2022-11-05T17:29:06.478Z,71.92
2022-11-05T17:31:40.085Z,72.03
2022-11-05T17:34:11.682Z,72.25
2022-11-05T17:36:43.260Z,72.25
2022-11-05T17:39:14.941Z,72.79
2022-11-05T17:41:47.843Z,73.04
2022-11-05T17:44:19.443Z,73.40
2022-11-05T17:46:51.212Z,73.68
2022-11-05T17:49:22.848Z,73.07
2022-11-05T17:51:54.431Z,73.41
2022-11-05T17:54:26.067Z,73.23
2022-11-05T17:56:57.642Z,73.77
2022-11-05T17:59:29.883Z,73.77
2022-11-05T18:02:01.911Z,73.67
2022-11-05T18:04:33.830Z,74.21
2022-11-05T18:07:06.119Z,74.03
2022-11-05T18:09:37.832Z,74.51
2022-11-05T18:12:09.434Z,74.31
2022-11-05T18:14:41.079Z,74.29
2022-11-05T18:17:14.300Z,75.24
2022-11-05T18:19:45.909Z,75.03
2022-11-05T18:22:19.427Z,74.97
2022-11-05T18:24:51.110Z,75.36
2022-11-05T18:27:27.630Z,75.35
2022-11-05T18:29:59.433Z,75.29
2022-11-05T18:32:30.992Z,75.11
2022-11-05T18:35:02.818Z,75.76
2022-11-05T18:37:34.470Z,76.29
2022-11-05T18:40:07.570Z,76.37
2022-11-05T18:42:39.586Z,75.91
2022-11-05T18:45:12.793Z,75.79
2022-11-05T18:47:44.461Z,75.77
2022-11-05T18:50:16.288Z,75.96
2022-11-05T18:52:50.378Z,76.14
2022-11-05T18:55:22.598Z,75.71
2022-11-05T18:57:54.234Z,76.08
2022-11-05T19:00:25.840Z,76.34
2022-11-05T19:02:58.011Z,76.05
2022-11-05T19:05:30.588Z,76.38
2022-11-05T19:08:02.289Z,76.41
2022-11-05T19:10:33.978Z,76.94
2022-11-05T19:13:06.017Z,77.01
2022-11-05T19:15:42.459Z,76.68
2022-11-05T19:18:14.649Z,77.15
2022-11-05T19:20:46.479Z,77.16
2022-11-05T19:23:21.004Z,77.08
2022-11-05T19:25:52.617Z,76.94
2022-11-05T19:28:24.236Z,77.34
2022-11-05T19:30:55.874Z,77.01
2022-11-05T19:33:27.919Z,77.30
2022-11-05T19:36:05.695Z,76.95
2022-11-05T19:38:37.833Z,77.03
2022-11-05T19:41:14.166Z,77.22
2022-11-05T19:43:45.992Z,77.55
2022-11-05T19:46:19.446Z,76.90
2022-11-05T19:48:51.820Z,76.75
2022-11-05T19:51:26.028Z,77.58
2022-11-05T19:54:00.503Z,77.26
2022-11-05T19:56:34.356Z,77.95
2022-11-05T19:59:07.044Z,77.44
2022-11-05T20:01:39.046Z,77.43
2022-11-05T20:04:11.967Z,77.80
2022-11-05T20:06:43.690Z,77.76
2022-11-05T20:09:21.684Z,78.50
2022-11-05T20:11:56.389Z,78.16
2022-11-05T20:14:28.293Z,78.37
2022-11-05T20:17:00.173Z,78.06
2022-11-05T20:19:32.125Z,78.37
2022-11-05T20:22:03.975Z,78.15
2022-11-05T20:24:35.630Z,78.51
2022-11-05T20:27:07.539Z,78.92
2022-11-05T20:29:39.187Z,79.00
2022-11-05T20:32:12.621Z,79.10
2022-11-05T20:34:44.611Z,78.63
2022-11-05T20:37:19.232Z,78.70
2022-11-05T20:39:50.803Z,78.24
2022-11-05T20:42:22.476Z,78.49
2022-11-05T20:44:54.103Z,78.94
2022-11-05T20:47:25.843Z,78.71
2022-11-05T20:50:01.293Z,78.59
2022-11-05T20:52:33.798Z,78.23
2022-11-05T20:55:09.008Z,78.58
2022-11-05T20:57:40.805Z,78.64
2022-11-05T21:00:13.351Z,78.64
2022-11-05T21:02:45.135Z,78.23
2022-11-05T21:05:16.783Z,78.42
2022-11-05T21:07:48.369Z,78.03
2022-11-05T21:10:20.029Z,78.32
2022-11-05T21:12:51.696Z,79.25
2022-11-05T21:15:24.293Z,78.82
2022-11-05T21:17:55.839Z,79.15
2022-11-05T21:20:27.492Z,79.13
2022-11-05T21:22:59.053Z,79.20
2022-11-05T21:25:30.574Z,79.43
2022-11-05T21:28:02.209Z,79.79
2022-11-05T21:30:36.631Z,79.62
2022-11-05T21:33:08.928Z,79.25
2022-11-05T21:35:44.042Z,79.14
2022-11-05T21:38:17.387Z,79.21
2022-11-05T21:40:49.116Z,79.01
2022-11-05T21:43:20.797Z,79.15
2022-11-05T21:45:52.433Z,79.34
2022-11-05T21:48:24.059Z,79.87
2022-11-05T21:51:14.559Z,79.37
2022-11-05T21:54:05.109Z,79.17
2022-11-05T21:56:55.068Z,79.40
2022-11-05T21:59:45.260Z,79.99
2022-11-05T22:02:20.023Z,79.55
2022-11-05T22:04:54.052Z,80.08
2022-11-05T22:07:28.901Z,80.41
2022-11-05T22:10:00.795Z,80.54
2022-11-05T22:12:32.539Z,80.25
2022-11-05T22:15:05.361Z,80.08
2022-11-05T22:17:37.023Z,80.50
2022-11-05T22:20:09.087Z,80.43
2022-11-05T22:22:43.992Z,80.03
2022-11-05T22:25:16.270Z,79.83
2022-11-05T22:27:47.860Z,79.96
2022-11-05T22:30:19.575Z,79.60
2022-11-05T22:32:51.080Z,80.18
2022-11-05T22:35:23.901Z,80.47
2022-11-05T22:37:55.486Z,80.52
2022-11-05T22:40:27.037Z,80.63
2022-11-05T22:42:58.590Z,80.50
2022-11-05T22:45:30.312Z,80.57
2022-11-05T22:48:06.480Z,80.65
2022-11-05T22:50:38.655Z,80.14
2022-11-05T22:53:10.223Z,80.02
2022-11-05T22:55:41.808Z,79.56
2022-11-05T22:58:13.712Z,79.58
2022-11-05T23:00:45.495Z,79.81
2022-11-05T23:03:20.213Z,80.40
2022-11-05T23:05:58.369Z,80.31
2022-11-05T23:08:49.728Z,80.67
2022-11-05T23:11:36.001Z,81.09
2022-11-05T23:14:09.579Z,81.04
2022-11-05T23:17:00.650Z,81.29
2022-11-05T23:19:51.128Z,81.68
2022-11-05T23:22:44.832Z,81.82
2022-11-05T23:25:19.749Z,81.67
2022-11-05T23:27:53.556Z,81.79
2022-11-05T23:30:27.190Z,81.76
2022-11-05T23:32:59.520Z,82.08
2022-11-05T23:35:49.559Z,82.10
2022-11-05T23:38:36.054Z,82.26
2022-11-05T23:41:26.243Z,81.92
2022-11-05T23:44:16.492Z,82.42
2022-11-05T23:47:06.606Z,82.15
2022-11-05T23:49:38.110Z,82.11
2022-11-05T23:52:09.629Z,81.95
2022-11-05T23:54:41.217Z,82.11
2022-11-05T23:57:12.790Z,82.32
2022-11-05T23:59:44.375Z,82.17
