createdAt,value
2017-12-05T00:00:28.127Z,0.00
2017-12-05T00:01:28.105Z,0.00
2017-12-05T00:02:28.086Z,0.00
2017-12-05T00:03:28.069Z,0.00
2017-12-05T00:04:28.046Z,0.00
2017-12-05T00:05:28.024Z,0.00
2017-12-05T00:06:28.008Z,0.00
2017-12-05T00:07:27.987Z,0.00
2017-12-05T00:08:27.968Z,0.00
2017-12-05T00:09:27.949Z,0.00
2017-12-05T00:10:27.936Z,0.00
2017-12-05T00:11:27.913Z,0.00
2017-12-05T00:12:27.938Z,0.00
2017-12-05T00:13:27.867Z,0.00
2017-12-05T00:14:27.899Z,0.00
2017-12-05T00:15:27.833Z,0.00
2017-12-05T00:16:27.866Z,0.00
2017-12-05T00:17:27.786Z,0.00
2017-12-05T00:18:27.769Z,0.00
2017-12-05T00:19:27.747Z,0.00
2017-12-05T00:20:27.734Z,0.00
2017-12-05T00:21:27.762Z,0.00
2017-12-05T00:22:27.700Z,0.00
2017-12-05T00:23:27.672Z,0.00
2017-12-05T00:24:27.652Z,0.00
2017-12-05T00:25:27.632Z,0.00
2017-12-05T00:26:27.656Z,0.00
2017-12-05T00:27:27.599Z,0.00
2017-12-05T00:28:27.718Z,0.00
2017-12-05T00:29:27.563Z,0.00
2017-12-05T00:30:27.642Z,0.00
2017-12-05T00:31:27.521Z,0.00
2017-12-05T00:32:27.593Z,0.00
2017-12-05T00:33:27.481Z,0.00
2017-12-05T00:34:27.452Z,0.00
2017-12-05T00:35:27.438Z,0.00
2017-12-05T00:36:27.439Z,0.00
2017-12-05T00:37:27.393Z,0.00
2017-12-05T00:38:27.520Z,0.00
2017-12-05T00:39:27.349Z,0.00
2017-12-05T00:40:27.334Z,0.00
2017-12-05T00:41:27.312Z,0.00
2017-12-05T00:42:27.384Z,0.00
2017-12-05T00:43:27.270Z,0.00
2017-12-05T00:44:27.252Z,0.00
2017-12-05T00:45:27.233Z,0.00
2017-12-05T00:46:27.262Z,0.00
2017-12-05T00:47:27.191Z,0.00
2017-12-05T00:48:27.172Z,0.00
2017-12-05T00:49:27.152Z,0.00
2017-12-05T00:50:27.233Z,0.00
2017-12-05T00:51:27.115Z,0.00
2017-12-05T00:52:27.093Z,0.00
2017-12-05T00:53:27.073Z,0.00
2017-12-05T00:54:27.104Z,0.00
2017-12-05T00:55:27.035Z,0.00
2017-12-05T00:56:27.018Z,0.00
2017-12-05T00:57:26.993Z,0.00
2017-12-05T00:58:26.972Z,0.00
2017-12-05T00:59:26.954Z,0.00
2017-12-05T01:00:26.935Z,0.00
2017-12-05T01:01:26.914Z,0.00
2017-12-05T01:02:26.894Z,0.00
2017-12-05T01:03:26.873Z,0.00
2017-12-05T01:04:26.857Z,0.00
2017-12-05T01:05:26.833Z,0.00
2017-12-05T01:06:26.825Z,0.00
2017-12-05T01:07:26.793Z,0.00
2017-12-05T01:08:26.773Z,0.00
2017-12-05T01:09:26.757Z,0.00
2017-12-05T01:10:26.740Z,0.00
2017-12-05T01:11:26.718Z,0.00
2017-12-05T01:12:26.695Z,0.00
2017-12-05T01:13:26.685Z,0.00
2017-12-05T01:14:26.663Z,0.00
2017-12-05T01:15:26.635Z,0.00
2017-12-05T01:16:26.622Z,0.00
2017-12-05T01:17:26.604Z,0.00
2017-12-05T01:18:26.573Z,0.00
2017-12-05T01:19:26.573Z,0.00
2017-12-05T01:20:26.539Z,0.00
2017-12-05T01:21:26.514Z,0.00
2017-12-05T01:22:26.494Z,0.00
2017-12-05T01:23:26.479Z,0.00
2017-12-05T01:24:26.455Z,0.00
2017-12-05T01:25:26.440Z,0.00
2017-12-05T01:26:26.417Z,0.00
2017-12-05T01:27:26.394Z,0.00
2017-12-05T01:28:26.375Z,0.00
2017-12-05T01:29:26.360Z,0.00
2017-12-05T01:30:26.334Z,0.00
2017-12-05T01:31:26.311Z,0.00
2017-12-05T01:32:26.295Z,0.00
2017-12-05T01:33:26.275Z,0.00
2017-12-05T01:34:26.263Z,0.00
2017-12-05T01:35:26.246Z,0.00
2017-12-05T01:36:26.217Z,0.00
2017-12-05T01:37:26.196Z,0.00
2017-12-05T01:38:26.177Z,0.00
2017-12-05T01:39:26.157Z,0.00
2017-12-05T01:40:26.132Z,0.00
2017-12-05T01:41:26.114Z,0.00
2017-12-05T01:42:26.092Z,0.00
2017-12-05T01:43:26.078Z,0.00
2017-12-05T01:44:26.051Z,0.00
2017-12-05T01:45:26.034Z,0.00
2017-12-05T01:46:26.009Z,0.00
2017-12-05T01:47:25.990Z,0.00
2017-12-05T01:48:25.971Z,0.00
2017-12-05T01:49:25.946Z,0.00
2017-12-05T01:50:25.930Z,0.00
2017-12-05T01:51:25.911Z,0.00
2017-12-05T01:52:25.891Z,0.00
2017-12-05T01:53:25.878Z,0.00
2017-12-05T01:54:25.855Z,0.00
2017-12-05T01:55:25.827Z,0.00
2017-12-05T01:56:25.810Z,0.00
2017-12-05T01:57:25.787Z,0.00
2017-12-05T01:58:25.776Z,0.00
2017-12-05T01:59:25.745Z,0.00
2017-12-05T02:00:25.739Z,0.00
2017-12-05T02:01:25.705Z,0.00
2017-12-05T02:02:25.686Z,0.00
2017-12-05T02:03:25.664Z,0.00
2017-12-05T02:04:25.645Z,0.00
2017-12-05T02:05:25.623Z,0.00
2017-12-05T02:06:25.603Z,0.00
2017-12-05T02:07:25.584Z,0.00
2017-12-05T02:08:25.563Z,0.00
2017-12-05T02:09:25.544Z,0.00
2017-12-05T02:10:25.520Z,0.00
2017-12-05T02:11:25.499Z,0.00
2017-12-05T02:12:25.485Z,0.00
2017-12-05T02:13:25.459Z,0.00
2017-12-05T02:14:25.443Z,0.00
2017-12-05T02:15:25.423Z,0.00
2017-12-05T02:16:25.407Z,0.00
2017-12-05T02:17:25.379Z,0.00
2017-12-05T02:18:25.363Z,0.00
2017-12-05T02:19:25.335Z,0.00
2017-12-05T02:20:25.322Z,0.00
2017-12-05T02:21:25.298Z,0.00
2017-12-05T02:22:25.573Z,0.00
2017-12-05T02:23:25.253Z,0.00
2017-12-05T02:24:25.236Z,0.00
2017-12-05T02:25:25.218Z,0.00
2017-12-05T02:26:25.195Z,0.00
2017-12-05T02:27:25.189Z,0.00
2017-12-05T02:28:25.150Z,0.00
2017-12-05T02:29:25.136Z,0.00
2017-12-05T02:30:25.113Z,0.00
2017-12-05T02:31:25.090Z,0.00
2017-12-05T02:32:25.073Z,0.00
2017-12-05T02:33:25.054Z,0.00
2017-12-05T02:34:25.026Z,0.00
2017-12-05T02:35:25.006Z,0.00
2017-12-05T02:36:24.992Z,0.00
2017-12-05T02:37:24.963Z,0.00
2017-12-05T02:38:24.947Z,0.00
2017-12-05T02:39:24.925Z,0.00
2017-12-05T02:40:24.900Z,0.00
2017-12-05T02:41:24.881Z,0.00
2017-12-05T02:42:24.867Z,0.00
2017-12-05T02:43:24.846Z,0.00
2017-12-05T02:44:24.825Z,0.00
2017-12-05T02:45:24.805Z,0.00
2017-12-05T02:46:24.784Z,0.00
2017-12-05T02:47:24.761Z,0.00
2017-12-05T02:48:24.738Z,0.00
2017-12-05T02:49:24.716Z,0.00
2017-12-05T02:50:24.693Z,0.00
2017-12-05T02:51:24.673Z,0.00
2017-12-05T02:52:24.652Z,0.00
2017-12-05T02:53:24.643Z,0.00
2017-12-05T02:54:24.614Z,0.00
2017-12-05T02:55:24.602Z,0.00
2017-12-05T02:56:24.575Z,0.00
2017-12-05T02:57:24.552Z,0.00
2017-12-05T02:58:24.534Z,0.00
2017-12-05T02:59:24.514Z,0.00
2017-12-05T03:00:24.490Z,0.00
2017-12-05T03:01:24.473Z,0.00
2017-12-05T03:02:24.445Z,0.00
2017-12-05T03:03:24.427Z,0.00
2017-12-05T03:04:24.403Z,0.00
2017-12-05T03:05:24.384Z,0.00
2017-12-05T03:06:24.363Z,0.00
2017-12-05T03:07:24.344Z,0.00
2017-12-05T03:08:24.322Z,0.00
2017-12-05T03:09:24.300Z,0.00
2017-12-05T03:10:24.288Z,0.00
2017-12-05T03:11:24.262Z,0.00
2017-12-05T03:12:24.244Z,0.00
2017-12-05T03:13:24.224Z,0.00
2017-12-05T03:14:24.206Z,0.00
2017-12-05T03:15:24.190Z,0.00
2017-12-05T03:16:24.163Z,0.00
2017-12-05T03:17:24.143Z,0.00
2017-12-05T03:18:24.123Z,0.00
2017-12-05T03:19:24.097Z,0.00
2017-12-05T03:20:24.081Z,0.00
2017-12-05T03:21:24.054Z,0.00
2017-12-05T03:22:24.034Z,0.00
2017-12-05T03:23:24.014Z,0.00
2017-12-05T03:24:23.994Z,0.00
2017-12-05T03:25:23.972Z,0.00
2017-12-05T03:26:23.963Z,0.00
2017-12-05T03:27:23.935Z,0.00
2017-12-05T03:28:23.914Z,0.00
2017-12-05T03:29:23.891Z,0.00
2017-12-05T03:30:23.876Z,0.00
2017-12-05T03:31:23.851Z,0.00
2017-12-05T03:32:23.828Z,0.00
2017-12-05T03:33:23.814Z,0.00
2017-12-05T03:34:23.843Z,0.00
2017-12-05T03:35:23.766Z,0.00
2017-12-05T03:36:23.754Z,0.00
2017-12-05T03:37:23.726Z,0.00
2017-12-05T03:38:23.703Z,0.00
2017-12-05T03:39:23.684Z,0.00
2017-12-05T03:40:23.662Z,0.00
2017-12-05T03:41:23.643Z,0.00
2017-12-05T03:42:23.621Z,0.00
2017-12-05T03:43:23.606Z,0.00
2017-12-05T03:44:23.582Z,0.00
2017-12-05T03:45:23.560Z,0.00
2017-12-05T03:46:23.543Z,0.00
2017-12-05T03:47:23.520Z,0.00
2017-12-05T03:48:23.502Z,0.00
2017-12-05T03:49:23.481Z,0.00
2017-12-05T03:50:23.457Z,0.00
2017-12-05T03:51:23.446Z,0.00
2017-12-05T03:52:23.432Z,0.00
2017-12-05T03:53:23.401Z,0.00
2017-12-05T03:54:23.378Z,0.00
2017-12-05T03:55:23.355Z,0.00
2017-12-05T03:56:23.339Z,0.00
2017-12-05T03:57:23.315Z,0.00
2017-12-05T03:58:23.297Z,0.00
2017-12-05T03:59:23.273Z,0.00
2017-12-05T04:00:23.251Z,0.00
2017-12-05T04:01:23.228Z,0.00
2017-12-05T04:02:23.210Z,0.00
2017-12-05T04:03:23.186Z,0.00
2017-12-05T04:04:23.172Z,0.00
2017-12-05T04:05:23.146Z,0.00
2017-12-05T04:06:23.124Z,0.00
2017-12-05T04:07:23.104Z,0.00
2017-12-05T04:08:23.081Z,0.00
2017-12-05T04:09:23.062Z,0.00
2017-12-05T04:10:23.042Z,0.00
2017-12-05T04:11:23.022Z,0.00
2017-12-05T04:12:23.000Z,0.00
2017-12-05T04:13:22.982Z,0.00
2017-12-05T04:14:22.960Z,0.00
2017-12-05T04:15:22.944Z,0.00
2017-12-05T04:16:22.916Z,0.00
2017-12-05T04:17:22.895Z,0.00
2017-12-05T04:18:22.874Z,0.00
2017-12-05T04:19:22.855Z,0.00
2017-12-05T04:20:22.834Z,0.00
2017-12-05T04:21:22.814Z,0.00
2017-12-05T04:22:23.042Z,0.00
2017-12-05T04:23:22.772Z,0.00
2017-12-05T04:24:22.750Z,0.00
2017-12-05T04:25:22.734Z,0.00
2017-12-05T04:26:22.711Z,0.00
2017-12-05T04:27:22.690Z,0.00
2017-12-05T04:28:22.663Z,0.00
2017-12-05T04:29:22.644Z,0.00
2017-12-05T04:30:22.624Z,0.00
2017-12-05T04:31:22.603Z,0.00
2017-12-05T04:32:22.586Z,0.00
2017-12-05T04:33:22.560Z,0.00
2017-12-05T04:34:22.542Z,0.00
2017-12-05T04:35:22.524Z,0.00
2017-12-05T04:36:22.497Z,0.00
2017-12-05T04:37:22.476Z,0.00
2017-12-05T04:38:22.462Z,0.00
2017-12-05T04:39:22.437Z,0.00
2017-12-05T04:40:22.422Z,0.00
2017-12-05T04:41:22.393Z,0.00
2017-12-05T04:42:22.373Z,0.00
2017-12-05T04:43:22.356Z,0.00
2017-12-05T04:44:22.333Z,0.00
2017-12-05T04:45:22.316Z,0.00
2017-12-05T04:46:22.299Z,0.00
2017-12-05T04:47:22.270Z,0.00
2017-12-05T04:48:22.249Z,0.00
2017-12-05T04:49:22.231Z,0.00
2017-12-05T04:50:22.211Z,0.00
2017-12-05T04:51:22.186Z,0.00
2017-12-05T04:52:22.163Z,0.00
2017-12-05T04:53:22.140Z,0.00
2017-12-05T04:54:22.122Z,0.00
2017-12-05T04:55:22.159Z,0.00
2017-12-05T04:56:22.078Z,0.00
2017-12-05T04:57:22.063Z,0.00
2017-12-05T04:58:22.039Z,0.00
2017-12-05T04:59:22.013Z,0.00
2017-12-05T05:00:21.992Z,0.00
2017-12-05T05:01:22.021Z,0.00
2017-12-05T05:02:21.954Z,0.00
2017-12-05T05:03:21.933Z,0.00
2017-12-05T05:04:21.912Z,0.00
2017-12-05T05:05:21.893Z,0.00
2017-12-05T05:06:21.878Z,0.00
2017-12-05T05:07:21.898Z,0.00
2017-12-05T05:08:21.828Z,0.00
2017-12-05T05:09:21.806Z,0.00
2017-12-05T05:10:21.784Z,0.00
2017-12-05T05:11:21.768Z,0.00
2017-12-05T05:12:21.747Z,0.00
2017-12-05T05:13:21.773Z,0.00
2017-12-05T05:14:21.706Z,0.00
2017-12-05T05:15:21.732Z,0.00
2017-12-05T05:16:21.665Z,0.00
2017-12-05T05:17:21.641Z,0.00
2017-12-05T05:18:21.626Z,0.00
2017-12-05T05:19:21.602Z,0.00
2017-12-05T05:20:21.575Z,0.00
2017-12-05T05:21:21.564Z,0.00
2017-12-05T05:22:21.538Z,0.00
2017-12-05T05:23:21.564Z,0.00
2017-12-05T05:24:21.492Z,0.00
2017-12-05T05:25:21.473Z,0.00
2017-12-05T05:26:21.454Z,0.00
2017-12-05T05:27:21.435Z,0.00
2017-12-05T05:28:21.417Z,0.00
2017-12-05T05:29:21.390Z,0.00
2017-12-05T05:30:21.382Z,0.00
2017-12-05T05:31:21.357Z,0.00
2017-12-05T05:32:21.332Z,0.00
2017-12-05T05:33:21.303Z,0.00
2017-12-05T05:34:21.283Z,0.00
2017-12-05T05:35:21.262Z,0.00
2017-12-05T05:36:21.253Z,0.00
2017-12-05T05:37:21.223Z,0.00
2017-12-05T05:38:21.200Z,0.00
2017-12-05T05:39:21.184Z,0.00
2017-12-05T05:40:21.166Z,0.00
2017-12-05T05:41:21.137Z,0.00
2017-12-05T05:42:21.123Z,0.00
2017-12-05T05:43:21.096Z,0.00
2017-12-05T05:44:21.075Z,0.00
2017-12-05T05:45:21.094Z,0.00
2017-12-05T05:46:21.035Z,0.00
2017-12-05T05:47:21.013Z,0.00
2017-12-05T05:48:20.997Z,0.00
2017-12-05T05:49:20.979Z,0.00
2017-12-05T05:50:20.950Z,0.00
2017-12-05T05:51:20.935Z,0.00
2017-12-05T05:52:20.918Z,0.00
2017-12-05T05:53:20.888Z,0.00
2017-12-05T05:54:20.869Z,0.00
2017-12-05T05:55:20.849Z,0.00
2017-12-05T05:56:20.823Z,0.00
2017-12-05T05:57:20.805Z,0.00
2017-12-05T05:58:20.782Z,0.00
2017-12-05T05:59:20.763Z,0.00
2017-12-05T06:00:20.750Z,0.00
2017-12-05T06:01:20.724Z,0.00
2017-12-05T06:02:20.705Z,0.00
2017-12-05T06:03:20.683Z,0.00
2017-12-05T06:04:20.663Z,0.00
2017-12-05T06:05:20.646Z,0.00
2017-12-05T06:06:20.624Z,0.00
2017-12-05T06:07:20.600Z,0.00
2017-12-05T06:08:20.573Z,0.00
2017-12-05T06:09:20.557Z,0.00
2017-12-05T06:10:20.532Z,0.00
2017-12-05T06:11:20.513Z,0.00
2017-12-05T06:12:20.494Z,0.00
2017-12-05T06:13:20.474Z,0.00
2017-12-05T06:14:20.455Z,0.00
2017-12-05T06:15:20.433Z,0.00
2017-12-05T06:16:20.411Z,0.00
2017-12-05T06:17:20.403Z,0.00
2017-12-05T06:18:20.370Z,0.00
2017-12-05T06:19:20.368Z,0.00
2017-12-05T06:20:20.324Z,0.00
2017-12-05T06:21:20.315Z,0.00
2017-12-05T06:22:20.284Z,0.00
2017-12-05T06:23:20.264Z,0.00
2017-12-05T06:24:20.244Z,0.00
2017-12-05T06:25:20.225Z,0.00
2017-12-05T06:26:20.205Z,0.00
2017-12-05T06:27:20.185Z,0.00
2017-12-05T06:28:20.160Z,0.00
2017-12-05T06:29:20.142Z,0.00
2017-12-05T06:30:20.119Z,0.00
2017-12-05T06:31:20.095Z,0.00
2017-12-05T06:32:20.073Z,0.00
2017-12-05T06:33:20.170Z,0.00
2017-12-05T06:34:20.033Z,0.00
2017-12-05T06:35:20.024Z,0.00
2017-12-05T06:36:19.995Z,0.00
2017-12-05T06:37:19.971Z,0.00
2017-12-05T06:38:19.952Z,0.00
2017-12-05T06:39:19.933Z,0.00
2017-12-05T06:40:19.908Z,0.00
2017-12-05T06:41:19.893Z,0.00
2017-12-05T06:42:19.874Z,0.00
2017-12-05T06:43:19.970Z,0.00
2017-12-05T06:44:19.823Z,0.00
2017-12-05T06:45:19.810Z,0.00
2017-12-05T06:46:19.785Z,0.00
2017-12-05T06:47:19.803Z,0.00
2017-12-05T06:48:19.741Z,0.00
2017-12-05T06:49:19.720Z,0.00
2017-12-05T06:50:19.703Z,0.00
2017-12-05T06:51:19.680Z,0.00
2017-12-05T06:52:19.655Z,0.00
2017-12-05T06:53:19.640Z,0.00
2017-12-05T06:54:19.618Z,0.00
2017-12-05T06:55:19.604Z,0.00
2017-12-05T06:56:19.573Z,0.00
2017-12-05T06:57:19.560Z,0.00
2017-12-05T06:58:19.534Z,0.00
2017-12-05T06:59:19.518Z,0.00
2017-12-05T07:00:19.492Z,4.00
2017-12-05T07:01:19.471Z,0.00
2017-12-05T07:02:19.453Z,4.00
2017-12-05T07:03:19.430Z,4.00
2017-12-05T07:04:19.405Z,4.00
2017-12-05T07:05:19.384Z,4.00
2017-12-05T07:06:19.365Z,4.00
2017-12-05T07:07:19.343Z,4.00
2017-12-05T07:08:19.320Z,4.00
2017-12-05T07:09:19.314Z,4.00
2017-12-05T07:10:19.287Z,8.00
2017-12-05T07:11:19.277Z,8.00
2017-12-05T07:12:19.244Z,8.00
2017-12-05T07:13:19.225Z,12.00
2017-12-05T07:14:19.197Z,12.00
2017-12-05T07:15:19.182Z,12.00
2017-12-05T07:16:19.159Z,8.00
2017-12-05T07:17:19.138Z,12.00
2017-12-05T07:18:19.118Z,8.00
2017-12-05T07:19:19.094Z,12.00
2017-12-05T07:20:19.071Z,12.00
2017-12-05T07:21:19.058Z,12.00
2017-12-05T07:22:19.034Z,20.00
2017-12-05T07:23:19.014Z,20.00
2017-12-05T07:24:18.993Z,24.00
2017-12-05T07:25:18.972Z,28.00
2017-12-05T07:26:18.954Z,28.00
2017-12-05T07:27:18.924Z,28.00
2017-12-05T07:28:18.903Z,24.00
2017-12-05T07:29:18.880Z,28.00
2017-12-05T07:30:18.860Z,32.00
2017-12-05T07:31:18.838Z,32.00
2017-12-05T07:32:18.824Z,32.00
2017-12-05T07:33:18.802Z,40.00
2017-12-05T07:34:18.777Z,44.00
2017-12-05T07:35:18.755Z,44.00
2017-12-05T07:36:18.753Z,44.00
2017-12-05T07:37:18.713Z,44.00
2017-12-05T07:38:18.692Z,52.00
2017-12-05T07:39:18.676Z,68.00
2017-12-05T07:40:18.654Z,68.00
2017-12-05T07:41:18.630Z,64.00
2017-12-05T07:42:18.610Z,68.00
2017-12-05T07:43:18.590Z,68.00
2017-12-05T07:44:18.566Z,84.00
2017-12-05T07:45:18.544Z,92.00
2017-12-05T07:46:18.524Z,84.00
2017-12-05T07:47:18.502Z,88.00
2017-12-05T07:48:18.483Z,92.00
2017-12-05T07:49:18.464Z,100.00
2017-12-05T07:50:18.443Z,108.00
2017-12-05T07:51:18.418Z,128.00
2017-12-05T07:52:18.410Z,128.00
2017-12-05T07:53:18.382Z,132.00
2017-12-05T07:54:18.358Z,152.00
2017-12-05T07:55:18.335Z,164.00
2017-12-05T07:56:18.317Z,156.00
2017-12-05T07:57:18.298Z,164.00
2017-12-05T07:58:18.271Z,180.00
2017-12-05T07:59:18.252Z,192.00
2017-12-05T08:00:18.236Z,200.00
2017-12-05T08:01:18.214Z,232.00
2017-12-05T08:02:18.195Z,244.00
2017-12-05T08:03:18.190Z,232.00
2017-12-05T08:04:18.449Z,224.00
2017-12-05T08:05:18.170Z,220.00
2017-12-05T08:06:18.336Z,212.00
2017-12-05T08:07:18.399Z,208.00
2017-12-05T08:08:18.071Z,252.00
2017-12-05T08:09:18.045Z,284.00
2017-12-05T08:10:18.026Z,284.00
2017-12-05T08:11:18.009Z,308.00
2017-12-05T08:12:17.984Z,308.00
2017-12-05T08:13:17.963Z,288.00
2017-12-05T08:14:17.944Z,260.00
2017-12-05T08:15:17.925Z,268.00
2017-12-05T08:23:47.281Z,216.00
2017-12-05T08:24:47.229Z,216.00
2017-12-05T08:25:47.209Z,224.00
2017-12-05T08:26:47.196Z,208.00
2017-12-05T08:27:47.172Z,192.00
2017-12-05T08:28:47.149Z,192.00
2017-12-05T08:29:47.132Z,192.00
2017-12-05T08:30:47.111Z,212.00
2017-12-05T08:31:47.086Z,208.00
2017-12-05T08:32:47.075Z,192.00
2017-12-05T08:33:47.055Z,180.00
2017-12-05T08:34:47.036Z,184.00
2017-12-05T08:35:47.010Z,200.00
2017-12-05T08:36:46.988Z,264.00
2017-12-05T08:37:46.967Z,300.00
2017-12-05T08:38:46.946Z,264.00
2017-12-05T08:39:46.925Z,256.00
2017-12-05T08:40:46.903Z,256.00
2017-12-05T08:41:46.888Z,276.00
2017-12-05T08:42:46.862Z,252.00
2017-12-05T08:43:46.844Z,248.00
2017-12-05T08:44:46.824Z,256.00
2017-12-05T08:45:46.804Z,272.00
2017-12-05T08:46:46.782Z,292.00
2017-12-05T08:47:46.761Z,260.00
2017-12-05T08:48:46.749Z,244.00
2017-12-05T08:49:46.721Z,260.00
2017-12-05T08:50:46.700Z,268.00
2017-12-05T08:51:46.679Z,272.00
2017-12-05T08:52:46.660Z,248.00
2017-12-05T08:53:46.639Z,244.00
2017-12-05T08:54:46.620Z,236.00
2017-12-05T08:55:46.599Z,224.00
2017-12-05T08:56:46.583Z,208.00
2017-12-05T08:57:46.562Z,164.00
2017-12-05T08:58:46.545Z,156.00
2017-12-05T08:59:46.514Z,172.00
2017-12-05T09:00:46.498Z,196.00
2017-12-05T09:01:46.479Z,204.00
2017-12-05T09:02:46.458Z,212.00
2017-12-05T09:03:46.435Z,216.00
2017-12-05T09:04:46.415Z,240.00
2017-12-05T09:05:46.392Z,252.00
2017-12-05T09:06:46.377Z,260.00
2017-12-05T09:07:46.352Z,256.00
2017-12-05T09:08:46.334Z,260.00
2017-12-05T09:09:46.316Z,336.00
2017-12-05T09:10:46.298Z,384.00
2017-12-05T09:11:46.274Z,396.00
2017-12-05T09:12:46.252Z,412.00
2017-12-05T09:13:46.232Z,444.00
2017-12-05T09:14:46.212Z,504.00
2017-12-05T09:15:46.190Z,504.00
2017-12-05T09:16:46.167Z,516.00
2017-12-05T09:17:46.147Z,476.00
2017-12-05T09:18:46.126Z,476.00
2017-12-05T09:19:46.106Z,436.00
2017-12-05T09:20:46.084Z,408.00
2017-12-05T09:21:46.066Z,408.00
2017-12-05T09:22:46.042Z,428.00
2017-12-05T09:23:46.022Z,436.00
2017-12-05T09:24:46.001Z,412.00
2017-12-05T09:25:45.983Z,392.00
2017-12-05T09:26:45.968Z,360.00
2017-12-05T09:27:45.941Z,356.00
2017-12-05T09:28:45.926Z,344.00
2017-12-05T09:29:45.909Z,328.00
2017-12-05T09:30:45.886Z,312.00
2017-12-05T09:31:45.858Z,288.00
2017-12-05T09:32:45.840Z,312.00
2017-12-05T09:33:45.820Z,312.00
2017-12-05T09:34:45.802Z,296.00
2017-12-05T09:35:45.780Z,288.00
2017-12-05T09:38:45.721Z,292.00
2017-12-05T09:39:45.709Z,312.00
2017-12-05T09:40:45.681Z,328.00
2017-12-05T09:41:45.683Z,340.00
2017-12-05T09:42:45.636Z,372.00
2017-12-05T09:43:45.624Z,412.00
2017-12-05T09:44:45.601Z,456.00
2017-12-05T09:45:45.577Z,500.00
2017-12-05T09:46:45.569Z,544.00
2017-12-05T09:47:45.537Z,580.00
2017-12-05T09:48:45.525Z,568.00
2017-12-05T09:49:45.498Z,504.00
2017-12-05T09:50:45.475Z,472.00
2017-12-05T09:51:45.462Z,456.00
2017-12-05T09:52:45.434Z,428.00
2017-12-05T09:53:45.418Z,420.00
2017-12-05T09:54:45.399Z,436.00
2017-12-05T09:55:45.371Z,444.00
2017-12-05T09:56:45.351Z,492.00
2017-12-05T09:57:45.341Z,508.00
2017-12-05T09:58:45.312Z,540.00
2017-12-05T09:59:45.290Z,592.00
2017-12-05T10:00:45.271Z,584.00
2017-12-05T10:01:45.259Z,580.00
2017-12-05T10:02:45.230Z,580.00
2017-12-05T10:03:45.210Z,572.00
2017-12-05T10:04:45.195Z,540.00
2017-12-05T10:05:45.171Z,512.00
2017-12-05T10:06:45.152Z,516.00
2017-12-05T10:07:45.130Z,540.00
2017-12-05T10:08:45.110Z,548.00
2017-12-05T10:09:45.089Z,536.00
2017-12-05T10:10:45.169Z,584.00
2017-12-05T10:11:45.051Z,596.00
2017-12-05T10:12:45.032Z,596.00
2017-12-05T10:13:45.011Z,612.00
2017-12-05T10:14:44.992Z,640.00
2017-12-05T10:15:44.969Z,644.00
2017-12-05T10:16:44.955Z,664.00
2017-12-05T10:17:44.930Z,680.00
2017-12-05T10:18:44.906Z,704.00
2017-12-05T10:19:44.890Z,728.00
2017-12-05T10:20:44.864Z,724.00
2017-12-05T10:21:44.844Z,736.00
2017-12-05T10:22:44.826Z,724.00
2017-12-05T10:23:44.808Z,700.00
2017-12-05T10:24:44.789Z,676.00
2017-12-05T10:25:44.769Z,620.00
2017-12-05T10:26:44.754Z,560.00
2017-12-05T10:27:44.720Z,528.00
2017-12-05T10:28:44.704Z,512.00
2017-12-05T10:29:44.681Z,564.00
2017-12-05T10:30:44.666Z,552.00
2017-12-05T10:31:44.700Z,536.00
2017-12-05T10:32:44.620Z,548.00
2017-12-05T10:33:44.599Z,536.00
2017-12-05T10:34:44.580Z,564.00
2017-12-05T10:35:44.560Z,580.00
2017-12-05T10:36:44.540Z,576.00
2017-12-05T10:37:44.521Z,576.00
2017-12-05T10:38:44.501Z,556.00
2017-12-05T10:39:44.485Z,552.00
2017-12-05T10:40:44.463Z,564.00
2017-12-05T10:41:44.439Z,552.00
2017-12-05T10:42:44.419Z,572.00
2017-12-05T10:43:44.401Z,588.00
2017-12-05T10:44:44.376Z,632.00
2017-12-05T10:45:44.364Z,664.00
2017-12-05T10:46:44.337Z,688.00
2017-12-05T10:47:44.320Z,708.00
2017-12-05T10:48:44.297Z,728.00
2017-12-05T10:49:44.275Z,752.00
2017-12-05T10:50:44.261Z,740.00
2017-12-05T10:51:44.290Z,732.00
2017-12-05T10:52:44.211Z,700.00
2017-12-05T10:53:44.196Z,688.00
2017-12-05T10:54:44.180Z,676.00
2017-12-05T10:55:44.152Z,664.00
2017-12-05T10:56:44.129Z,648.00
2017-12-05T10:57:44.120Z,640.00
2017-12-05T10:58:44.094Z,632.00
2017-12-05T10:59:44.070Z,632.00
2017-12-05T11:00:44.055Z,624.00
2017-12-05T11:01:44.079Z,604.00
2017-12-05T11:02:44.019Z,608.00
2017-12-05T11:03:43.989Z,612.00
2017-12-05T11:04:43.968Z,616.00
2017-12-05T11:05:43.948Z,632.00
2017-12-05T11:06:43.927Z,660.00
2017-12-05T11:07:43.908Z,672.00
2017-12-05T11:08:43.889Z,684.00
2017-12-05T11:09:43.864Z,684.00
2017-12-05T11:10:43.845Z,676.00
2017-12-05T11:11:43.824Z,676.00
2017-12-05T11:12:43.810Z,668.00
2017-12-05T11:13:43.786Z,644.00
2017-12-05T11:14:43.766Z,640.00
2017-12-05T11:15:43.749Z,632.00
2017-12-05T11:16:43.722Z,624.00
2017-12-05T11:17:43.706Z,604.00
2017-12-05T11:18:43.681Z,592.00
2017-12-05T11:19:43.664Z,572.00
2017-12-05T11:20:43.648Z,564.00
2017-12-05T11:21:43.635Z,552.00
2017-12-05T11:22:43.606Z,544.00
2017-12-05T11:23:43.580Z,532.00
2017-12-05T11:24:43.561Z,528.00
2017-12-05T11:25:43.540Z,524.00
2017-12-05T11:26:43.525Z,528.00
2017-12-05T11:27:43.498Z,544.00
2017-12-05T11:28:43.485Z,556.00
2017-12-05T11:29:43.677Z,576.00
2017-12-05T11:30:43.442Z,572.00
2017-12-05T11:31:43.419Z,564.00
2017-12-05T11:32:43.399Z,552.00
2017-12-05T11:33:43.379Z,540.00
2017-12-05T11:34:43.369Z,528.00
2017-12-05T11:35:43.340Z,528.00
2017-12-05T11:36:43.323Z,536.00
2017-12-05T11:37:43.302Z,540.00
2017-12-05T11:38:43.284Z,536.00
2017-12-05T11:39:43.265Z,544.00
2017-12-05T11:40:43.239Z,556.00
2017-12-05T11:41:43.220Z,540.00
2017-12-05T11:42:43.200Z,524.00
2017-12-05T11:43:43.181Z,532.00
2017-12-05T11:44:43.199Z,536.00
2017-12-05T11:45:43.143Z,556.00
2017-12-05T11:46:43.123Z,580.00
2017-12-05T11:47:43.100Z,592.00
2017-12-05T11:48:43.078Z,608.00
2017-12-05T11:49:43.064Z,604.00
2017-12-05T11:50:43.051Z,588.00
2017-12-05T11:51:43.070Z,576.00
2017-12-05T11:52:43.003Z,572.00
2017-12-05T11:53:42.980Z,584.00
2017-12-05T11:54:42.961Z,600.00
2017-12-05T11:55:42.992Z,624.00
2017-12-05T11:56:42.922Z,628.00
2017-12-05T11:57:42.944Z,652.00
2017-12-05T11:58:42.873Z,700.00
2017-12-05T11:59:42.903Z,716.00
2017-12-05T12:00:42.835Z,700.00
2017-12-05T12:01:42.819Z,672.00
2017-12-05T12:02:42.794Z,656.00
2017-12-05T12:03:42.822Z,616.00
2017-12-05T12:04:42.753Z,584.00
2017-12-05T12:05:42.882Z,556.00
2017-12-05T12:06:42.716Z,564.00
2017-12-05T12:07:42.754Z,584.00
2017-12-05T12:08:42.673Z,572.00
2017-12-05T12:09:42.667Z,552.00
2017-12-05T12:10:42.640Z,548.00
2017-12-05T12:11:42.712Z,552.00
2017-12-05T12:12:42.589Z,548.00
2017-12-05T12:13:42.581Z,540.00
2017-12-05T12:14:42.555Z,540.00
2017-12-05T12:15:42.563Z,536.00
2017-12-05T12:16:42.512Z,560.00
2017-12-05T12:17:42.552Z,588.00
2017-12-05T12:18:42.470Z,604.00
2017-12-05T12:19:42.448Z,604.00
2017-12-05T12:20:42.427Z,596.00
2017-12-05T12:21:42.567Z,604.00
2017-12-05T12:22:42.400Z,644.00
2017-12-05T12:23:42.468Z,656.00
2017-12-05T12:24:42.351Z,644.00
2017-12-05T12:25:42.328Z,648.00
2017-12-05T12:26:42.310Z,644.00
2017-12-05T12:27:42.337Z,644.00
2017-12-05T12:28:42.269Z,644.00
2017-12-05T12:29:42.250Z,644.00
2017-12-05T12:30:42.232Z,628.00
2017-12-05T12:31:42.212Z,620.00
2017-12-05T12:32:42.189Z,620.00
2017-12-05T12:33:42.169Z,628.00
2017-12-05T12:34:42.152Z,636.00
2017-12-05T12:35:42.129Z,632.00
2017-12-05T12:36:42.117Z,608.00
2017-12-05T12:37:42.089Z,564.00
2017-12-05T12:38:42.066Z,540.00
2017-12-05T12:39:42.055Z,524.00
2017-12-05T12:40:42.027Z,512.00
2017-12-05T12:41:42.010Z,520.00
2017-12-05T12:42:42.001Z,532.00
2017-12-05T12:43:41.966Z,536.00
2017-12-05T12:44:41.954Z,532.00
2017-12-05T12:45:41.931Z,520.00
2017-12-05T12:46:41.910Z,528.00
2017-12-05T12:47:41.896Z,544.00
2017-12-05T12:48:41.870Z,552.00
2017-12-05T12:49:41.849Z,564.00
2017-12-05T12:50:41.830Z,576.00
2017-12-05T12:51:41.806Z,564.00
2017-12-05T12:52:41.795Z,548.00
2017-12-05T12:53:41.768Z,536.00
2017-12-05T12:54:41.747Z,536.00
2017-12-05T12:55:41.729Z,532.00
2017-12-05T12:56:41.711Z,512.00
2017-12-05T12:57:41.689Z,488.00
2017-12-05T12:58:41.673Z,476.00
2017-12-05T12:59:41.651Z,464.00
2017-12-05T13:00:41.630Z,464.00
2017-12-05T13:01:41.612Z,464.00
2017-12-05T13:02:41.585Z,468.00
2017-12-05T13:03:41.572Z,476.00
2017-12-05T13:04:41.555Z,496.00
2017-12-05T13:05:41.526Z,512.00