createdAt,value
2023-04-08T00:02:16.228Z,3.54
2023-04-08T00:04:50.192Z,3.54
2023-04-08T00:07:17.223Z,3.45
2023-04-08T00:09:51.139Z,3.39
2023-04-08T00:12:18.350Z,3.33
2023-04-08T00:14:52.156Z,3.22
2023-04-08T00:17:26.226Z,3.13
2023-04-08T00:20:06.152Z,3.08
2023-04-08T00:22:46.114Z,3.01
2023-04-08T00:25:13.329Z,2.90
2023-04-08T00:27:47.306Z,2.87
2023-04-08T00:30:15.829Z,2.85
2023-04-08T00:32:43.127Z,2.82
2023-04-08T00:35:16.249Z,2.73
2023-04-08T00:37:43.428Z,2.66
2023-04-08T00:40:18.328Z,2.60
2023-04-08T00:42:52.126Z,2.57
2023-04-08T00:45:19.063Z,2.52
2023-04-08T00:47:53.276Z,2.48
2023-04-08T00:50:27.074Z,2.43
2023-04-08T00:53:00.091Z,2.39
2023-04-08T00:55:33.416Z,2.37
2023-04-08T00:58:07.116Z,2.30
2023-04-08T01:00:43.164Z,2.29
2023-04-08T01:03:19.008Z,2.23
2023-04-08T01:06:11.123Z,2.22
2023-04-08T01:08:41.385Z,2.16
2023-04-08T01:11:18.137Z,2.14
2023-04-08T01:13:46.959Z,2.09
2023-04-08T01:16:23.247Z,2.01
2023-04-08T01:18:59.150Z,2.04
2023-04-08T01:21:47.126Z,2.01
2023-04-08T01:24:30.288Z,1.94
2023-04-08T01:26:59.278Z,1.89
2023-04-08T01:29:33.118Z,1.84
2023-04-08T01:32:02.213Z,1.80
2023-04-08T01:34:37.190Z,1.81
2023-04-08T01:37:12.166Z,1.77
2023-04-08T01:39:40.135Z,1.72
2023-04-08T01:42:13.114Z,1.69
2023-04-08T01:44:48.120Z,1.69
2023-04-08T01:47:22.245Z,1.69
2023-04-08T01:49:50.744Z,1.68
2023-04-08T01:52:27.205Z,1.66
2023-04-08T01:55:00.214Z,1.55
2023-04-08T01:57:34.103Z,1.61
2023-04-08T02:00:12.159Z,1.56
2023-04-08T02:02:42.048Z,1.61
2023-04-08T02:05:16.374Z,1.67
2023-04-08T02:07:43.482Z,1.72
2023-04-08T02:10:17.315Z,1.69
2023-04-08T02:12:52.229Z,1.68
2023-04-08T02:15:25.123Z,1.67
2023-04-08T02:17:56.579Z,1.64
2023-04-08T02:20:44.203Z,1.62
2023-04-08T02:23:27.333Z,1.68
2023-04-08T02:26:03.269Z,1.62
2023-04-08T02:28:38.124Z,1.53
2023-04-08T02:31:15.246Z,1.55
2023-04-08T02:33:43.688Z,1.58
2023-04-08T02:36:19.112Z,1.55
2023-04-08T02:38:50.622Z,1.47
2023-04-08T02:41:24.184Z,1.56
2023-04-08T02:44:02.211Z,1.55
2023-04-08T02:46:29.020Z,1.54
2023-04-08T02:49:02.118Z,1.58
2023-04-08T02:51:35.975Z,1.55
2023-04-08T02:54:02.971Z,1.53
2023-04-08T02:56:36.165Z,1.58
2023-04-08T02:59:09.150Z,1.50
2023-04-08T03:01:36.347Z,1.52
2023-04-08T03:04:10.211Z,1.55
2023-04-08T03:06:44.149Z,1.63
2023-04-08T03:09:17.117Z,1.65
2023-04-08T03:11:45.188Z,1.73
2023-04-08T03:14:19.114Z,1.72
2023-04-08T03:16:46.361Z,1.75
2023-04-08T03:19:20.256Z,1.75
2023-04-08T03:21:53.404Z,1.74
2023-04-08T03:24:27.143Z,1.72
2023-04-08T03:26:54.009Z,1.71
2023-04-08T03:29:27.201Z,1.69
2023-04-08T03:32:00.297Z,1.72
2023-04-08T03:34:27.144Z,1.65
2023-04-08T03:37:00.167Z,1.69
2023-04-08T03:39:27.025Z,1.67
2023-04-08T03:42:00.247Z,1.66
2023-04-08T03:44:34.196Z,1.61
2023-04-08T03:47:07.177Z,1.61
2023-04-08T03:49:34.058Z,1.62
2023-04-08T03:52:07.185Z,1.58
2023-04-08T03:54:33.941Z,1.52
2023-04-08T03:57:07.169Z,1.48
2023-04-08T03:59:34.393Z,1.48
2023-04-08T04:02:08.340Z,1.47
2023-04-08T04:04:43.336Z,1.46
2023-04-08T04:07:16.529Z,1.45
2023-04-08T04:09:43.550Z,1.42
2023-04-08T04:12:17.226Z,1.45
2023-04-08T04:14:44.102Z,1.46
2023-04-08T04:17:17.203Z,1.45
2023-04-08T04:19:50.199Z,1.47
2023-04-08T04:22:23.309Z,1.46
2023-04-08T04:24:57.173Z,1.51
2023-04-08T04:27:23.939Z,1.51
2023-04-08T04:29:57.218Z,1.56
2023-04-08T04:32:24.090Z,1.63
2023-04-08T04:34:57.282Z,1.66
2023-04-08T04:37:30.266Z,1.67
2023-04-08T04:39:57.096Z,1.76
2023-04-08T04:42:30.190Z,1.79
2023-04-08T04:44:56.976Z,1.76
2023-04-08T04:47:30.159Z,1.81
2023-04-08T04:49:56.865Z,1.86
2023-04-08T04:52:30.193Z,1.90
2023-04-08T04:54:58.436Z,1.88
2023-04-08T04:57:32.263Z,1.93
2023-04-08T04:59:59.384Z,1.99
2023-04-08T05:02:33.421Z,2.05
2023-04-08T05:05:00.283Z,2.10
2023-04-08T05:07:33.400Z,2.12
2023-04-08T05:10:00.188Z,2.14
2023-04-08T05:12:34.238Z,2.13
2023-04-08T05:15:01.270Z,2.19
2023-04-08T05:17:28.111Z,2.20
2023-04-08T05:20:01.247Z,2.25
2023-04-08T05:22:49.226Z,2.26
2023-04-08T05:25:22.463Z,2.34
2023-04-08T05:27:49.266Z,2.39
2023-04-08T05:30:23.219Z,2.48
2023-04-08T05:32:50.018Z,2.55
2023-04-08T05:35:23.361Z,2.60
2023-04-08T05:37:50.180Z,2.64
2023-04-08T05:40:24.273Z,2.76
2023-04-08T05:42:57.588Z,2.84
2023-04-08T05:45:31.297Z,2.90
2023-04-08T05:47:58.162Z,2.93
2023-04-08T05:50:31.447Z,2.94
2023-04-08T05:52:58.470Z,2.87
2023-04-08T05:55:25.545Z,2.89
2023-04-08T05:57:59.321Z,2.82
2023-04-08T06:00:33.231Z,2.82
2023-04-08T06:03:07.552Z,2.81
2023-04-08T06:05:34.368Z,2.87
2023-04-08T06:08:07.377Z,2.91
2023-04-08T06:10:40.451Z,2.99
2023-04-08T06:13:14.461Z,3.08
2023-04-08T06:15:41.448Z,3.05
2023-04-08T06:18:15.256Z,3.17
2023-04-08T06:20:42.194Z,3.27
2023-04-08T06:23:22.269Z,3.26
2023-04-08T06:25:49.082Z,3.21
2023-04-08T06:28:22.479Z,3.24
2023-04-08T06:30:56.274Z,3.24
2023-04-08T06:33:23.429Z,3.23
2023-04-08T06:35:57.263Z,3.21
2023-04-08T06:38:24.097Z,3.13
2023-04-08T06:40:57.298Z,3.35
2023-04-08T06:43:30.165Z,3.46
2023-04-08T06:45:58.183Z,3.59
2023-04-08T06:48:35.422Z,3.74
2023-04-08T06:51:09.250Z,3.83
2023-04-08T06:53:36.312Z,3.89
2023-04-08T06:56:09.407Z,3.97
2023-04-08T06:58:36.369Z,4.06
2023-04-08T07:01:10.709Z,4.15
2023-04-08T07:03:37.781Z,4.31
2023-04-08T07:06:11.377Z,4.50
2023-04-08T07:08:45.321Z,4.63
2023-04-08T07:11:19.312Z,4.80
2023-04-08T07:13:52.250Z,4.94
2023-04-08T07:16:19.055Z,5.12
2023-04-08T07:18:53.247Z,5.30
2023-04-08T07:21:26.628Z,5.43
2023-04-08T07:24:06.449Z,5.59
2023-04-08T07:26:33.385Z,5.67
2023-04-08T07:29:06.228Z,5.70
2023-04-08T07:31:33.109Z,5.77
2023-04-08T07:34:06.362Z,5.78
2023-04-08T07:36:39.455Z,5.89
2023-04-08T07:39:13.493Z,5.96
2023-04-08T07:41:47.493Z,6.08
2023-04-08T07:44:17.485Z,6.18
2023-04-08T07:46:53.255Z,6.28
2023-04-08T07:49:20.231Z,6.40
2023-04-08T07:51:54.566Z,6.51
2023-04-08T07:54:21.472Z,6.51
2023-04-08T07:56:55.376Z,6.54
2023-04-08T07:59:22.327Z,6.61
2023-04-08T08:01:55.281Z,6.62
2023-04-08T08:04:22.502Z,6.64
2023-04-08T08:06:56.388Z,6.68
2023-04-08T08:09:23.408Z,6.78
2023-04-08T08:11:56.369Z,6.83
2023-04-08T08:14:23.276Z,6.98
2023-04-08T08:16:56.316Z,7.19
2023-04-08T08:19:30.407Z,7.37
2023-04-08T08:22:10.704Z,7.48
2023-04-08T08:24:50.365Z,7.50
2023-04-08T08:27:23.318Z,7.53
2023-04-08T08:29:57.462Z,7.58
2023-04-08T08:32:24.446Z,7.61
2023-04-08T08:34:58.262Z,7.64
2023-04-08T08:37:25.624Z,7.68
2023-04-08T08:39:59.348Z,7.73
2023-04-08T08:42:26.903Z,7.68
2023-04-08T08:45:01.298Z,7.83
2023-04-08T08:47:28.353Z,7.93
2023-04-08T08:50:02.310Z,8.07
2023-04-08T08:52:35.332Z,8.28
2023-04-08T08:55:10.130Z,8.49
2023-04-08T08:57:50.342Z,8.57
2023-04-08T09:00:25.336Z,8.54
2023-04-08T09:02:52.496Z,8.62
2023-04-08T09:05:26.377Z,8.71
2023-04-08T09:08:00.302Z,9.00
2023-04-08T09:10:29.497Z,9.22
2023-04-08T09:13:03.297Z,9.33
2023-04-08T09:15:30.041Z,9.37
2023-04-08T09:18:03.414Z,9.44
2023-04-08T09:20:30.197Z,9.54
2023-04-08T09:23:12.320Z,9.67
2023-04-08T09:25:39.190Z,9.71
2023-04-08T09:28:26.254Z,9.55
2023-04-08T09:30:53.309Z,9.46
2023-04-08T09:33:26.305Z,9.33
2023-04-08T09:36:00.348Z,9.32
2023-04-08T09:38:34.288Z,9.79
2023-04-08T09:41:07.524Z,10.22
2023-04-08T09:43:48.460Z,10.55
2023-04-08T09:46:23.381Z,10.65
2023-04-08T09:49:12.412Z,10.62
2023-04-08T09:51:50.696Z,10.74
2023-04-08T09:54:29.364Z,10.74
2023-04-08T09:57:01.936Z,10.66
2023-04-08T09:59:40.558Z,10.98
2023-04-08T10:02:12.309Z,10.79
2023-04-08T10:04:52.364Z,10.83
2023-04-08T10:07:26.368Z,10.74
2023-04-08T10:09:53.495Z,10.73
2023-04-08T10:12:27.397Z,10.87
2023-04-08T10:15:31.415Z,10.91
2023-04-08T10:18:07.124Z,10.96
2023-04-08T10:20:43.339Z,10.99
2023-04-08T10:23:25.301Z,11.08
2023-04-08T10:25:52.217Z,11.18
2023-04-08T10:28:29.385Z,11.20
2023-04-08T10:31:04.528Z,10.96
2023-04-08T10:33:41.686Z,10.92
2023-04-08T10:36:12.473Z,10.84
2023-04-08T10:38:40.026Z,11.26
2023-04-08T10:41:13.357Z,11.66
2023-04-08T10:43:46.394Z,12.03
2023-04-08T10:46:19.443Z,12.09
2023-04-08T10:49:06.345Z,12.63
2023-04-08T10:51:41.741Z,13.04
2023-04-08T10:54:16.394Z,12.94
2023-04-08T10:56:51.192Z,12.63
2023-04-08T10:59:35.417Z,12.54
2023-04-08T11:02:02.961Z,12.77
2023-04-08T11:04:36.512Z,12.92
2023-04-08T11:07:08.776Z,13.09
2023-04-08T11:09:42.466Z,13.20
2023-04-08T11:12:15.407Z,13.53
2023-04-08T11:14:50.389Z,13.70
2023-04-08T11:17:18.100Z,13.81
2023-04-08T11:19:53.426Z,13.94
2023-04-08T11:22:27.754Z,13.98
2023-04-08T11:25:02.647Z,13.95
2023-04-08T11:27:36.351Z,13.86
2023-04-08T11:30:04.499Z,13.37
2023-04-08T11:32:38.465Z,13.07
2023-04-08T11:35:06.692Z,13.01
2023-04-08T11:37:49.442Z,12.91
2023-04-08T11:40:22.342Z,12.84
2023-04-08T11:42:56.468Z,12.81
2023-04-08T11:45:30.367Z,12.57
2023-04-08T11:47:57.205Z,12.54
2023-04-08T11:50:32.327Z,12.51
2023-04-08T11:52:59.951Z,12.70
2023-04-08T11:55:34.551Z,12.84
2023-04-08T11:58:06.390Z,12.99
2023-04-08T12:00:44.792Z,12.94
2023-04-08T12:03:13.247Z,13.11
2023-04-08T12:05:46.485Z,12.99
2023-04-08T12:08:19.423Z,13.04
2023-04-08T12:10:53.426Z,13.15
2023-04-08T12:13:20.342Z,13.20
2023-04-08T12:15:54.479Z,13.20
2023-04-08T12:18:21.274Z,13.28
2023-04-08T12:20:54.476Z,13.44
2023-04-08T12:23:27.963Z,13.69
2023-04-08T12:26:01.448Z,13.73
2023-04-08T12:28:34.476Z,13.60
2023-04-08T12:31:01.506Z,13.38
2023-04-08T12:33:34.400Z,13.29
2023-04-08T12:36:01.806Z,12.93
2023-04-08T12:38:35.503Z,12.93
2023-04-08T12:41:02.362Z,12.91
2023-04-08T12:43:35.413Z,12.82
2023-04-08T12:46:03.408Z,12.99
2023-04-08T12:48:36.647Z,13.10
2023-04-08T12:51:03.458Z,13.28
2023-04-08T12:53:36.627Z,13.51
2023-04-08T12:56:03.738Z,13.36
2023-04-08T12:58:37.561Z,13.09
2023-04-08T13:01:04.708Z,12.84
2023-04-08T13:03:38.668Z,12.54
2023-04-08T13:06:05.810Z,12.35
2023-04-08T13:08:32.995Z,12.23
2023-04-08T13:11:06.516Z,12.02
2023-04-08T13:13:33.633Z,11.97
2023-04-08T13:16:07.738Z,11.70
2023-04-08T13:18:34.921Z,11.52
2023-04-08T13:21:08.530Z,11.47
2023-04-08T13:23:42.865Z,11.55
2023-04-08T13:26:16.621Z,11.54
2023-04-08T13:28:56.635Z,11.47
2023-04-08T13:31:34.584Z,11.68
2023-04-08T13:34:01.491Z,11.71
2023-04-08T13:36:38.607Z,11.78
2023-04-08T13:39:05.620Z,11.88
2023-04-08T13:41:39.631Z,11.84
2023-04-08T13:44:13.526Z,11.67
2023-04-08T13:46:47.556Z,11.74
2023-04-08T13:49:14.910Z,11.70
2023-04-08T13:51:51.553Z,11.67
2023-04-08T13:54:25.571Z,11.60
2023-04-08T13:56:52.522Z,11.33
2023-04-08T13:59:26.420Z,11.50
2023-04-08T14:01:54.602Z,11.34
2023-04-08T14:04:28.644Z,11.59
2023-04-08T14:06:57.923Z,11.63
2023-04-08T14:09:31.551Z,11.68
2023-04-08T14:12:27.573Z,11.51
2023-04-08T14:15:01.493Z,11.66
2023-04-08T14:17:28.635Z,11.46
2023-04-08T14:20:02.549Z,11.55
2023-04-08T14:22:49.540Z,11.79
2023-04-08T14:25:23.639Z,11.85
2023-04-08T14:27:57.953Z,11.91
2023-04-08T14:30:35.619Z,11.91
2023-04-08T14:33:09.593Z,11.91
2023-04-08T14:35:37.269Z,11.98
2023-04-08T14:38:10.561Z,11.95
2023-04-08T14:40:38.020Z,11.87
2023-04-08T14:43:11.763Z,11.89
2023-04-08T14:45:38.910Z,11.82
2023-04-08T14:48:12.619Z,11.80
2023-04-08T14:50:39.652Z,11.75
2023-04-08T14:53:06.942Z,11.45
2023-04-08T14:55:40.701Z,11.39
2023-04-08T14:58:14.557Z,11.28
2023-04-08T15:00:45.235Z,11.11
2023-04-08T15:03:19.709Z,11.08
2023-04-08T15:05:53.524Z,11.01
2023-04-08T15:08:20.626Z,10.99
2023-04-08T15:10:54.660Z,11.05
2023-04-08T15:13:25.063Z,11.10
2023-04-08T15:16:02.660Z,10.85
2023-04-08T15:18:32.384Z,11.04
2023-04-08T15:21:09.884Z,10.78
2023-04-08T15:23:46.420Z,10.65
2023-04-08T15:26:20.644Z,10.71
2023-04-08T15:28:48.965Z,10.58
2023-04-08T15:31:28.358Z,10.66
2023-04-08T15:34:01.721Z,10.55
2023-04-08T15:36:30.304Z,10.41
2023-04-08T15:39:03.648Z,10.42
2023-04-08T15:41:33.427Z,10.41
2023-04-08T15:44:06.723Z,10.26
2023-04-08T15:46:35.564Z,10.35
2023-04-08T15:49:10.667Z,10.33
2023-04-08T15:51:40.089Z,10.28
2023-04-08T15:54:13.638Z,10.26
2023-04-08T15:56:41.158Z,10.30
2023-04-08T15:59:21.550Z,10.24
2023-04-08T16:01:48.882Z,10.25
2023-04-08T16:04:23.820Z,10.40
2023-04-08T16:06:51.048Z,10.26
2023-04-08T16:09:31.295Z,10.25
2023-04-08T16:11:58.601Z,10.32
2023-04-08T16:14:32.580Z,10.10
2023-04-08T16:16:59.969Z,10.19
2023-04-08T16:19:34.538Z,10.16
2023-04-08T16:22:08.754Z,10.11
2023-04-08T16:24:45.200Z,9.98
2023-04-08T16:27:18.572Z,10.10
2023-04-08T16:29:46.386Z,9.95
2023-04-08T16:32:19.681Z,10.05
2023-04-08T16:34:47.176Z,9.97
2023-04-08T16:37:20.648Z,9.93
2023-04-08T16:39:48.137Z,9.80
2023-04-08T16:42:15.132Z,9.67
2023-04-08T16:44:49.575Z,9.79
2023-04-08T16:47:16.357Z,9.80
2023-04-08T16:49:49.633Z,9.68
2023-04-08T16:52:16.586Z,9.56
2023-04-08T16:54:52.609Z,9.40
2023-04-08T16:57:19.589Z,9.59
2023-04-08T16:59:53.594Z,9.50
2023-04-08T17:02:22.007Z,9.44
2023-04-08T17:05:03.978Z,9.35
2023-04-08T17:07:44.471Z,9.43
2023-04-08T17:10:27.118Z,9.35
2023-04-08T17:12:58.262Z,9.33
2023-04-08T17:15:39.958Z,9.54
2023-04-08T17:18:12.255Z,9.30
2023-04-08T17:20:51.603Z,9.32
2023-04-08T17:23:27.971Z,9.47
2023-04-08T17:26:05.566Z,9.27
2023-04-08T17:28:46.925Z,9.36
2023-04-08T17:31:25.253Z,9.24
2023-04-08T17:36:56.446Z,9.33
2023-04-08T17:39:26.122Z,9.30
2023-04-08T17:54:43.673Z,9.01
2023-04-08T17:57:11.280Z,9.07
2023-04-08T17:59:48.182Z,8.97
2023-04-08T18:02:21.966Z,9.09
2023-04-08T18:04:55.610Z,9.06
2023-04-08T18:07:22.718Z,9.01
2023-04-08T18:09:56.725Z,8.99
2023-04-08T18:12:23.875Z,9.00
2023-04-08T18:14:58.033Z,8.96
2023-04-08T18:17:34.912Z,8.90
2023-04-08T18:20:08.820Z,9.01
2023-04-08T18:22:51.939Z,8.91
2023-04-08T18:25:31.670Z,8.86
2023-04-08T18:27:59.641Z,8.79
2023-04-08T18:30:33.756Z,8.93
2023-04-08T18:33:02.262Z,8.86
2023-04-08T18:35:35.611Z,8.81
2023-04-08T18:38:02.810Z,8.82
2023-04-08T18:40:39.202Z,8.90
2023-04-08T18:43:06.364Z,8.77
2023-04-08T18:45:45.016Z,8.82
2023-04-08T18:48:19.677Z,8.89
2023-04-08T18:50:53.664Z,8.89
2023-04-08T18:53:20.609Z,8.82
2023-04-08T18:55:57.693Z,8.66
2023-04-08T18:58:25.358Z,8.79
2023-04-08T19:00:58.775Z,8.85
2023-04-08T19:03:33.801Z,8.80
2023-04-08T19:06:05.484Z,8.76
2023-04-08T19:08:38.749Z,8.68
2023-04-08T19:11:06.037Z,8.69
2023-04-08T19:13:39.725Z,8.78
2023-04-08T19:16:13.686Z,8.82
2023-04-08T19:18:46.606Z,8.82
2023-04-08T19:21:13.486Z,8.66
2023-04-08T19:24:00.577Z,8.78
2023-04-08T19:26:33.869Z,8.73
2023-04-08T19:29:07.653Z,8.61
2023-04-08T19:31:34.886Z,8.80
2023-04-08T19:34:08.688Z,8.76
2023-04-08T19:36:41.777Z,8.78
2023-04-08T19:39:08.690Z,8.74
2023-04-08T19:41:41.740Z,8.76
2023-04-08T19:44:08.653Z,8.77
2023-04-08T19:46:41.820Z,8.73
2023-04-08T19:49:08.631Z,8.73
2023-04-08T19:51:42.645Z,8.71
2023-04-08T19:54:15.620Z,8.69
2023-04-08T19:56:48.713Z,8.67
2023-04-08T19:59:16.931Z,8.62
2023-04-08T20:01:50.765Z,8.68
2023-04-08T20:04:17.916Z,8.67
2023-04-08T20:06:51.630Z,8.65
2023-04-08T20:09:18.635Z,8.67
2023-04-08T20:11:52.615Z,8.66
2023-04-08T20:14:19.569Z,8.66
2023-04-08T20:16:52.578Z,8.67
2023-04-08T20:19:32.719Z,8.65
2023-04-08T20:21:59.645Z,8.65
2023-04-08T20:24:32.743Z,8.65
2023-04-08T20:27:05.906Z,8.62
2023-04-08T20:29:39.699Z,8.61
2023-04-08T20:32:06.764Z,8.64
2023-04-08T20:34:39.649Z,8.64
2023-04-08T20:37:07.254Z,8.65
2023-04-08T20:39:40.691Z,8.64
2023-04-08T20:42:09.622Z,8.63
2023-04-08T20:44:43.984Z,8.60
2023-04-08T20:47:17.655Z,8.61
2023-04-08T20:49:50.704Z,8.58
2023-04-08T20:52:17.627Z,8.54
2023-04-08T20:54:50.714Z,8.62
2023-04-08T20:57:24.744Z,8.51
2023-04-08T20:59:51.639Z,8.58
2023-04-08T21:02:27.892Z,8.59
2023-04-08T21:04:54.864Z,8.54
2023-04-08T21:07:28.756Z,8.56
2023-04-08T21:09:55.535Z,8.54
2023-04-08T21:12:28.747Z,8.55
2023-04-08T21:15:01.702Z,8.54
2023-04-08T21:17:37.797Z,8.52
2023-04-08T21:20:05.629Z,8.48
2023-04-08T21:22:39.800Z,8.51
2023-04-08T21:25:19.772Z,8.52
2023-04-08T21:27:53.612Z,8.51
2023-04-08T21:30:27.765Z,8.51
2023-04-08T21:32:55.105Z,8.51
2023-04-08T21:35:28.651Z,8.49
2023-04-08T21:37:55.702Z,8.50
2023-04-08T21:40:28.692Z,8.49
2023-04-08T21:42:55.738Z,8.50
2023-04-08T21:45:29.660Z,8.48
2023-04-08T21:47:56.618Z,8.46
2023-04-08T21:50:29.694Z,8.44
2023-04-08T21:52:56.675Z,8.41
2023-04-08T21:55:30.694Z,8.41
2023-04-08T21:57:57.600Z,8.44
2023-04-08T22:00:24.751Z,8.41
2023-04-08T22:02:57.981Z,8.38
2023-04-08T22:05:25.379Z,8.39
2023-04-08T22:07:58.723Z,8.40
2023-04-08T22:10:25.965Z,8.34
2023-04-08T22:12:59.758Z,8.32
2023-04-08T22:15:26.850Z,8.39
2023-04-08T22:18:00.747Z,8.39
2023-04-08T22:20:28.185Z,8.36
2023-04-08T22:23:01.725Z,8.37
2023-04-08T22:25:34.859Z,8.32
2023-04-08T22:28:08.666Z,8.32
2023-04-08T22:30:43.207Z,8.30
2023-04-08T22:33:11.317Z,8.24
2023-04-08T22:35:50.218Z,8.15
2023-04-08T22:38:16.986Z,8.12
2023-04-08T22:40:50.742Z,8.25
2023-04-08T22:43:17.854Z,8.28
2023-04-08T22:45:51.814Z,8.27
2023-04-08T22:48:18.880Z,8.20
2023-04-08T22:50:52.819Z,8.23
2023-04-08T22:53:26.727Z,8.18
2023-04-08T22:55:59.794Z,8.13
2023-04-08T22:58:26.844Z,8.21
2023-04-08T23:00:59.829Z,8.18
2023-04-08T23:03:33.858Z,8.18
2023-04-08T23:06:00.802Z,8.14
2023-04-08T23:08:33.787Z,8.04
2023-04-08T23:11:06.784Z,8.13
2023-04-08T23:13:40.864Z,8.10
2023-04-08T23:16:07.825Z,8.11
2023-04-08T23:18:40.906Z,7.97
2023-04-08T23:21:07.731Z,8.08
2023-04-08T23:23:40.818Z,8.10
2023-04-08T23:26:07.794Z,8.08
2023-04-08T23:28:40.864Z,8.01
2023-04-08T23:31:07.893Z,8.04
2023-04-08T23:33:40.787Z,8.02
2023-04-08T23:36:11.572Z,8.04
2023-04-08T23:38:39.036Z,8.01
2023-04-08T23:41:13.863Z,7.93
2023-04-08T23:43:41.085Z,7.89
2023-04-08T23:46:14.837Z,7.97
2023-04-08T23:48:42.112Z,7.86
2023-04-08T23:51:15.817Z,7.73
2023-04-08T23:53:42.764Z,7.90
2023-04-08T23:56:16.903Z,7.81
2023-04-08T23:58:44.164Z,7.87
