createdAt,value
2022-11-20T00:00:41.565Z,8.52
2022-11-20T00:03:07.976Z,7.32
2022-11-20T00:05:34.639Z,10.23
2022-11-20T00:08:01.063Z,8.55
2022-11-20T00:10:27.493Z,7.95
2022-11-20T00:12:54.045Z,8.15
2022-11-20T00:15:20.392Z,9.32
2022-11-20T00:17:47.095Z,7.22
2022-11-20T00:20:13.911Z,7.70
2022-11-20T00:22:40.505Z,6.97
2022-11-20T00:25:07.122Z,6.32
2022-11-20T00:27:33.569Z,6.88
2022-11-20T00:30:00.008Z,7.97
2022-11-20T00:32:26.438Z,6.38
2022-11-20T00:34:52.787Z,6.93
2022-11-20T00:37:19.197Z,5.45
2022-11-20T00:39:45.649Z,5.45
2022-11-20T00:42:11.991Z,6.28
2022-11-20T00:44:38.376Z,8.73
2022-11-20T00:47:04.741Z,8.50
2022-11-20T00:49:31.081Z,6.03
2022-11-20T00:51:57.497Z,9.50
2022-11-20T00:54:23.882Z,8.57
2022-11-20T00:56:50.370Z,8.98
2022-11-20T00:59:16.754Z,5.82
2022-11-20T01:01:43.133Z,6.72
2022-11-20T01:04:09.476Z,6.50
2022-11-20T01:06:38.330Z,6.95
2022-11-20T01:09:08.596Z,4.60
2022-11-20T01:11:37.469Z,7.55
2022-11-20T01:14:06.376Z,9.50
2022-11-20T01:16:37.813Z,9.73
2022-11-20T01:19:07.223Z,8.27
2022-11-20T01:21:36.926Z,6.35
2022-11-20T01:24:05.401Z,9.55
2022-11-20T01:26:34.095Z,5.72
2022-11-20T01:29:01.787Z,7.82
2022-11-20T01:31:33.373Z,6.90
2022-11-20T01:34:02.284Z,6.40
2022-11-20T01:36:30.783Z,8.27
2022-11-20T01:38:59.896Z,6.53
2022-11-20T01:41:46.899Z,7.03
2022-11-20T01:44:16.264Z,7.75
2022-11-20T01:47:02.906Z,13.13
2022-11-20T01:49:37.845Z,6.38
2022-11-20T01:52:08.380Z,7.63
2022-11-20T01:54:41.536Z,7.88
2022-11-20T01:57:10.750Z,7.22
2022-11-20T01:59:42.049Z,9.00
2022-11-20T02:02:08.635Z,5.72
2022-11-20T02:04:35.182Z,6.90
2022-11-20T02:07:03.377Z,5.50
2022-11-20T02:09:29.881Z,12.00
2022-11-20T02:11:56.985Z,9.45
2022-11-20T02:14:24.819Z,6.55
2022-11-20T02:16:51.836Z,7.32
2022-11-20T02:19:30.884Z,9.48
2022-11-20T02:22:11.052Z,6.40
2022-11-20T02:24:37.468Z,4.95
2022-11-20T02:27:08.406Z,6.35
2022-11-20T02:29:43.189Z,6.63
2022-11-20T02:32:20.548Z,6.05
2022-11-20T02:34:46.970Z,8.30
2022-11-20T02:37:14.228Z,5.40
2022-11-20T02:39:41.373Z,5.97
2022-11-20T02:42:07.765Z,6.38
2022-11-20T02:44:34.134Z,7.00
2022-11-20T02:47:00.728Z,8.75
2022-11-20T02:49:27.095Z,7.13
2022-11-20T02:51:53.494Z,7.47
2022-11-20T02:54:19.879Z,5.38
2022-11-20T02:56:46.222Z,6.95
2022-11-20T02:59:12.615Z,5.43
2022-11-20T03:01:39.608Z,6.68
2022-11-20T03:04:06.007Z,9.35
2022-11-20T03:06:32.867Z,8.73
2022-11-20T03:08:59.246Z,7.50
2022-11-20T03:11:25.628Z,9.45
2022-11-20T03:13:52.064Z,7.05
2022-11-20T03:16:23.252Z,6.70
2022-11-20T03:18:49.997Z,6.85
2022-11-20T03:21:17.318Z,5.22
2022-11-20T03:23:43.835Z,9.90
2022-11-20T03:26:19.896Z,7.68
2022-11-20T03:28:55.851Z,6.35
2022-11-20T03:31:34.272Z,8.52
2022-11-20T03:34:01.651Z,9.23
2022-11-20T03:36:28.721Z,6.95
2022-11-20T03:38:56.343Z,5.05
2022-11-20T03:41:25.030Z,7.07
2022-11-20T03:43:56.877Z,6.70
2022-11-20T03:46:24.221Z,6.47
2022-11-20T03:48:52.159Z,7.18
2022-11-20T03:51:21.493Z,5.97
2022-11-20T03:53:49.712Z,9.05
2022-11-20T03:56:18.050Z,8.63
2022-11-20T03:58:44.807Z,8.30
2022-11-20T04:01:14.150Z,5.93
2022-11-20T04:03:42.142Z,8.77
2022-11-20T04:06:09.933Z,5.32
2022-11-20T04:08:36.615Z,9.30
2022-11-20T04:11:34.543Z,7.45
2022-11-20T04:14:04.181Z,7.30
2022-11-20T04:16:32.366Z,8.77
2022-11-20T04:19:01.771Z,9.45
2022-11-20T04:21:29.093Z,5.30
2022-11-20T04:23:55.730Z,6.72
2022-11-20T04:26:23.874Z,5.57
2022-11-20T04:28:50.618Z,8.90
2022-11-20T04:31:29.578Z,6.60
2022-11-20T04:33:59.543Z,5.80
2022-11-20T04:36:27.217Z,5.85
2022-11-20T04:38:57.115Z,5.90
2022-11-20T04:41:26.354Z,8.13
2022-11-20T04:43:59.803Z,8.35
2022-11-20T04:46:27.581Z,6.03
2022-11-20T04:48:54.569Z,6.53
2022-11-20T04:51:21.227Z,5.07
2022-11-20T04:53:47.802Z,4.72
2022-11-20T04:56:14.809Z,5.57
2022-11-20T04:58:41.889Z,5.45
2022-11-20T05:01:14.122Z,5.82
2022-11-20T05:03:42.684Z,6.47
2022-11-20T05:06:11.590Z,6.32
2022-11-20T05:08:38.436Z,7.97
2022-11-20T05:11:07.295Z,7.00
2022-11-20T05:13:34.063Z,6.70
2022-11-20T05:16:05.639Z,8.48
2022-11-20T05:18:32.399Z,8.95
2022-11-20T05:20:59.619Z,8.27
2022-11-20T05:23:26.723Z,7.00
2022-11-20T05:25:59.288Z,5.78
2022-11-20T05:28:27.526Z,7.80
2022-11-20T05:30:54.137Z,8.98
2022-11-20T05:33:20.662Z,6.75
2022-11-20T05:35:47.339Z,6.78
2022-11-20T05:38:13.729Z,6.03
2022-11-20T05:40:41.089Z,6.35
2022-11-20T05:43:07.515Z,8.07
2022-11-20T05:45:33.838Z,7.18
2022-11-20T05:48:01.714Z,6.30
2022-11-20T05:50:28.956Z,5.93
2022-11-20T05:52:55.370Z,8.23
2022-11-20T05:55:21.889Z,6.65
2022-11-20T05:57:48.240Z,8.93
2022-11-20T06:00:15.138Z,6.60
2022-11-20T06:02:41.619Z,5.65
2022-11-20T06:05:08.538Z,8.02
2022-11-20T06:07:34.969Z,6.00
2022-11-20T06:10:01.459Z,6.05
2022-11-20T06:12:27.830Z,8.10
2022-11-20T06:14:54.145Z,6.45
2022-11-20T06:17:20.715Z,6.97
2022-11-20T06:19:47.054Z,6.25
2022-11-20T06:22:13.441Z,8.35
2022-11-20T06:24:39.796Z,9.63
2022-11-20T06:27:06.243Z,7.93
2022-11-20T06:29:34.089Z,6.43
2022-11-20T06:32:01.615Z,7.55
2022-11-20T06:34:27.942Z,7.10
2022-11-20T06:36:54.397Z,10.38
2022-11-20T06:39:21.109Z,10.02
2022-11-20T06:41:47.704Z,11.73
2022-11-20T06:44:14.065Z,12.98
2022-11-20T06:46:40.485Z,10.85
2022-11-20T06:49:06.933Z,9.05
2022-11-20T06:51:33.313Z,8.88
2022-11-20T06:53:59.645Z,11.55
2022-11-20T06:56:25.998Z,11.82
2022-11-20T06:58:52.344Z,13.82
2022-11-20T07:01:18.812Z,14.85
2022-11-20T07:03:45.769Z,13.20
2022-11-20T07:06:14.590Z,11.23
2022-11-20T07:08:40.943Z,8.95
2022-11-20T07:11:08.290Z,12.77
2022-11-20T07:13:35.011Z,12.15
2022-11-20T07:16:03.046Z,8.45
2022-11-20T07:18:29.417Z,9.68
2022-11-20T07:20:55.892Z,9.52
2022-11-20T07:23:22.261Z,11.50
2022-11-20T07:25:48.759Z,9.63
2022-11-20T07:28:15.111Z,10.90
2022-11-20T07:30:41.690Z,8.32
2022-11-20T07:33:08.153Z,8.90
2022-11-20T07:35:34.516Z,11.63
2022-11-20T07:38:00.902Z,9.27
2022-11-20T07:40:27.393Z,6.43
2022-11-20T07:42:55.307Z,8.48
2022-11-20T07:45:24.093Z,8.25
2022-11-20T07:47:50.796Z,7.07
2022-11-20T07:50:17.589Z,5.97
2022-11-20T07:52:44.181Z,7.93
2022-11-20T07:55:11.730Z,8.15
2022-11-20T07:57:38.499Z,7.57
2022-11-20T08:00:07.959Z,8.18
2022-11-20T08:02:40.191Z,7.72
2022-11-20T08:05:07.299Z,9.93
2022-11-20T08:07:41.394Z,7.43
2022-11-20T08:10:10.269Z,8.50
2022-11-20T08:12:55.327Z,7.65
2022-11-20T08:15:21.658Z,7.55
2022-11-20T08:18:08.241Z,8.13
2022-11-20T08:20:35.429Z,7.78
2022-11-20T08:23:03.701Z,6.18
2022-11-20T08:25:30.954Z,6.63
2022-11-20T08:28:07.915Z,5.00
2022-11-20T08:30:42.175Z,5.75
2022-11-20T08:33:09.942Z,7.53
2022-11-20T08:35:38.604Z,6.07
2022-11-20T08:38:06.470Z,9.05
2022-11-20T08:40:33.028Z,5.68
2022-11-20T08:42:59.585Z,7.72
2022-11-20T08:45:29.677Z,8.18
2022-11-20T08:48:04.592Z,7.07
2022-11-20T08:50:34.875Z,5.57
2022-11-20T08:53:05.451Z,6.43
2022-11-20T08:55:32.099Z,6.18
2022-11-20T08:57:58.502Z,4.50
2022-11-20T09:00:24.933Z,5.20
2022-11-20T09:02:51.389Z,4.30
2022-11-20T09:05:17.843Z,5.25
2022-11-20T09:07:44.390Z,5.40
2022-11-20T09:10:23.621Z,5.40
2022-11-20T09:12:51.555Z,5.95
2022-11-20T09:15:18.298Z,5.75
2022-11-20T09:17:59.056Z,5.22
2022-11-20T09:20:26.509Z,5.95
2022-11-20T09:22:52.848Z,5.57
2022-11-20T09:25:19.317Z,4.82
2022-11-20T09:27:46.886Z,5.30
2022-11-20T09:30:15.543Z,5.93
2022-11-20T09:32:43.233Z,6.50
2022-11-20T09:35:11.225Z,8.50
2022-11-20T09:37:37.698Z,8.07
2022-11-20T09:40:04.566Z,5.43
2022-11-20T09:42:35.855Z,5.32
2022-11-20T09:45:26.980Z,6.68
2022-11-20T09:48:12.584Z,3.95
2022-11-20T09:50:54.493Z,8.38
2022-11-20T09:53:29.981Z,6.95
2022-11-20T09:55:57.212Z,6.47
2022-11-20T09:58:33.264Z,7.65
2022-11-20T10:01:10.091Z,8.55
2022-11-20T10:04:03.882Z,4.80
2022-11-20T10:06:40.566Z,5.70
2022-11-20T10:09:24.671Z,5.60
2022-11-20T10:12:03.149Z,5.07
2022-11-20T10:15:18.414Z,4.10
2022-11-20T10:18:03.386Z,6.13
2022-11-20T10:21:05.100Z,9.30
2022-11-20T10:23:55.862Z,6.95
2022-11-20T10:26:31.451Z,5.68
2022-11-20T10:29:12.983Z,6.22
2022-11-20T10:31:43.101Z,7.05
2022-11-20T10:34:40.259Z,9.13
2022-11-20T10:37:16.855Z,6.53
2022-11-20T10:40:21.064Z,6.85
2022-11-20T10:42:56.864Z,7.00
2022-11-20T10:45:26.112Z,4.18
2022-11-20T10:48:00.884Z,4.40
2022-11-20T10:50:29.017Z,5.53
2022-11-20T10:53:20.232Z,4.05
2022-11-20T10:55:54.853Z,4.45
2022-11-20T10:58:34.204Z,4.75
2022-11-20T11:01:19.389Z,4.10
2022-11-20T11:03:45.842Z,4.10
2022-11-20T11:06:38.566Z,5.88
2022-11-20T11:09:12.819Z,4.80
2022-11-20T11:11:40.034Z,4.10
2022-11-20T11:14:07.331Z,4.22
2022-11-20T11:16:33.706Z,4.00
2022-11-20T11:19:08.735Z,4.35
2022-11-20T11:21:35.181Z,4.55
2022-11-20T11:24:26.790Z,3.78
2022-11-20T11:27:05.304Z,3.92
2022-11-20T11:29:32.220Z,4.35
2022-11-20T11:32:07.421Z,5.05
2022-11-20T11:34:33.835Z,4.70
2022-11-20T11:37:02.607Z,3.53
2022-11-20T11:39:31.194Z,4.13
2022-11-20T11:42:00.185Z,3.83
2022-11-20T11:44:51.416Z,4.28
2022-11-20T11:47:25.219Z,5.55
2022-11-20T11:50:10.091Z,4.07
2022-11-20T11:53:17.617Z,4.18
2022-11-20T11:55:59.721Z,5.30
2022-11-20T11:58:40.615Z,3.55
2022-11-20T12:01:34.215Z,4.22
2022-11-20T12:04:12.531Z,4.38
2022-11-20T12:06:43.219Z,3.50
2022-11-20T12:09:11.863Z,3.30
2022-11-20T12:12:02.105Z,5.40
2022-11-20T12:14:36.357Z,3.42
2022-11-20T12:17:03.014Z,3.33
2022-11-20T12:19:34.081Z,3.85
2022-11-20T12:22:25.665Z,4.40
2022-11-20T12:25:01.727Z,5.20
2022-11-20T12:27:59.004Z,3.38
2022-11-20T12:30:25.740Z,3.83
2022-11-20T12:33:52.173Z,3.85
2022-11-20T12:36:43.075Z,3.45
2022-11-20T12:39:29.747Z,4.15
2022-11-20T12:42:33.418Z,3.30
2022-11-20T12:45:21.373Z,4.05
2022-11-20T12:47:55.859Z,3.03
2022-11-20T12:50:35.099Z,3.17
2022-11-20T12:53:23.651Z,6.85
2022-11-20T12:56:42.905Z,3.72
2022-11-20T12:59:27.687Z,3.40
2022-11-20T13:02:02.766Z,5.03
2022-11-20T13:05:09.894Z,3.83
2022-11-20T13:07:36.456Z,3.83
2022-11-20T13:10:08.745Z,3.22
2022-11-20T13:12:46.745Z,3.42
2022-11-20T13:15:34.983Z,5.07
2022-11-20T13:18:03.626Z,3.72
2022-11-20T13:20:33.875Z,3.50
2022-11-20T13:23:00.263Z,4.53
2022-11-20T13:25:32.831Z,5.90
2022-11-20T13:28:02.362Z,3.83
2022-11-20T13:30:30.474Z,4.97
2022-11-20T13:35:56.876Z,4.22
2022-11-20T13:38:23.453Z,4.70
2022-11-20T13:40:55.600Z,4.40
2022-11-20T13:43:27.906Z,4.28
2022-11-20T13:46:08.985Z,4.85
2022-11-20T13:48:47.417Z,4.00
2022-11-20T13:51:38.403Z,3.70
2022-11-20T13:54:42.055Z,3.75
2022-11-20T13:57:31.670Z,5.57
2022-11-20T14:00:09.220Z,4.78
2022-11-20T14:02:37.269Z,3.95
2022-11-20T14:05:05.694Z,4.00
2022-11-20T14:07:42.833Z,3.38
2022-11-20T14:10:32.137Z,3.47
2022-11-20T14:12:59.792Z,4.05
2022-11-20T14:15:32.566Z,4.00
2022-11-20T14:18:00.096Z,5.78
2022-11-20T14:20:32.174Z,3.58
2022-11-20T14:22:58.682Z,4.13
2022-11-20T14:25:31.915Z,5.80
2022-11-20T14:28:00.385Z,8.60
2022-11-20T14:30:43.136Z,9.15
2022-11-20T14:33:12.881Z,3.70
2022-11-20T14:35:49.731Z,4.75
2022-11-20T14:38:19.382Z,5.07
2022-11-20T14:40:45.903Z,5.90
2022-11-20T14:43:27.310Z,4.07
2022-11-20T14:46:01.257Z,6.30
2022-11-20T14:48:36.250Z,4.00
2022-11-20T14:51:02.782Z,6.13
2022-11-20T14:53:29.160Z,4.47
2022-11-20T14:56:01.196Z,4.50
2022-11-20T14:58:34.121Z,4.53
2022-11-20T15:01:03.051Z,3.97
2022-11-20T15:03:41.041Z,5.38
2022-11-20T15:06:11.509Z,6.82
2022-11-20T15:08:38.209Z,6.20
2022-11-20T15:11:18.645Z,3.30
2022-11-20T15:13:45.220Z,5.82
2022-11-20T15:16:20.264Z,5.72
2022-11-20T15:18:47.733Z,3.67
2022-11-20T15:21:24.739Z,4.75
2022-11-20T15:23:51.334Z,5.28
2022-11-20T15:26:24.382Z,6.05
2022-11-20T15:28:51.204Z,5.03
2022-11-20T15:31:21.402Z,4.22
2022-11-20T15:33:48.150Z,4.60
2022-11-20T15:36:14.509Z,6.93
2022-11-20T15:38:41.262Z,6.75
2022-11-20T15:41:08.205Z,7.15
2022-11-20T15:43:34.741Z,8.27
2022-11-20T15:46:05.626Z,5.80
2022-11-20T15:48:47.604Z,7.30
2022-11-20T15:51:27.434Z,6.65
2022-11-20T15:53:55.148Z,5.75
2022-11-20T15:56:21.569Z,5.50
2022-11-20T15:58:47.924Z,5.03
2022-11-20T16:01:16.839Z,5.30
2022-11-20T16:03:43.467Z,6.32
2022-11-20T16:06:09.919Z,6.03
2022-11-20T16:08:36.290Z,5.10
2022-11-20T16:11:02.853Z,5.55
2022-11-20T16:13:47.886Z,4.53
2022-11-20T16:16:29.607Z,4.65
2022-11-20T16:18:55.961Z,4.53
2022-11-20T16:21:28.293Z,4.00
2022-11-20T16:23:54.812Z,4.60
2022-11-20T16:26:21.649Z,5.13
2022-11-20T16:28:47.999Z,7.50
2022-11-20T16:31:19.674Z,4.05
2022-11-20T16:33:53.367Z,5.05
2022-11-20T16:36:21.138Z,9.32
2022-11-20T16:38:47.851Z,5.82
2022-11-20T16:41:14.518Z,5.28
2022-11-20T16:43:49.614Z,6.22
2022-11-20T16:46:18.148Z,4.72
2022-11-20T16:48:44.694Z,5.60
2022-11-20T16:51:12.955Z,5.00
2022-11-20T16:53:40.552Z,6.57
2022-11-20T16:56:18.123Z,6.57
2022-11-20T16:58:46.089Z,4.65
2022-11-20T17:01:15.350Z,7.57
2022-11-20T17:03:43.645Z,5.65
2022-11-20T17:06:21.136Z,7.18
2022-11-20T17:08:48.154Z,5.25
2022-11-20T17:11:19.578Z,9.27
2022-11-20T17:13:46.805Z,6.00
2022-11-20T17:16:16.286Z,5.72
2022-11-20T17:18:44.262Z,8.07
2022-11-20T17:21:11.497Z,5.68
2022-11-20T17:23:40.999Z,6.25
2022-11-20T17:26:11.973Z,7.90
2022-11-20T17:28:38.671Z,6.82
2022-11-20T17:31:12.013Z,7.38
2022-11-20T17:33:40.828Z,8.25
2022-11-20T17:36:09.009Z,10.38
2022-11-20T17:38:36.181Z,13.73
2022-11-20T17:41:06.469Z,11.55
2022-11-20T17:43:35.914Z,12.30
2022-11-20T17:46:11.119Z,18.52
2022-11-20T17:48:43.139Z,20.90
2022-11-20T17:51:12.080Z,30.15
2022-11-20T17:53:41.995Z,30.00
2022-11-20T17:56:27.799Z,22.70
2022-11-20T17:58:55.711Z,17.65
2022-11-20T18:01:22.399Z,15.55
2022-11-20T18:03:48.826Z,15.15
2022-11-20T18:06:21.820Z,14.48
2022-11-20T18:08:50.412Z,15.50
2022-11-20T18:11:22.814Z,15.82
2022-11-20T18:14:10.254Z,13.55
2022-11-20T18:16:43.252Z,12.13
2022-11-20T18:19:11.822Z,14.25
2022-11-20T18:21:38.253Z,13.00
2022-11-20T18:24:05.531Z,11.23
2022-11-20T18:26:31.962Z,10.27
2022-11-20T18:29:01.127Z,11.55
2022-11-20T18:31:31.077Z,12.77
2022-11-20T18:33:57.623Z,12.50
2022-11-20T18:36:30.056Z,12.93
2022-11-20T18:39:01.548Z,12.70
2022-11-20T18:41:48.433Z,12.50
2022-11-20T18:44:41.918Z,11.52
2022-11-20T18:47:14.945Z,12.48
2022-11-20T18:50:03.524Z,10.88
2022-11-20T18:52:33.927Z,10.63
2022-11-20T18:55:02.377Z,13.77
2022-11-20T18:57:29.607Z,12.05
2022-11-20T19:00:03.561Z,15.25
2022-11-20T19:02:37.949Z,13.18
2022-11-20T19:05:08.078Z,15.77
2022-11-20T19:07:34.649Z,14.60
2022-11-20T19:10:03.987Z,16.23
2022-11-20T19:12:31.306Z,16.25
2022-11-20T19:14:58.625Z,18.65
2022-11-20T19:17:25.051Z,18.25
2022-11-20T19:19:52.101Z,19.00
2022-11-20T19:22:18.475Z,18.90
2022-11-20T19:24:45.789Z,18.08
2022-11-20T19:27:12.164Z,20.50
2022-11-20T19:29:38.655Z,21.13
2022-11-20T19:32:05.284Z,18.20
2022-11-20T19:34:31.782Z,19.98
2022-11-20T19:37:00.421Z,20.45
2022-11-20T19:39:27.041Z,20.75
2022-11-20T19:41:53.821Z,27.05
2022-11-20T19:44:20.194Z,24.13
2022-11-20T19:46:46.543Z,22.92
2022-11-20T19:49:14.639Z,25.45
2022-11-20T19:51:46.492Z,22.52
2022-11-20T19:54:13.126Z,23.95
2022-11-20T19:56:39.511Z,24.05
2022-11-20T19:59:06.100Z,24.33
2022-11-20T20:01:32.631Z,24.45
2022-11-20T20:04:05.227Z,21.88
2022-11-20T20:06:33.993Z,26.40
2022-11-20T20:09:09.968Z,26.42
2022-11-20T20:11:37.637Z,21.92
2022-11-20T20:14:06.326Z,24.05
2022-11-20T20:16:32.953Z,24.50
2022-11-20T20:19:03.824Z,21.40
2022-11-20T20:21:31.651Z,21.10
2022-11-20T20:23:58.603Z,21.67
2022-11-20T20:26:26.800Z,22.42
2022-11-20T20:28:53.931Z,20.35
2022-11-20T20:31:23.109Z,21.88
2022-11-20T20:33:52.692Z,19.75
2022-11-20T20:36:21.272Z,20.45
2022-11-20T20:38:48.262Z,21.10
2022-11-20T20:41:18.419Z,19.27
2022-11-20T20:44:03.405Z,22.95
2022-11-20T20:46:29.741Z,22.90
2022-11-20T20:48:56.230Z,22.30
2022-11-20T20:51:23.269Z,22.60
2022-11-20T20:53:50.553Z,22.30
2022-11-20T20:56:18.095Z,22.10
2022-11-20T20:58:44.529Z,22.70
2022-11-20T21:01:13.785Z,25.98
2022-11-20T21:03:40.912Z,22.70
2022-11-20T21:06:09.905Z,22.48
2022-11-20T21:08:40.129Z,23.55
2022-11-20T21:11:12.868Z,22.95
2022-11-20T21:13:40.179Z,23.48
2022-11-20T21:16:07.392Z,22.75
2022-11-20T21:18:34.532Z,23.77
2022-11-20T21:21:23.032Z,20.80
2022-11-20T21:23:49.646Z,23.50
2022-11-20T21:26:16.206Z,24.45
2022-11-20T21:28:43.059Z,23.73
2022-11-20T21:31:15.272Z,24.00
2022-11-20T21:33:43.807Z,24.13
2022-11-20T21:36:13.264Z,25.98
2022-11-20T21:38:39.796Z,25.50
2022-11-20T21:41:08.601Z,27.10
2022-11-20T21:43:35.426Z,27.67
2022-11-20T21:46:09.492Z,28.65
2022-11-20T21:48:37.725Z,26.73
2022-11-20T21:51:09.165Z,28.10
2022-11-20T21:53:35.930Z,26.65
2022-11-20T21:56:04.170Z,25.00
2022-11-20T21:58:31.367Z,25.70
2022-11-20T22:00:57.770Z,26.05
2022-11-20T22:03:24.199Z,26.92
2022-11-20T22:05:57.630Z,26.77
2022-11-20T22:08:25.015Z,25.70
2022-11-20T22:10:59.870Z,26.67
2022-11-20T22:13:45.971Z,25.92
2022-11-20T22:16:13.479Z,27.08
2022-11-20T22:18:44.699Z,23.92
2022-11-20T22:21:13.048Z,27.30
2022-11-20T22:23:39.977Z,27.08
2022-11-20T22:26:09.006Z,26.67
2022-11-20T22:28:36.047Z,29.67
2022-11-20T22:31:04.361Z,25.83
2022-11-20T22:33:32.083Z,26.88
2022-11-20T22:36:02.431Z,27.30
2022-11-20T22:38:29.767Z,26.65
2022-11-20T22:41:08.377Z,26.40
2022-11-20T22:43:35.435Z,27.85
2022-11-20T22:46:10.469Z,27.00
2022-11-20T22:48:42.730Z,26.33
2022-11-20T22:51:14.197Z,30.67
2022-11-20T22:53:41.662Z,25.92
2022-11-20T22:56:09.758Z,25.92
2022-11-20T22:58:37.381Z,26.02
2022-11-20T23:01:15.381Z,26.50
2022-11-20T23:03:44.324Z,25.88
2022-11-20T23:06:12.072Z,26.95
2022-11-20T23:08:39.933Z,29.88
2022-11-20T23:11:09.789Z,25.85
2022-11-20T23:13:37.061Z,31.20
2022-11-20T23:16:08.876Z,25.35
2022-11-20T23:18:35.678Z,25.05
2022-11-20T23:21:20.551Z,28.27
2022-11-20T23:23:51.890Z,28.77
2022-11-20T23:26:20.385Z,27.88
2022-11-20T23:28:47.039Z,26.02
2022-11-20T23:31:14.611Z,26.75
2022-11-20T23:33:43.387Z,29.45
2022-11-20T23:36:10.671Z,27.33
2022-11-20T23:38:37.402Z,28.48
2022-11-20T23:41:03.902Z,27.35
2022-11-20T23:43:30.306Z,33.55
2022-11-20T23:45:58.822Z,28.23
2022-11-20T23:48:27.523Z,30.08
2022-11-20T23:50:54.391Z,27.85
2022-11-20T23:53:22.006Z,27.65
2022-11-20T23:55:53.413Z,29.33
2022-11-20T23:58:21.183Z,28.10
