createdAt,value
2018-03-01T00:01:22.734Z,-9.04
2018-03-01T00:03:48.741Z,-9.06
2018-03-01T00:06:14.683Z,-9.10
2018-03-01T00:08:40.610Z,-9.17
2018-03-01T00:11:06.489Z,-9.31
2018-03-01T00:13:32.389Z,-9.24
2018-03-01T00:15:58.414Z,-9.19
2018-03-01T00:18:24.369Z,-9.22
2018-03-01T00:20:50.270Z,-9.25
2018-03-01T00:23:16.532Z,-9.21
2018-03-01T00:25:42.418Z,-9.26
2018-03-01T00:28:08.526Z,-9.25
2018-03-01T00:30:34.649Z,-9.29
2018-03-01T00:33:00.545Z,-9.29
2018-03-01T00:35:26.426Z,-9.29
2018-03-01T00:37:52.742Z,-9.25
2018-03-01T00:40:18.720Z,-9.26
2018-03-01T00:42:44.644Z,-9.38
2018-03-01T00:45:10.594Z,-9.38
2018-03-01T00:47:36.501Z,-9.41
2018-03-01T00:50:02.390Z,-9.38
2018-03-01T00:55:20.585Z,-9.50
2018-03-01T00:57:46.476Z,-9.47
2018-03-01T01:00:12.371Z,-9.53
2018-03-01T01:02:38.297Z,-9.48
2018-03-01T01:05:04.184Z,-9.44
2018-03-01T01:07:30.247Z,-9.45
2018-03-01T01:09:56.497Z,-9.49
2018-03-01T01:12:22.405Z,-9.48
2018-03-01T01:14:48.287Z,-9.61
2018-03-01T01:17:14.204Z,-9.67
2018-03-01T01:19:40.242Z,-9.66
2018-03-01T01:22:06.156Z,-9.63
2018-03-01T01:24:32.102Z,-9.64
2018-03-01T01:26:58.000Z,-9.67
2018-03-01T01:29:23.873Z,-9.70
2018-03-01T01:31:51.019Z,-9.76
2018-03-01T01:34:16.947Z,-9.72
2018-03-01T01:36:42.852Z,-9.71
2018-03-01T01:39:08.798Z,-9.82
2018-03-01T01:41:34.704Z,-9.80
2018-03-01T01:44:00.733Z,-9.80
2018-03-01T01:46:26.685Z,-9.78
2018-03-01T01:48:52.574Z,-9.80
2018-03-01T01:51:18.450Z,-9.86
2018-03-01T01:53:44.394Z,-9.87
2018-03-01T01:56:10.446Z,-9.84
2018-03-01T01:58:36.338Z,-9.90
2018-03-01T02:01:02.272Z,-9.90
2018-03-01T02:03:28.165Z,-9.97
2018-03-01T02:05:54.057Z,-9.97
2018-03-01T02:08:20.142Z,-9.91
2018-03-01T02:10:46.269Z,-10.00
2018-03-01T02:13:12.145Z,-9.98
2018-03-01T02:15:38.526Z,-9.99
2018-03-01T02:18:04.426Z,-10.01
2018-03-01T02:20:30.505Z,-10.01
2018-03-01T02:22:56.738Z,-10.02
2018-03-01T02:25:22.660Z,-10.12
2018-03-01T02:27:48.544Z,-10.06
2018-03-01T02:30:27.549Z,-10.06
2018-03-01T02:32:54.415Z,-10.15
2018-03-01T02:35:20.302Z,-10.23
2018-03-01T02:37:46.252Z,-10.24
2018-03-01T02:40:12.193Z,-10.23
2018-03-01T02:42:38.665Z,-10.32
2018-03-01T02:45:04.743Z,-10.26
2018-03-01T02:47:30.645Z,-10.26
2018-03-01T02:49:56.542Z,-10.24
2018-03-01T02:52:22.731Z,-10.31
2018-03-01T02:54:48.622Z,-10.31
2018-03-01T02:57:14.649Z,-10.32
2018-03-01T02:59:40.733Z,-10.28
2018-03-01T03:02:06.632Z,-10.29
2018-03-01T03:04:32.536Z,-10.30
2018-03-01T03:06:58.509Z,-10.31
2018-03-01T03:09:24.561Z,-10.31
2018-03-01T03:11:50.471Z,-10.29
2018-03-01T03:14:16.430Z,-10.31
2018-03-01T03:16:42.346Z,-10.32
2018-03-01T03:19:08.238Z,-10.40
2018-03-01T03:21:34.313Z,-10.38
2018-03-01T03:24:00.193Z,-10.46
2018-03-01T03:26:26.086Z,-10.46
2018-03-01T03:28:52.164Z,-10.39
2018-03-01T03:31:18.095Z,-10.48
2018-03-01T03:33:44.124Z,-10.48
2018-03-01T03:36:10.061Z,-10.50
2018-03-01T03:38:35.944Z,-10.46
2018-03-01T03:41:01.809Z,-10.46
2018-03-01T03:43:27.749Z,-10.51
2018-03-01T03:45:53.776Z,-10.54
2018-03-01T03:48:19.666Z,-10.51
2018-03-01T03:50:45.898Z,-10.55
2018-03-01T03:53:11.828Z,-10.45
2018-03-01T03:55:38.400Z,-10.62
2018-03-01T03:58:04.674Z,-10.61
2018-03-01T04:00:30.570Z,-10.54
2018-03-01T04:02:56.463Z,-10.66
2018-03-01T04:05:22.380Z,-10.61
2018-03-01T04:07:48.289Z,-10.66
2018-03-01T04:10:14.262Z,-10.66
2018-03-01T04:12:40.198Z,-10.69
2018-03-01T04:15:06.114Z,-10.69
2018-03-01T04:17:32.018Z,-10.78
2018-03-01T04:19:58.059Z,-10.75
2018-03-01T04:22:23.958Z,-10.74
2018-03-01T04:24:49.857Z,-10.85
2018-03-01T04:27:15.961Z,-10.79
2018-03-01T04:29:41.866Z,-10.81
2018-03-01T04:32:07.749Z,-10.81
2018-03-01T04:34:33.714Z,-10.80
2018-03-01T04:36:59.601Z,-10.79
2018-03-01T04:39:25.465Z,-10.90
2018-03-01T04:41:51.381Z,-10.82
2018-03-01T04:44:17.242Z,-10.85
2018-03-01T04:46:43.115Z,-10.90
2018-03-01T04:49:09.018Z,-10.89
2018-03-01T04:51:34.874Z,-10.85
2018-03-01T04:54:00.741Z,-10.83
2018-03-01T04:56:26.978Z,-10.87
2018-03-01T04:58:52.828Z,-10.90
2018-03-01T05:01:18.747Z,-10.94
2018-03-01T05:03:44.725Z,-10.91
2018-03-01T05:06:10.601Z,-10.95
2018-03-01T05:08:36.468Z,-10.87
2018-03-01T05:11:02.478Z,-10.89
2018-03-01T05:13:28.358Z,-10.94
2018-03-01T05:15:54.221Z,-10.98
2018-03-01T05:18:20.126Z,-10.97
2018-03-01T05:20:46.009Z,-10.96
2018-03-01T05:23:12.869Z,-11.04
2018-03-01T05:25:38.782Z,-11.01
2018-03-01T05:28:04.870Z,-11.05
2018-03-01T05:30:30.798Z,-11.14
2018-03-01T05:32:56.687Z,-11.15
2018-03-01T05:35:22.670Z,-11.11
2018-03-01T05:37:48.623Z,-11.09
2018-03-01T05:40:15.356Z,-11.15
2018-03-01T05:42:41.234Z,-11.20
2018-03-01T05:45:07.081Z,-11.18
2018-03-01T05:47:33.213Z,-11.24
2018-03-01T05:49:59.090Z,-11.21
2018-03-01T05:52:25.535Z,-11.33
2018-03-01T05:54:51.479Z,-11.24
2018-03-01T05:57:18.437Z,-11.31
2018-03-01T05:59:44.399Z,-11.33
2018-03-01T06:02:10.338Z,-11.24
2018-03-01T06:04:36.230Z,-11.24
2018-03-01T06:07:02.094Z,-11.26
2018-03-01T06:09:28.048Z,-11.20
2018-03-01T06:11:54.023Z,-11.26
2018-03-01T06:14:19.978Z,-11.24
2018-03-01T06:16:45.942Z,-11.26
2018-03-01T06:19:11.827Z,-11.19
2018-03-01T06:21:37.710Z,-11.19
2018-03-01T06:24:03.718Z,-11.12
2018-03-01T06:26:29.580Z,-11.07
2018-03-01T06:28:55.433Z,-11.02
2018-03-01T06:31:21.401Z,-11.02
2018-03-01T06:33:47.371Z,-10.91
2018-03-01T06:36:13.375Z,-10.91
2018-03-01T06:38:39.301Z,-10.80
2018-03-01T06:41:05.170Z,-10.79
2018-03-01T06:43:31.430Z,-10.83
2018-03-01T06:45:57.344Z,-10.68
2018-03-01T06:48:23.815Z,-10.67
2018-03-01T06:50:49.682Z,-10.64
2018-03-01T06:53:15.652Z,-10.50
2018-03-01T06:55:41.517Z,-10.44
2018-03-01T06:58:07.392Z,-10.39
2018-03-01T07:00:33.369Z,-10.35
2018-03-01T07:02:59.475Z,-10.18
2018-03-01T07:05:25.338Z,-10.16
2018-03-01T07:07:51.254Z,-10.18
2018-03-01T07:10:17.114Z,-10.19
2018-03-01T07:12:43.074Z,-10.07
2018-03-01T07:15:08.985Z,-9.97
2018-03-01T07:17:34.949Z,-9.82
2018-03-01T07:20:00.828Z,-9.77
2018-03-01T07:22:26.793Z,-9.80
2018-03-01T07:24:52.738Z,-9.65
2018-03-01T07:27:18.609Z,-9.68
2018-03-01T07:29:44.582Z,-9.80
2018-03-01T07:32:10.495Z,-9.72
2018-03-01T07:34:36.370Z,-9.67
2018-03-01T07:37:02.452Z,-9.69
2018-03-01T07:39:28.308Z,-9.68
2018-03-01T07:41:54.177Z,-9.67
2018-03-01T07:44:20.076Z,-9.52
2018-03-01T07:46:45.941Z,-9.20
2018-03-01T07:49:11.902Z,-9.28
2018-03-01T07:51:37.874Z,-9.22
2018-03-01T07:54:03.742Z,-9.15
2018-03-01T07:56:29.617Z,-8.99
2018-03-01T07:58:55.531Z,-8.83
2018-03-01T08:01:21.466Z,-8.88
2018-03-01T08:03:47.341Z,-8.85
2018-03-01T08:06:13.295Z,-8.72
2018-03-01T08:08:39.170Z,-8.50
2018-03-01T08:11:05.176Z,-8.46
2018-03-01T08:13:31.169Z,-8.28
2018-03-01T08:15:57.024Z,-8.29
2018-03-01T08:18:22.970Z,-8.20
2018-03-01T08:20:48.877Z,-8.08
2018-03-01T08:23:14.760Z,-7.73
2018-03-01T08:25:40.711Z,-7.66
2018-03-01T08:28:06.821Z,-7.79
2018-03-01T08:30:32.694Z,-7.97
2018-03-01T08:32:58.572Z,-7.45
2018-03-01T08:35:24.472Z,-7.25
2018-03-01T08:37:50.653Z,-7.26
2018-03-01T08:40:16.502Z,-7.22
2018-03-01T08:42:42.406Z,-7.18
2018-03-01T08:45:08.280Z,-7.36
2018-03-01T08:47:34.162Z,-7.22
2018-03-01T08:50:00.248Z,-7.29
2018-03-01T08:52:26.110Z,-7.09
2018-03-01T08:54:52.037Z,-7.07
2018-03-01T08:57:18.116Z,-7.30
2018-03-01T08:59:43.982Z,-7.04
2018-03-01T09:02:09.943Z,-7.09
2018-03-01T09:04:35.878Z,-7.13
2018-03-01T09:07:01.850Z,-6.89
2018-03-01T09:09:27.718Z,-6.82
2018-03-01T09:11:53.674Z,-6.83
2018-03-01T09:14:19.590Z,-6.94
2018-03-01T09:16:45.467Z,-6.81
2018-03-01T09:19:11.373Z,-7.02
2018-03-01T09:21:37.234Z,-6.94
2018-03-01T09:24:03.115Z,-6.76
2018-03-01T09:26:29.101Z,-6.44
2018-03-01T09:28:54.966Z,-6.52
2018-03-01T09:31:20.827Z,-6.27
2018-03-01T09:33:46.750Z,-6.03
2018-03-01T09:36:12.607Z,-6.54
2018-03-01T09:38:38.645Z,-6.44
2018-03-01T09:41:04.907Z,-6.17
2018-03-01T09:43:30.764Z,-5.73
2018-03-01T09:45:56.626Z,-5.59
2018-03-01T09:48:22.558Z,-5.62
2018-03-01T09:50:48.518Z,-5.13
2018-03-01T09:53:14.428Z,-5.17
2018-03-01T09:55:40.828Z,-5.05
2018-03-01T09:58:06.714Z,-4.97
2018-03-01T10:00:32.646Z,-4.88
2018-03-01T10:02:58.969Z,-4.95
2018-03-01T10:05:25.167Z,-4.58
2018-03-01T10:07:51.078Z,-4.54
2018-03-01T10:10:17.035Z,-4.39
2018-03-01T10:12:43.104Z,-4.66
2018-03-01T10:15:09.090Z,-4.72
2018-03-01T10:17:35.431Z,-4.64
2018-03-01T10:20:01.307Z,-4.63
2018-03-01T10:22:27.808Z,-4.33
2018-03-01T10:24:54.179Z,-3.77
2018-03-01T10:27:20.360Z,-3.93
2018-03-01T10:29:47.063Z,-4.15
2018-03-01T10:32:13.557Z,-3.86
2018-03-01T10:34:39.690Z,-3.72
2018-03-01T10:37:05.622Z,-3.43
2018-03-01T10:39:31.591Z,-3.30
2018-03-01T10:41:57.458Z,-3.73
2018-03-01T10:44:23.590Z,-3.76
2018-03-01T10:46:49.589Z,-4.07
2018-03-01T10:49:15.485Z,-3.80
2018-03-01T10:51:41.734Z,-3.65
2018-03-01T10:54:07.759Z,-3.84
2018-03-01T10:56:33.678Z,-3.95
2018-03-01T10:58:59.638Z,-3.92
2018-03-01T11:01:31.992Z,-4.55
2018-03-01T11:03:58.050Z,-3.96
2018-03-01T11:06:23.919Z,-3.38
2018-03-01T11:08:49.847Z,-3.48
2018-03-01T11:11:15.781Z,-3.19
2018-03-01T11:13:41.832Z,-3.06
2018-03-01T11:16:08.027Z,-2.91
2018-03-01T11:18:33.910Z,-3.18
2018-03-01T11:20:59.801Z,-3.34
2018-03-01T11:23:26.001Z,-3.13
2018-03-01T11:25:51.969Z,-3.03
2018-03-01T11:28:17.927Z,-3.41
2018-03-01T11:30:44.038Z,-2.85
2018-03-01T11:33:09.909Z,-2.67
2018-03-01T11:35:35.903Z,-2.18
2018-03-01T11:38:02.523Z,-2.14
2018-03-01T11:40:28.542Z,-2.54
2018-03-01T11:42:54.408Z,-2.60
2018-03-01T11:45:20.696Z,-2.67
2018-03-01T11:47:46.676Z,-2.17
2018-03-01T11:50:12.560Z,-2.64
2018-03-01T11:52:38.557Z,-2.35
2018-03-01T11:55:04.424Z,-1.67
2018-03-01T11:57:30.296Z,-1.28
2018-03-01T11:59:56.358Z,-1.18
2018-03-01T12:02:22.205Z,-1.19
2018-03-01T12:04:48.206Z,-1.15
2018-03-01T12:07:14.139Z,-1.28
2018-03-01T12:09:39.998Z,-1.04
2018-03-01T12:12:05.934Z,-1.27
2018-03-01T12:14:38.725Z,-2.22
2018-03-01T12:17:04.652Z,-2.47
2018-03-01T12:19:30.535Z,-2.15
2018-03-01T12:21:57.243Z,-1.58
2018-03-01T12:24:23.162Z,-2.23
2018-03-01T12:26:49.030Z,-2.72
2018-03-01T12:29:15.008Z,-2.61
2018-03-01T12:31:40.893Z,-2.16
2018-03-01T12:34:06.763Z,-2.22
2018-03-01T12:36:32.752Z,-3.16
2018-03-01T12:38:58.615Z,-3.29
2018-03-01T12:41:24.571Z,-2.98
2018-03-01T12:43:57.220Z,-2.62
2018-03-01T12:46:23.662Z,-2.93
2018-03-01T12:48:49.743Z,-2.62
2018-03-01T12:51:15.672Z,-2.46
2018-03-01T12:53:41.658Z,-2.35
2018-03-01T12:56:07.557Z,-2.28
2018-03-01T12:58:33.485Z,-2.53
2018-03-01T13:00:59.446Z,-2.79
2018-03-01T13:03:25.334Z,-3.17
2018-03-01T13:05:51.381Z,-3.36
2018-03-01T13:08:17.274Z,-3.00
2018-03-01T13:10:43.158Z,-3.22
2018-03-01T13:13:09.455Z,-3.44
2018-03-01T13:15:35.329Z,-3.37
2018-03-01T13:18:01.270Z,-3.27
2018-03-01T13:20:27.208Z,-3.45
2018-03-01T13:22:53.099Z,-3.51
2018-03-01T13:25:19.081Z,-3.51
2018-03-01T13:27:45.016Z,-3.56
2018-03-01T13:30:14.142Z,-3.71
2018-03-01T13:32:46.028Z,-3.75
2018-03-01T13:35:13.002Z,-3.71
2018-03-01T13:37:38.956Z,-3.80
2018-03-01T13:40:04.861Z,-3.98
2018-03-01T13:42:32.586Z,-3.93
2018-03-01T13:44:58.482Z,-3.90
2018-03-01T13:47:27.459Z,-4.01
2018-03-01T13:49:53.358Z,-4.07
2018-03-01T13:52:19.218Z,-4.35
2018-03-01T13:54:45.277Z,-4.25
2018-03-01T13:57:11.331Z,-4.26
2018-03-01T13:59:37.231Z,-4.02
2018-03-01T14:02:03.155Z,-3.99
2018-03-01T14:04:29.074Z,-4.13
2018-03-01T14:10:11.737Z,-4.28
2018-03-01T14:12:43.787Z,-4.27
2018-03-01T14:15:09.669Z,-4.14
2018-03-01T14:20:54.134Z,-4.12
2018-03-01T14:26:25.770Z,-4.34
2018-03-01T14:28:52.574Z,-4.26
2018-03-01T14:31:18.591Z,-4.39
2018-03-01T14:33:44.473Z,-4.18
2018-03-01T14:36:10.399Z,-4.40
2018-03-01T14:38:36.270Z,-4.25
2018-03-01T14:41:02.141Z,-4.14
2018-03-01T14:43:28.118Z,-4.03
2018-03-01T14:45:54.008Z,-4.24
2018-03-01T14:48:19.890Z,-4.19
2018-03-01T14:50:45.794Z,-4.10
2018-03-01T14:53:11.646Z,-4.27
2018-03-01T14:55:37.631Z,-4.15
2018-03-01T14:58:03.655Z,-4.41
2018-03-01T15:00:29.509Z,-4.32
2018-03-01T15:02:55.362Z,-4.35
2018-03-01T15:05:21.275Z,-4.35
2018-03-01T15:07:47.223Z,-4.45
2018-03-01T15:10:13.082Z,-4.33
2018-03-01T15:12:39.019Z,-4.50
2018-03-01T15:15:04.878Z,-4.44
2018-03-01T15:17:30.730Z,-4.64
2018-03-01T15:19:56.707Z,-4.57
2018-03-01T15:22:22.615Z,-4.46
2018-03-01T15:24:48.506Z,-4.56
2018-03-01T15:27:14.417Z,-4.64
2018-03-01T15:29:40.270Z,-4.61
2018-03-01T15:32:06.123Z,-4.70
2018-03-01T15:34:32.021Z,-4.70
2018-03-01T15:36:57.864Z,-4.76
2018-03-01T15:39:23.730Z,-4.77
2018-03-01T15:41:49.646Z,-4.76
2018-03-01T15:44:15.577Z,-4.87
2018-03-01T15:46:41.534Z,-4.93
2018-03-01T15:49:07.435Z,-5.02
2018-03-01T15:51:33.313Z,-5.06
2018-03-01T15:53:59.189Z,-4.96
2018-03-01T15:56:25.094Z,-5.05
2018-03-01T15:58:50.958Z,-5.06
2018-03-01T16:01:16.859Z,-5.30
2018-03-01T16:03:42.755Z,-5.28
2018-03-01T16:06:08.631Z,-5.42
2018-03-01T16:08:34.658Z,-5.40
2018-03-01T16:11:00.571Z,-5.57
2018-03-01T16:13:26.903Z,-5.62
2018-03-01T16:15:52.774Z,-5.59
2018-03-01T16:18:18.678Z,-5.70
2018-03-01T16:20:44.609Z,-5.79
2018-03-01T16:23:10.471Z,-5.78
2018-03-01T16:25:36.407Z,-5.80
2018-03-01T16:28:02.262Z,-5.87
2018-03-01T16:30:28.129Z,-5.92
2018-03-01T16:32:54.111Z,-6.06
2018-03-01T16:35:20.033Z,-6.01
2018-03-01T16:37:45.896Z,-6.06
2018-03-01T16:40:11.821Z,-6.23
2018-03-01T16:42:37.690Z,-6.25
2018-03-01T16:45:03.566Z,-6.27
2018-03-01T16:47:29.470Z,-6.40
2018-03-01T16:49:55.362Z,-6.42
2018-03-01T16:52:21.216Z,-6.44
2018-03-01T16:54:47.134Z,-6.58
2018-03-01T16:57:13.043Z,-6.59
2018-03-01T16:59:38.930Z,-6.70
2018-03-01T17:02:04.858Z,-6.69
2018-03-01T17:04:30.728Z,-6.61
2018-03-01T17:06:56.629Z,-6.71
2018-03-01T17:09:22.611Z,-6.68
2018-03-01T17:11:48.500Z,-6.74
2018-03-01T17:14:14.364Z,-6.73
2018-03-01T17:16:40.889Z,-6.74
2018-03-01T17:19:06.826Z,-6.80
2018-03-01T17:21:32.800Z,-6.88
2018-03-01T17:23:58.730Z,-6.88
2018-03-01T17:26:24.604Z,-6.95
2018-03-01T17:28:50.487Z,-6.94
2018-03-01T17:31:16.414Z,-6.95
2018-03-01T17:33:42.273Z,-6.95
2018-03-01T17:36:08.133Z,-7.04
2018-03-01T17:38:34.030Z,-7.04
2018-03-01T17:40:59.919Z,-7.03
2018-03-01T17:43:25.807Z,-7.07
2018-03-01T17:45:51.722Z,-7.12
2018-03-01T17:48:17.771Z,-7.11
2018-03-01T17:50:43.868Z,-7.19
2018-03-01T17:53:09.891Z,-7.11
2018-03-01T17:55:35.993Z,-7.15
2018-03-01T17:58:02.026Z,-7.15
2018-03-01T18:00:28.355Z,-7.23
2018-03-01T18:02:54.442Z,-7.24
2018-03-01T18:05:20.488Z,-7.28
2018-03-01T18:07:46.566Z,-7.34
2018-03-01T18:10:12.821Z,-7.35
2018-03-01T18:12:38.681Z,-7.32
2018-03-01T18:15:04.689Z,-7.42
2018-03-01T18:17:30.571Z,-7.41
2018-03-01T18:19:56.434Z,-7.44
2018-03-01T18:22:22.413Z,-7.53
2018-03-01T18:24:48.295Z,-7.52
2018-03-01T18:27:14.154Z,-7.50
2018-03-01T18:29:40.494Z,-7.51
2018-03-01T18:32:06.411Z,-7.55
2018-03-01T18:34:32.413Z,-7.55
2018-03-01T18:36:58.337Z,-7.55
2018-03-01T18:39:24.202Z,-7.64
2018-03-01T18:41:50.066Z,-7.61
2018-03-01T18:44:16.003Z,-7.65
2018-03-01T18:46:43.013Z,-7.73
2018-03-01T18:49:08.995Z,-7.65
2018-03-01T18:51:34.959Z,-7.73
2018-03-01T18:54:00.863Z,-7.77
2018-03-01T18:56:26.725Z,-7.84
2018-03-01T18:58:53.050Z,-7.76
2018-03-01T19:01:18.930Z,-7.86
2018-03-01T19:03:44.813Z,-7.89
2018-03-01T19:06:10.824Z,-7.94
2018-03-01T19:08:36.714Z,-7.89
2018-03-01T19:11:02.678Z,-7.95
2018-03-01T19:13:28.631Z,-7.93
2018-03-01T19:15:55.027Z,-7.94
2018-03-01T19:18:23.627Z,-8.00
2018-03-01T19:20:49.570Z,-8.05
2018-03-01T19:23:15.531Z,-8.00
2018-03-01T19:25:41.406Z,-8.10
2018-03-01T19:28:07.689Z,-8.13
2018-03-01T19:30:33.570Z,-8.13
2018-03-01T19:32:59.428Z,-8.14
2018-03-01T19:35:25.410Z,-8.14
2018-03-01T19:37:51.313Z,-8.17
2018-03-01T19:40:17.173Z,-8.22
2018-03-01T19:42:43.585Z,-8.22
2018-03-01T19:45:09.530Z,-8.19
2018-03-01T19:47:35.487Z,-8.26
2018-03-01T19:50:01.703Z,-8.30
2018-03-01T19:52:27.585Z,-8.37
2018-03-01T19:54:53.547Z,-8.35
2018-03-01T19:57:19.490Z,-8.39
2018-03-01T19:59:45.554Z,-8.41
2018-03-01T20:02:11.679Z,-8.40
2018-03-01T20:04:37.594Z,-8.46
2018-03-01T20:07:03.504Z,-8.40
2018-03-01T20:09:29.369Z,-8.48
2018-03-01T20:11:55.441Z,-8.44
2018-03-01T20:14:21.414Z,-8.51
2018-03-01T20:16:47.370Z,-8.53
2018-03-01T20:19:13.938Z,-8.56
2018-03-01T20:21:39.931Z,-8.55
2018-03-01T20:24:05.954Z,-8.59
2018-03-01T20:26:31.867Z,-8.60
2018-03-01T20:28:57.734Z,-8.68
2018-03-01T20:31:23.922Z,-8.58
2018-03-01T20:33:50.347Z,-8.68
2018-03-01T20:36:16.693Z,-8.63
2018-03-01T20:38:42.852Z,-8.61
2018-03-01T20:41:09.481Z,-8.76
2018-03-01T20:43:35.566Z,-8.75
2018-03-01T20:46:01.649Z,-8.74
2018-03-01T20:48:27.846Z,-8.81
2018-03-01T20:50:53.941Z,-8.79
2018-03-01T20:53:20.028Z,-8.82
2018-03-01T20:55:46.320Z,-8.88
2018-03-01T20:58:12.390Z,-8.84
2018-03-01T21:00:38.763Z,-8.95
2018-03-01T21:03:04.804Z,-8.91
2018-03-01T21:05:30.682Z,-8.97
2018-03-01T21:07:57.098Z,-8.99
2018-03-01T21:10:23.600Z,-9.07
2018-03-01T21:12:50.128Z,-9.04
2018-03-01T21:15:16.147Z,-9.04
2018-03-01T21:17:42.147Z,-9.00
2018-03-01T21:20:08.065Z,-9.08
2018-03-01T21:22:34.070Z,-9.10
2018-03-01T21:25:00.256Z,-9.18
2018-03-01T21:27:26.315Z,-9.17
2018-03-01T21:29:52.498Z,-9.24
2018-03-01T21:32:18.673Z,-9.21
2018-03-01T21:34:44.710Z,-9.22
2018-03-01T21:37:10.947Z,-9.31
2018-03-01T21:39:36.864Z,-9.35
2018-03-01T21:42:03.036Z,-9.30
2018-03-01T21:44:29.239Z,-9.31
2018-03-01T21:47:03.163Z,-9.38
2018-03-01T21:49:29.643Z,-9.53
2018-03-01T21:51:55.818Z,-9.50
2018-03-01T21:54:22.055Z,-9.40
2018-03-01T21:56:48.011Z,-9.50
2018-03-01T21:59:13.913Z,-9.50
2018-03-01T22:01:39.937Z,-9.47
2018-03-01T22:04:05.816Z,-9.45
2018-03-01T22:06:31.678Z,-9.54
2018-03-01T22:08:58.007Z,-9.54
2018-03-01T22:11:23.879Z,-9.57
2018-03-01T22:13:49.827Z,-9.58
2018-03-01T22:16:15.904Z,-9.63
2018-03-01T22:18:41.774Z,-9.64
2018-03-01T22:21:07.659Z,-9.57
2018-03-01T22:23:33.819Z,-9.67
2018-03-01T22:25:59.753Z,-9.63
2018-03-01T22:28:25.618Z,-9.74
2018-03-01T22:30:51.519Z,-9.80
2018-03-01T22:33:17.386Z,-9.81
2018-03-01T22:35:43.266Z,-9.80
2018-03-01T22:38:09.279Z,-9.86
2018-03-01T22:40:35.145Z,-9.81
2018-03-01T22:43:01.094Z,-9.81
2018-03-01T22:45:27.011Z,-9.89
2018-03-01T22:47:52.874Z,-9.85
2018-03-01T22:50:18.883Z,-9.86
2018-03-01T22:52:44.820Z,-9.88
2018-03-01T22:55:10.681Z,-9.94
2018-03-01T22:57:36.564Z,-9.91
2018-03-01T23:00:02.506Z,-10.02
2018-03-01T23:02:28.475Z,-9.98
2018-03-01T23:04:54.333Z,-9.97
2018-03-01T23:07:20.250Z,-10.02
2018-03-01T23:09:46.178Z,-10.04
2018-03-01T23:12:13.130Z,-10.07
2018-03-01T23:14:39.130Z,-9.98
2018-03-01T23:17:05.022Z,-10.09
2018-03-01T23:19:30.903Z,-10.05
2018-03-01T23:21:56.813Z,-10.10
2018-03-01T23:24:22.718Z,-10.12
2018-03-01T23:26:49.196Z,-10.08
2018-03-01T23:29:15.110Z,-10.13
2018-03-01T23:31:40.982Z,-10.09
2018-03-01T23:34:06.842Z,-10.06
2018-03-01T23:36:32.829Z,-10.18
2018-03-01T23:38:58.790Z,-10.20
2018-03-01T23:41:24.669Z,-10.30
2018-03-01T23:43:50.565Z,-10.25
2018-03-01T23:46:16.417Z,-10.27
2018-03-01T23:48:42.278Z,-10.24
2018-03-01T23:51:08.288Z,-10.30
2018-03-01T23:53:34.159Z,-10.36
2018-03-01T23:56:00.005Z,-10.36
2018-03-01T23:58:25.938Z,-10.36
