createdAt,value
2023-04-10T00:00:06.809Z,4.70
2023-04-10T00:56:45.435Z,3.90
2023-04-10T01:01:40.007Z,3.90
2023-04-10T01:04:08.438Z,3.90
2023-04-10T01:06:59.711Z,4.00
2023-04-10T01:09:42.269Z,3.80
2023-04-10T01:12:24.633Z,4.00
2023-04-10T01:15:38.096Z,3.90
2023-04-10T01:18:21.707Z,4.00
2023-04-10T01:23:46.727Z,4.10
2023-04-10T01:26:17.580Z,4.20
2023-04-10T01:29:01.885Z,4.30
2023-04-10T01:32:11.961Z,4.40
2023-04-10T01:34:50.701Z,4.30
2023-04-10T01:37:27.970Z,4.20
2023-04-10T01:40:07.120Z,4.30
2023-04-10T01:42:40.445Z,4.30
2023-04-10T01:45:09.584Z,4.10
2023-04-10T01:52:34.437Z,4.30
2023-04-10T01:55:03.107Z,4.30
2023-04-10T02:07:37.194Z,4.00
2023-04-10T02:10:23.625Z,4.10
2023-04-10T02:13:00.311Z,4.00
2023-04-10T02:15:32.463Z,4.00
2023-04-10T02:40:08.292Z,3.90
2023-04-10T02:52:25.737Z,3.80
2023-04-10T02:59:51.595Z,3.70
2023-04-10T04:35:44.020Z,3.40
2023-04-10T04:38:11.058Z,3.40
2023-04-10T04:48:00.631Z,3.30
2023-04-10T05:02:48.800Z,7.00
2023-04-10T05:15:14.307Z,3.40
2023-04-10T05:20:11.020Z,3.30
2023-04-10T05:47:19.136Z,4.00
2023-04-10T05:52:15.773Z,3.90
2023-04-10T07:01:07.411Z,6.80
2023-04-10T07:38:03.002Z,12.20
2023-04-10T07:42:57.407Z,8.20
2023-04-10T07:47:51.941Z,8.40
2023-04-10T07:50:19.181Z,8.50
2023-04-10T07:55:14.000Z,8.60
2023-04-10T08:00:10.096Z,9.00
2023-04-10T08:02:37.491Z,9.20
2023-04-10T08:07:32.496Z,9.50
2023-04-10T08:09:59.446Z,9.70
2023-04-10T08:12:26.450Z,9.80
2023-04-10T08:14:53.556Z,9.90
2023-04-10T08:17:20.597Z,10.10
2023-04-10T08:19:47.624Z,10.50
2023-04-10T08:22:14.593Z,10.50
2023-04-10T08:24:41.546Z,10.70
2023-04-10T08:27:08.496Z,10.80
2023-04-10T08:29:35.509Z,11.30
2023-04-10T08:32:02.737Z,11.40
2023-04-10T08:34:29.738Z,11.40
2023-04-10T08:36:57.797Z,11.80
2023-04-10T08:39:24.889Z,11.60
2023-04-10T08:41:52.197Z,11.70
2023-04-10T08:44:19.172Z,11.90
2023-04-10T08:46:46.565Z,12.50
2023-04-10T08:49:39.714Z,12.70
2023-04-10T08:52:09.775Z,12.70
2023-04-10T08:54:39.205Z,12.90
2023-04-10T08:57:10.602Z,12.90
2023-04-10T08:59:38.077Z,13.00
2023-04-10T09:02:06.563Z,13.10
2023-04-10T09:04:33.698Z,13.20
2023-04-10T09:07:01.495Z,13.70
2023-04-10T09:09:32.422Z,13.70
2023-04-10T09:12:02.689Z,13.60
2023-04-10T09:17:22.033Z,13.80
2023-04-10T09:19:54.764Z,14.10
2023-04-10T09:22:35.995Z,14.10
2023-04-10T09:25:05.004Z,14.60
2023-04-10T09:27:37.448Z,14.60
2023-04-10T09:30:07.068Z,14.80
2023-04-10T09:32:44.795Z,14.80
2023-04-10T09:35:14.301Z,14.50
2023-04-10T09:37:44.544Z,14.30
2023-04-10T09:40:25.675Z,14.40
2023-04-10T09:42:56.303Z,15.10
2023-04-10T09:45:23.350Z,15.10
2023-04-10T09:48:08.855Z,15.50
2023-04-10T09:50:43.697Z,15.50
2023-04-10T09:53:13.798Z,15.30
2023-04-10T09:55:42.505Z,15.50
2023-04-10T09:58:10.610Z,15.40
2023-04-10T10:00:44.757Z,15.40
2023-04-10T10:03:17.957Z,15.50
2023-04-10T10:05:51.534Z,15.30
2023-04-10T10:08:19.112Z,15.70
2023-04-10T10:10:53.970Z,15.70
2023-04-10T10:13:34.894Z,16.10
2023-04-10T10:16:11.483Z,16.30
2023-04-10T10:18:55.634Z,16.20
2023-04-10T10:21:24.271Z,16.20
2023-04-10T10:23:54.966Z,16.60
2023-04-10T10:26:23.742Z,16.60
2023-04-10T10:28:56.237Z,16.60
2023-04-10T10:33:55.585Z,17.10
2023-04-10T10:36:23.342Z,17.30
2023-04-10T10:39:21.700Z,17.30
2023-04-10T10:42:01.877Z,17.70
2023-04-10T10:45:02.088Z,17.70
2023-04-10T10:47:33.111Z,17.40
2023-04-10T10:50:03.304Z,17.80
2023-04-10T10:52:57.497Z,17.70
2023-04-10T10:57:57.648Z,17.80
2023-04-10T11:00:27.098Z,18.00
2023-04-10T11:03:09.421Z,18.10
2023-04-10T11:05:56.733Z,18.20
2023-04-10T11:08:55.376Z,18.50
2023-04-10T11:11:24.539Z,17.80
2023-04-10T11:16:35.382Z,17.70
2023-04-10T11:19:14.339Z,17.60
2023-04-10T11:22:05.709Z,17.70
2023-04-10T11:24:53.388Z,17.80
2023-04-10T11:27:49.397Z,18.20
2023-04-10T11:30:32.088Z,18.50
2023-04-10T11:33:02.194Z,18.90
2023-04-10T11:38:18.283Z,19.00
2023-04-10T11:41:02.419Z,19.30
2023-04-10T11:46:06.280Z,19.10
2023-04-10T11:48:34.500Z,18.40
2023-04-10T11:51:09.168Z,18.50
2023-04-10T12:01:05.025Z,18.40
2023-04-10T12:03:40.577Z,18.40
2023-04-10T12:06:14.064Z,18.10
2023-04-10T12:08:49.315Z,18.50
2023-04-10T12:11:20.581Z,18.50
2023-04-10T12:16:16.156Z,19.10
2023-04-10T12:21:12.704Z,18.50
2023-04-10T12:23:40.257Z,19.00
2023-04-10T12:26:14.386Z,19.10
2023-04-10T12:28:49.490Z,19.10
2023-04-10T12:31:16.631Z,18.90
2023-04-10T12:33:47.228Z,18.90
2023-04-10T12:36:30.059Z,19.30
2023-04-10T12:39:05.258Z,19.70
2023-04-10T12:41:34.935Z,19.00
2023-04-10T12:44:13.698Z,19.00
2023-04-10T12:46:43.540Z,19.40
2023-04-10T12:49:18.493Z,18.90
2023-04-10T12:51:52.961Z,18.70
2023-04-10T12:54:37.421Z,18.70
2023-04-10T12:57:06.425Z,18.80
2023-04-10T13:04:32.333Z,19.00
2023-04-10T13:06:59.404Z,18.90
2023-04-10T13:19:17.349Z,18.40
2023-04-10T13:21:44.698Z,18.30
2023-04-10T13:24:11.740Z,18.50
2023-04-10T13:29:06.432Z,18.40
2023-04-10T13:31:33.651Z,18.40
2023-04-10T13:34:01.039Z,18.20
2023-04-10T13:36:28.322Z,18.30
2023-04-10T13:38:55.984Z,18.50
2023-04-10T13:41:23.981Z,18.50
2023-04-10T13:43:51.692Z,18.30
2023-04-10T13:48:50.764Z,18.40
2023-04-10T13:58:41.420Z,18.40
2023-04-10T14:01:08.928Z,18.40
2023-04-10T14:03:36.068Z,18.60
2023-04-10T14:06:03.233Z,18.30
2023-04-10T14:08:30.323Z,18.20
2023-04-10T14:10:57.629Z,18.20
2023-04-10T14:15:53.763Z,18.40
2023-04-10T14:18:21.036Z,18.40
2023-04-10T14:20:48.961Z,18.30
2023-04-10T14:23:18.873Z,18.10
2023-04-10T14:25:46.721Z,18.10
2023-04-10T14:28:20.345Z,18.30
2023-04-10T14:30:49.968Z,18.60
2023-04-10T14:33:20.627Z,18.80
2023-04-10T14:35:48.553Z,18.80
2023-04-10T14:38:16.205Z,19.00
2023-04-10T14:50:40.943Z,18.40
2023-04-10T14:58:06.811Z,18.40
2023-04-10T15:00:36.233Z,18.20
2023-04-10T15:03:05.423Z,18.20
2023-04-10T15:05:33.013Z,18.10
2023-04-10T15:08:00.411Z,18.00
2023-04-10T15:10:30.864Z,17.80
2023-04-10T15:15:25.914Z,18.00
2023-04-10T15:17:53.207Z,18.00
2023-04-10T15:25:15.586Z,17.80
2023-04-10T15:27:42.889Z,17.70
2023-04-10T15:30:10.438Z,17.70
2023-04-10T15:32:38.602Z,17.70
2023-04-10T15:35:06.764Z,17.90
2023-04-10T15:37:36.830Z,17.80
2023-04-10T15:40:07.613Z,17.70
2023-04-10T15:42:36.623Z,17.80
2023-04-10T15:45:04.425Z,17.70
2023-04-10T15:47:31.873Z,17.70
2023-04-10T15:49:59.607Z,17.80
2023-04-10T15:52:29.564Z,18.70
2023-04-10T15:54:57.678Z,17.90
2023-04-10T15:59:53.942Z,17.90
2023-04-10T16:02:21.511Z,17.80
2023-04-10T16:15:13.630Z,17.80
2023-04-10T16:17:40.709Z,17.80
2023-04-10T16:20:08.495Z,17.80
2023-04-10T16:27:32.376Z,17.70
2023-04-10T16:29:59.389Z,17.60
2023-04-10T16:32:26.416Z,17.40
2023-04-10T16:34:53.447Z,17.40
2023-04-10T16:39:48.001Z,17.20
2023-04-10T16:42:15.056Z,17.10
2023-04-10T16:44:42.106Z,17.10
2023-04-10T16:49:36.860Z,16.90
2023-04-10T16:52:04.035Z,16.90
2023-04-10T16:54:31.182Z,16.80
2023-04-10T16:56:58.280Z,15.90
2023-04-10T16:59:25.480Z,16.70
2023-04-10T17:01:52.599Z,16.60
2023-04-10T17:04:21.201Z,16.50
2023-04-10T17:06:48.718Z,16.40
2023-04-10T17:11:43.914Z,16.40
2023-04-10T17:14:13.405Z,16.30
2023-04-10T17:16:52.870Z,16.30
2023-04-10T17:19:20.330Z,16.30
2023-04-10T17:21:47.353Z,16.20
2023-04-10T17:24:14.703Z,16.20
2023-04-10T17:26:45.211Z,16.20
2023-04-10T17:29:12.370Z,16.10
2023-04-10T17:31:39.678Z,16.10
2023-04-10T17:34:07.313Z,16.10
2023-04-10T17:36:34.306Z,16.00
2023-04-10T17:39:01.429Z,15.90
2023-04-10T17:41:28.527Z,15.90
2023-04-10T17:43:55.638Z,18.20
2023-04-10T17:46:22.735Z,15.90
2023-04-10T17:48:49.940Z,15.80
2023-04-10T17:51:17.508Z,15.80
2023-04-10T17:53:46.249Z,15.80
2023-04-10T17:56:19.823Z,15.60
2023-04-10T17:58:47.291Z,15.60
2023-04-10T18:01:27.681Z,15.60
2023-04-10T18:03:55.040Z,15.50
2023-04-10T18:06:22.352Z,15.40
2023-04-10T18:08:50.173Z,15.40
2023-04-10T18:11:17.309Z,15.20
2023-04-10T18:13:44.584Z,15.20
2023-04-10T18:18:41.873Z,15.10
2023-04-10T18:21:10.893Z,15.10
2023-04-10T18:26:07.775Z,14.90
2023-04-10T18:28:36.537Z,14.90
2023-04-10T18:31:07.454Z,14.90
2023-04-10T18:33:34.677Z,14.80
2023-04-10T18:36:03.574Z,14.80
2023-04-10T18:38:30.941Z,14.70
2023-04-10T18:40:58.581Z,14.80
2023-04-10T18:43:27.659Z,14.80
2023-04-10T18:45:55.439Z,14.80
2023-04-10T18:48:25.796Z,14.80
2023-04-10T18:50:53.462Z,14.80
2023-04-10T18:53:22.206Z,14.80
2023-04-10T18:55:54.685Z,14.80
2023-04-10T18:58:22.455Z,14.80
2023-04-10T19:00:49.818Z,14.70
2023-04-10T19:03:17.078Z,14.70
2023-04-10T19:05:44.552Z,14.70
2023-04-10T19:08:15.789Z,14.70
2023-04-10T19:10:43.423Z,14.60
2023-04-10T19:13:12.137Z,14.80
2023-04-10T19:15:45.493Z,14.60
2023-04-10T19:18:14.890Z,14.60
2023-04-10T19:20:51.003Z,14.60
2023-04-10T19:31:02.089Z,15.10
2023-04-10T19:35:58.253Z,15.20
2023-04-10T19:38:26.688Z,15.30
2023-04-10T19:40:54.852Z,15.30
2023-04-10T19:43:22.189Z,15.20
2023-04-10T19:45:49.297Z,15.20
2023-04-10T19:48:16.749Z,15.20
2023-04-10T19:50:43.854Z,15.20
2023-04-10T19:53:15.730Z,15.20
2023-04-10T19:55:44.816Z,15.10
2023-04-10T19:58:25.347Z,15.00
2023-04-10T20:01:08.961Z,15.10
2023-04-10T20:03:37.902Z,15.00
2023-04-10T20:06:10.090Z,15.00
2023-04-10T20:08:37.302Z,14.80
2023-04-10T20:11:07.619Z,14.80
2023-04-10T20:16:03.191Z,15.00
2023-04-10T20:18:32.096Z,15.00
2023-04-10T20:20:59.192Z,14.90
2023-04-10T20:23:26.239Z,15.00
2023-04-10T20:25:53.336Z,15.00
2023-04-10T20:28:20.389Z,15.00
2023-04-10T20:30:47.433Z,14.80
2023-04-10T20:33:14.540Z,14.80
2023-04-10T20:35:41.923Z,14.70
2023-04-10T20:38:09.149Z,14.80
2023-04-10T20:40:36.176Z,14.80
2023-04-10T20:43:03.198Z,14.80
2023-04-10T20:50:25.337Z,14.80
2023-04-10T20:52:52.368Z,14.70
2023-04-10T21:05:09.764Z,14.60
2023-04-10T21:10:04.963Z,14.60
2023-04-10T21:12:31.942Z,14.60
2023-04-10T21:19:59.611Z,14.40
2023-04-10T21:22:29.689Z,14.40
2023-04-10T21:27:24.575Z,14.30
2023-04-10T21:47:04.523Z,14.20
2023-04-10T21:56:53.741Z,14.10
2023-04-10T21:59:20.731Z,14.00
2023-04-10T22:06:43.081Z,14.20
2023-04-10T22:14:15.975Z,14.20
2023-04-10T22:19:12.694Z,14.30
2023-04-10T22:21:39.676Z,14.30
2023-04-10T22:26:35.248Z,14.50
2023-04-10T22:29:04.090Z,14.30
2023-04-10T22:31:31.210Z,14.20
2023-04-10T22:36:33.657Z,14.90
2023-04-10T22:46:24.225Z,13.10
2023-04-10T22:56:14.488Z,12.80
2023-04-10T23:01:11.759Z,12.70
2023-04-10T23:08:34.111Z,12.50
2023-04-10T23:15:56.706Z,12.10
2023-04-10T23:18:23.778Z,12.10
2023-04-10T23:20:51.276Z,12.00
2023-04-10T23:28:14.961Z,11.80
2023-04-10T23:42:59.460Z,11.50
2023-04-10T23:47:54.546Z,11.60
2023-04-10T23:52:52.425Z,11.50
2023-04-10T23:55:20.035Z,11.50
