createdAt,value
2023-04-01T00:01:17.972Z,73.63
2023-04-01T00:03:45.223Z,74.18
2023-04-01T00:06:17.573Z,73.97
2023-04-01T00:08:45.608Z,74.64
2023-04-01T00:11:13.448Z,74.39
2023-04-01T00:13:42.436Z,74.57
2023-04-01T00:16:19.827Z,74.11
2023-04-01T00:18:51.273Z,73.98
2023-04-01T00:21:18.415Z,74.24
2023-04-01T00:23:44.984Z,73.79
2023-04-01T00:26:13.656Z,74.18
2023-04-01T00:28:41.107Z,73.95
2023-04-01T00:31:10.538Z,73.90
2023-04-01T00:33:37.875Z,74.39
2023-04-01T00:36:13.406Z,74.19
2023-04-01T00:38:40.562Z,74.28
2023-04-01T00:41:07.387Z,73.68
2023-04-01T00:43:34.839Z,74.14
2023-04-01T00:46:01.661Z,74.13
2023-04-01T00:48:32.319Z,73.82
2023-04-01T00:51:07.203Z,73.67
2023-04-01T00:53:38.355Z,73.87
2023-04-01T00:56:18.502Z,73.72
2023-04-01T00:58:53.723Z,74.12
2023-04-01T01:01:22.837Z,73.80
2023-04-01T01:03:49.976Z,73.47
2023-04-01T01:06:35.560Z,73.93
2023-04-01T01:09:17.643Z,73.16
2023-04-01T01:11:56.004Z,73.82
2023-04-01T01:14:41.993Z,72.99
2023-04-01T01:17:33.770Z,73.38
2023-04-01T01:20:32.059Z,73.74
2023-04-01T01:23:29.973Z,74.04
2023-04-01T01:26:17.362Z,74.79
2023-04-01T01:29:08.709Z,75.05
2023-04-01T01:31:45.556Z,75.89
2023-04-01T01:34:30.859Z,75.63
2023-04-01T01:37:14.359Z,76.13
2023-04-01T01:39:44.951Z,76.92
2023-04-01T01:42:17.108Z,78.49
2023-04-01T01:44:45.557Z,78.89
2023-04-01T01:47:15.179Z,79.16
2023-04-01T01:49:44.378Z,78.77
2023-04-01T01:52:12.447Z,79.37
2023-04-01T01:54:52.363Z,79.78
2023-04-01T01:57:32.728Z,80.23
2023-04-01T02:00:13.881Z,81.46
2023-04-01T02:02:49.108Z,81.90
2023-04-01T02:05:19.622Z,82.50
2023-04-01T02:07:55.418Z,83.05
2023-04-01T02:10:26.842Z,83.21
2023-04-01T02:12:58.254Z,83.55
2023-04-01T02:15:28.717Z,82.31
2023-04-01T02:17:57.922Z,82.36
2023-04-01T02:20:25.462Z,82.93
2023-04-01T02:22:55.860Z,82.17
2023-04-01T02:25:29.417Z,82.48
2023-04-01T02:27:59.410Z,82.61
2023-04-01T02:30:29.635Z,83.51
2023-04-01T02:32:59.046Z,83.72
2023-04-01T02:35:26.880Z,83.87
2023-04-01T02:37:55.916Z,84.61
2023-04-01T02:40:23.239Z,84.75
2023-04-01T02:42:49.947Z,83.99
2023-04-01T02:45:16.578Z,84.17
2023-04-01T02:47:43.666Z,84.55
2023-04-01T02:50:10.953Z,84.25
2023-04-01T02:52:37.733Z,84.00
2023-04-01T02:55:05.134Z,84.10
2023-04-01T02:57:32.344Z,83.51
2023-04-01T02:59:59.385Z,83.78
2023-04-01T03:02:26.229Z,83.89
2023-04-01T03:04:52.992Z,83.53
2023-04-01T03:07:20.971Z,83.03
2023-04-01T03:09:49.417Z,82.71
2023-04-01T03:12:15.914Z,82.94
2023-04-01T03:14:50.848Z,83.86
2023-04-01T03:17:17.614Z,83.30
2023-04-01T03:19:44.147Z,82.40
2023-04-01T03:22:12.210Z,82.02
2023-04-01T03:24:38.858Z,81.29
2023-04-01T03:27:05.438Z,81.75
2023-04-01T03:29:32.132Z,82.01
2023-04-01T03:32:01.398Z,81.84
2023-04-01T03:34:28.623Z,81.93
2023-04-01T03:36:55.610Z,82.18
2023-04-01T03:39:23.100Z,82.03
2023-04-01T03:41:50.876Z,81.53
2023-04-01T03:44:17.512Z,81.15
2023-04-01T03:46:46.773Z,80.87
2023-04-01T03:49:13.908Z,80.70
2023-04-01T03:51:42.573Z,81.65
2023-04-01T03:54:10.402Z,81.96
2023-04-01T03:56:37.982Z,81.64
2023-04-01T03:59:07.430Z,81.54
2023-04-01T04:01:34.179Z,81.40
2023-04-01T04:04:01.484Z,81.71
2023-04-01T04:06:29.281Z,81.56
2023-04-01T04:08:56.125Z,81.69
2023-04-01T04:11:23.667Z,82.71
2023-04-01T04:13:53.345Z,83.29
2023-04-01T04:16:20.792Z,83.39
2023-04-01T04:18:54.713Z,84.07
2023-04-01T04:21:21.502Z,84.88
2023-04-01T04:23:48.145Z,84.82
2023-04-01T04:26:17.181Z,84.42
2023-04-01T04:28:49.510Z,84.69
2023-04-01T04:31:25.955Z,85.11
2023-04-01T04:33:55.909Z,85.54
2023-04-01T04:36:24.006Z,85.10
2023-04-01T04:38:51.862Z,85.03
2023-04-01T04:41:20.879Z,85.17
2023-04-01T04:43:52.646Z,85.67
2023-04-01T04:46:19.319Z,85.26
2023-04-01T04:48:48.010Z,85.73
2023-04-01T04:51:17.289Z,85.09
2023-04-01T04:53:44.196Z,85.01
2023-04-01T04:56:11.161Z,85.62
2023-04-01T04:58:45.707Z,84.64
2023-04-01T05:01:18.350Z,85.44
2023-04-01T05:03:46.100Z,85.01
2023-04-01T05:06:14.473Z,85.70
2023-04-01T05:08:42.629Z,85.83
2023-04-01T05:11:15.503Z,87.01
2023-04-01T05:13:44.178Z,87.11
2023-04-01T05:16:16.211Z,86.43
2023-04-01T05:18:43.220Z,86.45
2023-04-01T05:21:11.905Z,86.61
2023-04-01T05:23:39.123Z,85.80
2023-04-01T05:26:07.529Z,85.30
2023-04-01T05:28:34.380Z,85.21
2023-04-01T05:31:03.609Z,85.23
2023-04-01T05:33:40.673Z,85.41
2023-04-01T05:36:13.948Z,84.94
2023-04-01T05:38:43.444Z,84.63
2023-04-01T05:41:12.245Z,85.04
2023-04-01T05:43:43.850Z,85.30
2023-04-01T05:46:29.446Z,85.22
2023-04-01T05:49:16.692Z,85.85
2023-04-01T05:51:43.391Z,84.45
2023-04-01T05:54:10.246Z,84.99
2023-04-01T05:56:37.803Z,84.72
2023-04-01T05:59:04.805Z,85.35
2023-04-01T06:01:31.707Z,85.17
2023-04-01T06:03:58.485Z,85.06
2023-04-01T06:06:28.819Z,85.38
2023-04-01T06:09:13.170Z,85.68
2023-04-01T06:12:03.264Z,84.54
2023-04-01T06:14:58.976Z,85.04
2023-04-01T06:17:44.929Z,84.74
2023-04-01T06:20:31.472Z,84.47
2023-04-01T06:23:17.427Z,85.59
2023-04-01T06:25:50.526Z,85.74
2023-04-01T06:28:17.146Z,86.83
2023-04-01T06:30:55.943Z,86.54
2023-04-01T06:33:46.943Z,86.75
2023-04-01T06:36:44.549Z,86.94
2023-04-01T06:39:38.399Z,87.33
2023-04-01T06:42:34.606Z,86.90
2023-04-01T06:45:27.951Z,87.50
2023-04-01T06:48:31.037Z,86.26
2023-04-01T06:51:31.875Z,87.05
2023-04-01T06:54:26.949Z,85.75
2023-04-01T06:57:37.994Z,89.94
2023-04-01T07:00:15.140Z,84.91
2023-04-01T07:02:54.695Z,83.51
2023-04-01T07:05:23.943Z,83.49
2023-04-01T07:07:57.965Z,84.57
2023-04-01T07:10:59.283Z,84.18
2023-04-01T07:14:05.406Z,84.67
2023-04-01T07:16:47.128Z,84.81
2023-04-01T07:19:25.339Z,85.32
2023-04-01T07:22:14.457Z,85.28
2023-04-01T07:25:12.644Z,85.50
2023-04-01T07:27:39.315Z,85.48
2023-04-01T07:30:16.903Z,85.18
2023-04-01T07:32:57.116Z,86.17
2023-04-01T07:35:34.983Z,86.18
2023-04-01T07:38:12.459Z,86.23
2023-04-01T07:41:08.410Z,86.08
2023-04-01T07:43:41.309Z,85.84
2023-04-01T07:46:59.933Z,86.54
2023-04-01T07:49:44.999Z,86.27
2023-04-01T07:52:23.069Z,86.32
2023-04-01T07:54:59.246Z,86.40
2023-04-01T07:57:48.398Z,86.85
2023-04-01T08:00:18.393Z,86.77
2023-04-01T08:03:23.925Z,86.77
2023-04-01T08:06:26.685Z,86.88
2023-04-01T08:09:00.199Z,87.08
2023-04-01T08:12:05.038Z,86.72
2023-04-01T08:15:24.689Z,86.88
2023-04-01T08:18:16.395Z,86.83
2023-04-01T08:20:59.384Z,87.25
2023-04-01T08:23:39.720Z,86.74
2023-04-01T08:26:46.648Z,86.74
2023-04-01T08:29:21.609Z,86.99
2023-04-01T08:31:56.677Z,87.26
2023-04-01T08:34:32.947Z,86.88
2023-04-01T08:37:18.577Z,86.42
2023-04-01T08:39:52.058Z,86.26
2023-04-01T08:42:28.384Z,85.96
2023-04-01T08:45:27.133Z,85.86
2023-04-01T08:48:25.930Z,85.91
2023-04-01T08:51:17.638Z,85.84
2023-04-01T08:54:03.668Z,85.10
2023-04-01T08:57:02.090Z,85.18
2023-04-01T08:59:43.963Z,84.91
2023-04-01T09:02:57.237Z,85.88
2023-04-01T09:05:49.098Z,85.82
2023-04-01T09:08:53.545Z,85.59
2023-04-01T09:11:32.224Z,85.45
2023-04-01T09:14:39.445Z,84.97
2023-04-01T09:17:42.890Z,84.34
2023-04-01T09:20:47.602Z,84.79
2023-04-01T09:23:43.195Z,84.80
2023-04-01T09:26:29.063Z,84.95
2023-04-01T09:29:01.534Z,84.57
2023-04-01T09:32:06.834Z,85.01
2023-04-01T09:35:15.505Z,85.04
2023-04-01T09:37:46.541Z,85.03
2023-04-01T09:41:06.109Z,84.71
2023-04-01T09:44:15.943Z,84.00
2023-04-01T09:46:56.336Z,83.97
2023-04-01T09:49:43.509Z,83.63
2023-04-01T09:52:31.062Z,84.35
2023-04-01T09:55:19.428Z,84.02
2023-04-01T09:58:10.717Z,83.88
2023-04-01T10:01:43.597Z,83.07
2023-04-01T10:04:57.247Z,83.78
2023-04-01T10:07:24.616Z,83.33
2023-04-01T10:09:54.251Z,83.13
2023-04-01T10:12:40.739Z,83.86
2023-04-01T10:15:41.867Z,84.14
2023-04-01T10:18:21.332Z,84.41
2023-04-01T10:21:21.889Z,83.97
2023-04-01T10:24:07.113Z,84.46
2023-04-01T10:26:48.793Z,84.05
2023-04-01T10:30:16.393Z,83.02
2023-04-01T10:33:18.708Z,83.08
2023-04-01T10:36:04.382Z,82.94
2023-04-01T10:39:09.217Z,81.75
2023-04-01T10:42:19.345Z,82.52
2023-04-01T10:45:23.034Z,82.65
2023-04-01T10:48:11.678Z,82.63
2023-04-01T10:51:00.209Z,82.24
2023-04-01T10:54:03.910Z,82.18
2023-04-01T10:57:16.387Z,81.23
2023-04-01T11:00:24.629Z,81.73
2023-04-01T11:03:35.424Z,81.87
2023-04-01T11:06:37.270Z,82.27
2023-04-01T11:09:33.236Z,81.53
2023-04-01T11:12:21.943Z,80.22
2023-04-01T11:15:12.439Z,80.70
2023-04-01T11:17:56.816Z,79.35
2023-04-01T11:20:38.473Z,78.53
2023-04-01T11:23:19.517Z,78.16
2023-04-01T11:26:08.693Z,77.78
2023-04-01T11:29:08.981Z,78.06
2023-04-01T11:32:02.219Z,77.83
2023-04-01T11:34:53.139Z,77.50
2023-04-01T11:37:50.885Z,77.30
2023-04-01T11:40:52.571Z,77.43
2023-04-01T11:43:51.352Z,77.64
2023-04-01T11:46:54.436Z,77.81
2023-04-01T11:49:41.774Z,78.46
2023-04-01T11:52:26.948Z,78.81
2023-04-01T11:55:17.483Z,79.19
2023-04-01T11:58:06.169Z,79.59
2023-04-01T12:00:45.197Z,79.17
2023-04-01T12:03:31.991Z,78.75
2023-04-01T12:06:26.185Z,78.59
2023-04-01T12:08:59.989Z,78.39
2023-04-01T12:11:39.451Z,79.30
2023-04-01T12:14:27.443Z,79.62
2023-04-01T12:17:22.902Z,80.27
2023-04-01T12:20:37.671Z,80.48
2023-04-01T12:23:16.380Z,79.27
2023-04-01T12:26:14.228Z,78.67
2023-04-01T12:29:04.627Z,78.31
2023-04-01T12:31:31.364Z,78.13
2023-04-01T12:34:20.303Z,77.88
2023-04-01T12:36:53.317Z,77.61
2023-04-01T12:39:43.869Z,77.48
2023-04-01T12:42:32.505Z,78.06
2023-04-01T12:45:17.122Z,78.17
2023-04-01T12:48:04.623Z,78.58
2023-04-01T12:50:43.569Z,78.42
2023-04-01T12:53:35.734Z,78.05
2023-04-01T12:56:15.365Z,78.14
2023-04-01T12:59:01.329Z,77.25
2023-04-01T13:01:43.060Z,77.17
2023-04-01T13:04:28.428Z,76.64
2023-04-01T13:07:26.075Z,76.36
2023-04-01T13:09:57.062Z,76.23
2023-04-01T13:12:44.315Z,75.79
2023-04-01T13:15:22.630Z,76.01
2023-04-01T13:17:59.640Z,75.22
2023-04-01T13:20:41.953Z,75.21
2023-04-01T13:23:23.822Z,75.11
2023-04-01T13:26:14.427Z,75.65
2023-04-01T13:28:50.862Z,75.31
2023-04-01T13:31:42.286Z,74.87
2023-04-01T13:34:38.645Z,75.09
2023-04-01T13:37:36.678Z,75.45
2023-04-01T13:40:22.646Z,75.46
2023-04-01T13:42:58.615Z,75.90
2023-04-01T13:45:43.750Z,75.86
2023-04-01T13:48:28.659Z,75.79
2023-04-01T13:51:13.466Z,75.60
2023-04-01T13:53:50.971Z,75.53
2023-04-01T13:56:51.098Z,74.98
2023-04-01T13:59:45.108Z,74.39
2023-04-01T14:02:32.848Z,73.86
2023-04-01T14:05:42.067Z,73.58
2023-04-01T14:08:45.318Z,73.87
2023-04-01T14:11:37.436Z,73.40
2023-04-01T14:14:19.008Z,73.94
2023-04-01T14:16:48.741Z,73.61
2023-04-01T14:19:33.064Z,73.70
2023-04-01T14:22:26.242Z,73.83
2023-04-01T14:25:02.792Z,73.73
2023-04-01T14:27:58.642Z,72.71
2023-04-01T14:30:48.261Z,73.28
2023-04-01T14:33:40.676Z,73.27
2023-04-01T14:36:32.206Z,72.76
2023-04-01T14:39:24.391Z,72.55
2023-04-01T14:42:21.402Z,72.41
2023-04-01T14:45:11.080Z,71.36
2023-04-01T14:47:57.791Z,71.44
2023-04-01T14:50:42.953Z,70.79
2023-04-01T14:53:23.505Z,70.61
2023-04-01T14:55:54.642Z,70.72
2023-04-01T14:58:26.170Z,70.32
2023-04-01T15:01:14.100Z,70.56
2023-04-01T15:04:03.469Z,70.19
2023-04-01T15:07:07.767Z,70.28
2023-04-01T15:09:55.830Z,71.04
2023-04-01T15:12:45.720Z,71.53
2023-04-01T15:15:21.293Z,71.71
2023-04-01T15:18:08.165Z,72.64
2023-04-01T15:20:35.479Z,73.40
2023-04-01T15:23:16.423Z,73.27
2023-04-01T15:25:53.255Z,72.38
2023-04-01T15:28:40.443Z,72.72
2023-04-01T15:31:17.741Z,72.40
2023-04-01T15:33:53.537Z,72.66
2023-04-01T15:36:44.031Z,72.46
2023-04-01T15:39:10.505Z,72.84
2023-04-01T15:41:45.374Z,73.51
2023-04-01T15:44:35.016Z,73.82
2023-04-01T15:47:08.810Z,73.36
2023-04-01T15:49:43.339Z,73.33
2023-04-01T15:52:35.433Z,72.70
2023-04-01T15:55:32.529Z,71.91
2023-04-01T15:58:14.240Z,72.42
2023-04-01T16:01:08.922Z,71.84
2023-04-01T16:04:07.356Z,71.47
2023-04-01T16:06:55.513Z,70.96
2023-04-01T16:09:35.397Z,70.75
2023-04-01T16:12:22.843Z,70.40
2023-04-01T16:15:15.323Z,70.75
2023-04-01T16:18:10.727Z,70.90
2023-04-01T16:20:58.724Z,70.42
2023-04-01T16:23:38.517Z,70.16
2023-04-01T16:26:27.615Z,69.85
2023-04-01T16:29:20.946Z,69.90
2023-04-01T16:31:53.878Z,69.84
2023-04-01T16:34:45.201Z,69.37
2023-04-01T16:37:18.114Z,69.45
2023-04-01T16:40:09.964Z,69.48
2023-04-01T16:42:53.960Z,68.74
2023-04-01T16:45:29.497Z,69.22
2023-04-01T16:48:08.169Z,69.14
2023-04-01T16:50:49.961Z,69.43
2023-04-01T16:53:49.008Z,70.20
2023-04-01T16:56:23.368Z,70.10
2023-04-01T16:58:55.619Z,70.77
2023-04-01T17:01:34.469Z,70.98
2023-04-01T17:04:29.058Z,71.14
2023-04-01T17:07:32.654Z,71.58
2023-04-01T17:10:27.318Z,71.20
2023-04-01T17:13:05.424Z,71.07
2023-04-01T17:15:59.141Z,71.59
2023-04-01T17:18:47.281Z,71.39
2023-04-01T17:21:26.449Z,71.27
2023-04-01T17:24:01.719Z,71.17
2023-04-01T17:26:41.232Z,71.09
2023-04-01T17:29:25.514Z,71.01
2023-04-01T17:32:24.844Z,71.01
2023-04-01T17:35:17.921Z,70.97
2023-04-01T17:38:18.390Z,71.15
2023-04-01T17:41:03.289Z,71.03
2023-04-01T17:43:51.934Z,71.25
2023-04-01T17:46:45.505Z,70.89
2023-04-01T17:49:30.745Z,71.24
2023-04-01T17:52:05.369Z,71.05
2023-04-01T17:54:45.263Z,71.44
2023-04-01T17:57:36.526Z,71.57
2023-04-01T18:00:15.096Z,71.77
2023-04-01T18:02:56.037Z,71.92
2023-04-01T18:05:40.528Z,72.02
2023-04-01T18:09:00.007Z,72.06
2023-04-01T18:11:43.341Z,71.97
2023-04-01T18:14:45.712Z,71.52
2023-04-01T18:17:43.765Z,71.92
2023-04-01T18:20:29.990Z,74.50
2023-04-01T18:23:02.515Z,78.50
2023-04-01T18:25:41.337Z,72.06
2023-04-01T18:28:23.296Z,70.70
2023-04-01T18:31:09.094Z,70.68
2023-04-01T18:33:51.345Z,70.62
2023-04-01T18:36:26.177Z,70.97
2023-04-01T18:39:01.522Z,71.23
2023-04-01T18:41:51.206Z,71.61
2023-04-01T18:44:44.181Z,71.63
2023-04-01T18:47:48.267Z,71.96
2023-04-01T18:50:24.580Z,72.47
2023-04-01T18:53:00.770Z,72.03
2023-04-01T18:55:36.652Z,72.31
2023-04-01T18:58:21.107Z,72.17
2023-04-01T19:01:06.711Z,72.63
2023-04-01T19:03:55.358Z,72.81
2023-04-01T19:06:36.956Z,72.71
2023-04-01T19:09:44.501Z,73.25
2023-04-01T19:13:00.350Z,73.11
2023-04-01T19:15:39.751Z,73.14
2023-04-01T19:18:23.447Z,73.05
2023-04-01T19:21:00.945Z,72.77
2023-04-01T19:23:51.207Z,73.06
2023-04-01T19:26:44.271Z,73.37
2023-04-01T19:29:44.650Z,73.31
2023-04-01T19:32:39.252Z,73.38
2023-04-01T19:35:27.580Z,73.46
2023-04-01T19:38:16.262Z,73.90
2023-04-01T19:41:02.817Z,73.42
2023-04-01T19:43:48.539Z,73.79
2023-04-01T19:46:26.236Z,73.40
2023-04-01T19:49:18.944Z,73.80
2023-04-01T19:51:57.235Z,73.78
2023-04-01T19:54:40.598Z,74.17
2023-04-01T19:57:18.050Z,73.90
2023-04-01T19:59:56.713Z,74.08
2023-04-01T20:02:44.329Z,74.21
2023-04-01T20:05:36.488Z,74.20
2023-04-01T20:08:35.091Z,74.32
2023-04-01T20:11:12.853Z,74.28
2023-04-01T20:14:00.515Z,74.16
2023-04-01T20:17:04.417Z,74.80
2023-04-01T20:19:58.035Z,74.17
2023-04-01T20:23:22.226Z,74.82
2023-04-01T20:25:58.267Z,74.50
2023-04-01T20:28:42.962Z,74.43
2023-04-01T20:31:30.844Z,74.48
2023-04-01T20:34:24.025Z,74.70
2023-04-01T20:37:02.635Z,74.98
2023-04-01T20:39:38.509Z,74.90
2023-04-01T20:42:32.398Z,74.97
2023-04-01T20:45:08.051Z,75.14
2023-04-01T20:47:49.856Z,74.75
2023-04-01T20:50:35.383Z,75.05
2023-04-01T20:53:21.499Z,74.61
2023-04-01T20:55:48.602Z,74.45
2023-04-01T20:58:34.219Z,74.82
2023-04-01T21:01:12.871Z,75.07
2023-04-01T21:03:50.659Z,74.98
2023-04-01T21:06:35.635Z,75.16
2023-04-01T21:09:31.284Z,75.17
2023-04-01T21:12:17.520Z,75.06
2023-04-01T21:14:52.625Z,75.32
2023-04-01T21:17:47.823Z,75.29
2023-04-01T21:20:27.348Z,75.39
2023-04-01T21:23:13.838Z,75.64
2023-04-01T21:25:40.396Z,76.26
2023-04-01T21:28:34.436Z,76.15
2023-04-01T21:31:17.172Z,76.28
2023-04-01T21:34:25.713Z,76.14
2023-04-01T21:37:05.729Z,76.57
2023-04-01T21:39:43.868Z,76.54
2023-04-01T21:42:36.104Z,76.62
2023-04-01T21:45:25.829Z,77.07
2023-04-01T21:48:04.864Z,77.56
2023-04-01T21:51:08.290Z,77.33
2023-04-01T21:54:22.899Z,78.02
2023-04-01T21:57:37.355Z,77.67
2023-04-01T22:00:20.817Z,78.03
2023-04-01T22:03:23.811Z,77.83
2023-04-01T22:06:03.942Z,77.66
2023-04-01T22:08:58.374Z,78.04
2023-04-01T22:11:50.584Z,77.55
2023-04-01T22:14:28.169Z,77.68
2023-04-01T22:17:08.944Z,77.54
2023-04-01T22:19:52.024Z,77.89
2023-04-01T22:22:24.776Z,77.64
2023-04-01T22:25:10.849Z,77.68
2023-04-01T22:27:53.952Z,77.53
2023-04-01T22:30:24.179Z,77.85
2023-04-01T22:32:58.846Z,78.10
2023-04-01T22:35:43.206Z,77.49
2023-04-01T22:38:21.855Z,76.79
2023-04-01T22:41:10.422Z,77.68
2023-04-01T22:43:44.125Z,77.76
2023-04-01T22:46:13.748Z,77.79
2023-04-01T22:48:51.346Z,77.57
2023-04-01T22:51:23.906Z,77.89
2023-04-01T22:54:29.322Z,78.49
2023-04-01T22:57:05.516Z,79.26
2023-04-01T22:59:42.621Z,80.57
2023-04-01T23:02:22.855Z,81.73
2023-04-01T23:04:56.195Z,82.00
2023-04-01T23:07:47.768Z,83.12
2023-04-01T23:10:50.876Z,83.11
2023-04-01T23:13:23.773Z,83.62
2023-04-01T23:15:52.995Z,83.63
2023-04-01T23:18:48.102Z,83.64
2023-04-01T23:21:27.672Z,82.99
2023-04-01T23:24:02.518Z,83.48
2023-04-01T23:27:01.172Z,83.90
2023-04-01T23:29:29.052Z,84.20
2023-04-01T23:32:14.155Z,84.35
2023-04-01T23:34:40.784Z,84.42
2023-04-01T23:37:17.078Z,84.62
2023-04-01T23:39:47.384Z,84.05
2023-04-01T23:42:34.137Z,84.21
2023-04-01T23:45:05.175Z,83.78
2023-04-01T23:47:34.727Z,84.39
2023-04-01T23:50:24.458Z,83.61
2023-04-01T23:53:03.256Z,83.68
2023-04-01T23:55:33.520Z,83.50
2023-04-01T23:58:23.359Z,83.43
