createdAt,value
2019-03-11T00:01:05.525Z,4.80
2019-03-11T00:39:57.085Z,4.60
2019-03-11T00:42:33.532Z,4.50
2019-03-11T01:05:51.377Z,4.40
2019-03-11T02:04:22.007Z,4.40
2019-03-11T02:07:05.972Z,4.40
2019-03-11T02:32:15.705Z,4.40
2019-03-11T02:35:07.210Z,4.40
2019-03-11T02:37:57.519Z,4.40
2019-03-11T02:40:36.692Z,4.40
2019-03-11T02:55:51.185Z,4.40
2019-03-11T02:58:27.560Z,4.40
2019-03-11T03:01:05.270Z,4.40
2019-03-11T03:03:42.150Z,4.50
2019-03-11T03:06:13.956Z,4.50
2019-03-11T03:08:49.088Z,4.50
2019-03-11T03:11:31.471Z,4.50
2019-03-11T04:05:30.798Z,4.40
2019-03-11T04:08:00.960Z,4.40
2019-03-11T04:10:32.754Z,4.40
2019-03-11T04:13:12.378Z,4.30
2019-03-11T04:15:42.804Z,4.20
2019-03-11T04:18:14.815Z,4.20
2019-03-11T04:20:45.617Z,4.20
2019-03-11T04:23:15.170Z,4.30
2019-03-11T04:25:44.898Z,4.20
2019-03-11T04:28:17.104Z,4.20
2019-03-11T04:30:49.007Z,4.20
2019-03-11T04:33:18.523Z,4.20
2019-03-11T04:35:48.108Z,4.20
2019-03-11T04:38:17.752Z,4.20
2019-03-11T04:40:48.412Z,4.20
2019-03-11T04:43:24.126Z,4.30
2019-03-11T04:45:55.385Z,4.30
2019-03-11T04:48:27.677Z,4.20
2019-03-11T04:51:00.495Z,4.30
2019-03-11T04:53:29.858Z,4.10
2019-03-11T04:56:00.937Z,4.00
2019-03-11T04:58:30.946Z,3.90
2019-03-11T05:01:00.420Z,3.80
2019-03-11T05:03:29.890Z,3.70
2019-03-11T05:06:00.056Z,3.70
2019-03-11T05:08:29.719Z,3.60
2019-03-11T05:11:00.263Z,3.60
2019-03-11T05:13:29.978Z,3.60
2019-03-11T05:16:00.297Z,3.60
2019-03-11T05:18:30.774Z,3.60
2019-03-11T05:21:00.926Z,3.50
2019-03-11T05:23:31.504Z,3.60
2019-03-11T05:26:01.936Z,3.50
2019-03-11T05:28:43.240Z,3.60
2019-03-11T05:31:12.981Z,3.60
2019-03-11T05:33:42.594Z,3.60
2019-03-11T05:36:13.991Z,3.70
2019-03-11T05:38:47.442Z,3.70
2019-03-11T05:41:21.156Z,3.70
2019-03-11T05:43:52.587Z,3.70
2019-03-11T05:46:23.749Z,3.70
2019-03-11T05:48:57.739Z,3.70
2019-03-11T05:51:31.764Z,3.80
2019-03-11T05:54:14.973Z,3.80
2019-03-11T05:56:45.908Z,3.80
2019-03-11T05:59:17.085Z,3.80
2019-03-11T06:02:05.002Z,3.80
2019-03-11T06:07:42.574Z,3.90
2019-03-11T06:10:14.381Z,3.90
2019-03-11T06:12:45.807Z,3.90
2019-03-11T06:15:16.772Z,3.90
2019-03-11T06:17:58.493Z,4.00
2019-03-11T06:20:49.754Z,4.00
2019-03-11T06:23:21.375Z,4.00
2019-03-11T06:25:50.898Z,4.00
2019-03-11T06:28:26.967Z,4.10
2019-03-11T06:30:56.782Z,4.10
2019-03-11T06:33:28.237Z,4.20
2019-03-11T06:36:01.239Z,4.20
2019-03-11T06:38:37.336Z,4.30
2019-03-11T06:41:16.815Z,4.30
2019-03-11T06:43:54.163Z,4.30
2019-03-11T06:46:25.829Z,4.40
2019-03-11T06:49:15.154Z,4.40
2019-03-11T06:51:55.083Z,4.40
2019-03-11T06:54:33.165Z,4.50
2019-03-11T06:57:09.318Z,4.50
2019-03-11T07:06:10.262Z,4.50
2019-03-11T08:17:07.848Z,5.20
2019-03-11T08:19:37.425Z,5.30
2019-03-11T08:24:36.541Z,5.70
2019-03-11T08:27:05.976Z,5.70
2019-03-11T08:29:36.135Z,5.70
2019-03-11T08:32:06.070Z,5.70
2019-03-11T08:34:37.364Z,5.60
2019-03-11T08:37:07.092Z,5.60
2019-03-11T08:39:39.300Z,5.70
2019-03-11T08:42:08.854Z,5.80
2019-03-11T08:44:38.314Z,6.00
2019-03-11T08:47:07.719Z,5.90
2019-03-11T08:49:37.376Z,5.90
2019-03-11T08:52:08.535Z,6.00
2019-03-11T08:54:41.498Z,6.40
2019-03-11T08:57:12.459Z,6.70
2019-03-11T08:59:46.285Z,6.70
2019-03-11T09:02:18.937Z,6.70
2019-03-11T09:04:50.944Z,6.60
2019-03-11T09:07:28.572Z,6.60
2019-03-11T09:18:32.113Z,6.70
2019-03-11T09:21:04.973Z,6.70
2019-03-11T09:23:36.127Z,6.70
2019-03-11T09:26:05.763Z,6.50
2019-03-11T09:28:35.509Z,6.50
2019-03-11T09:31:05.243Z,6.60
2019-03-11T09:33:34.635Z,6.60
2019-03-11T09:36:04.092Z,6.60
2019-03-11T09:38:33.587Z,6.70
2019-03-11T09:41:03.108Z,6.70
2019-03-11T09:43:32.794Z,6.80
2019-03-11T09:46:03.811Z,6.90
2019-03-11T09:48:33.319Z,6.90
2019-03-11T09:51:02.893Z,6.80
2019-03-11T09:53:32.509Z,6.90
2019-03-11T09:56:02.616Z,6.90
2019-03-11T09:58:32.490Z,7.00
2019-03-11T10:01:02.072Z,7.20
2019-03-11T10:03:31.503Z,7.30
2019-03-11T10:06:00.987Z,7.30
2019-03-11T10:08:31.209Z,7.30
2019-03-11T10:11:00.685Z,7.30
2019-03-11T10:13:30.267Z,7.40
2019-03-11T10:15:59.841Z,7.50
2019-03-11T10:18:29.441Z,7.60
2019-03-11T10:20:59.849Z,7.70
2019-03-11T10:23:32.415Z,8.00
2019-03-11T10:26:00.621Z,8.20
2019-03-11T10:28:30.154Z,8.40
2019-03-11T10:30:59.737Z,8.40
2019-03-11T10:33:32.208Z,8.40
2019-03-11T10:36:03.583Z,8.20
2019-03-11T10:38:52.074Z,8.30
2019-03-11T10:41:21.987Z,8.30
2019-03-11T10:43:51.465Z,8.40
2019-03-11T10:46:32.615Z,8.40
2019-03-11T10:49:03.650Z,8.40
2019-03-11T10:51:33.337Z,8.20
2019-03-11T10:54:02.649Z,8.20
2019-03-11T10:56:32.055Z,8.20
2019-03-11T10:59:02.304Z,8.20
2019-03-11T11:01:31.882Z,8.10
2019-03-11T11:04:01.388Z,8.10
2019-03-11T11:06:30.794Z,8.10
2019-03-11T11:09:00.355Z,8.00
2019-03-11T11:11:29.820Z,7.90
2019-03-11T11:13:59.214Z,8.00
2019-03-11T11:16:28.866Z,8.00
2019-03-11T11:18:58.466Z,8.10
2019-03-11T11:21:28.018Z,8.10
2019-03-11T11:23:57.451Z,8.10
2019-03-11T11:26:26.898Z,8.20
2019-03-11T11:28:56.407Z,8.20
2019-03-11T11:31:26.473Z,8.50
2019-03-11T11:33:57.049Z,8.50
2019-03-11T11:36:26.747Z,8.50
2019-03-11T11:38:56.243Z,8.50
2019-03-11T11:41:35.499Z,8.60
2019-03-11T11:44:05.088Z,8.80
2019-03-11T11:46:35.011Z,9.00
2019-03-11T11:49:06.159Z,9.40
2019-03-11T11:51:36.666Z,9.50
2019-03-11T11:54:06.135Z,9.50
2019-03-11T11:56:35.809Z,9.40
2019-03-11T11:59:06.689Z,9.30
2019-03-11T12:01:36.223Z,9.20
2019-03-11T12:04:13.516Z,9.10
2019-03-11T12:06:52.389Z,9.00
2019-03-11T12:09:48.410Z,8.90
2019-03-11T12:21:27.465Z,9.20
2019-03-11T12:23:58.789Z,9.00
2019-03-11T12:26:38.823Z,8.90
2019-03-11T12:29:28.823Z,8.90
2019-03-11T12:32:29.604Z,9.30
2019-03-11T12:34:58.364Z,9.70
2019-03-11T12:37:30.862Z,9.70
2019-03-11T12:40:00.340Z,9.50
2019-03-11T12:42:30.797Z,9.50
2019-03-11T12:45:01.586Z,9.50
2019-03-11T12:47:31.184Z,9.50
2019-03-11T12:50:00.815Z,9.40
2019-03-11T12:52:30.549Z,9.30
2019-03-11T12:55:00.331Z,9.20
2019-03-11T12:57:29.812Z,9.10
2019-03-11T12:59:59.422Z,8.90
2019-03-11T13:02:29.348Z,8.90
2019-03-11T13:04:58.874Z,8.90
2019-03-11T13:07:28.277Z,8.90
2019-03-11T13:10:01.728Z,8.90
2019-03-11T13:12:31.118Z,8.90
2019-03-11T13:15:01.317Z,8.80
2019-03-11T13:17:32.332Z,8.90
2019-03-11T13:20:04.480Z,8.90
2019-03-11T13:22:34.047Z,8.80
2019-03-11T13:25:03.373Z,8.80
2019-03-11T13:27:32.882Z,8.80
2019-03-11T13:30:02.481Z,8.70
2019-03-11T13:32:35.046Z,8.70
2019-03-11T13:35:17.176Z,8.70
2019-03-11T13:37:50.705Z,8.60
2019-03-11T13:40:22.248Z,8.60
2019-03-11T13:42:51.826Z,8.50
2019-03-11T13:45:21.188Z,8.60
2019-03-11T13:47:50.839Z,8.60
2019-03-11T13:50:21.243Z,8.60
2019-03-11T13:52:51.271Z,8.60
2019-03-11T13:55:23.645Z,8.60
2019-03-11T13:57:56.716Z,8.50
2019-03-11T14:00:26.294Z,8.50
2019-03-11T14:02:56.824Z,8.40
2019-03-11T14:05:26.331Z,8.50
2019-03-11T14:07:56.768Z,8.50
2019-03-11T14:11:01.099Z,8.50
2019-03-11T14:13:43.147Z,8.60
2019-03-11T14:16:17.321Z,8.80
2019-03-11T14:18:51.153Z,8.80
2019-03-11T14:21:25.920Z,8.90
2019-03-11T14:24:05.561Z,8.90
2019-03-11T14:26:52.139Z,8.90
2019-03-11T14:29:27.944Z,8.80
2019-03-11T14:32:05.135Z,8.80
2019-03-11T14:34:39.558Z,8.90
2019-03-11T14:37:11.495Z,8.90
2019-03-11T14:39:49.662Z,8.90
2019-03-11T14:42:22.077Z,8.90
2019-03-11T14:44:55.832Z,9.00
2019-03-11T14:50:21.052Z,9.00
2019-03-11T14:52:59.819Z,8.90
2019-03-11T14:55:31.540Z,8.90
2019-03-11T14:58:01.288Z,8.80
2019-03-11T15:00:42.068Z,8.70
2019-03-11T15:03:25.541Z,8.80
2019-03-11T15:05:59.622Z,8.80
2019-03-11T15:08:33.604Z,8.80
2019-03-11T15:11:05.803Z,8.80
2019-03-11T15:13:36.132Z,8.80
2019-03-11T15:16:07.279Z,8.80
2019-03-11T15:18:36.972Z,8.70
2019-03-11T15:21:06.576Z,8.60
2019-03-11T15:23:36.259Z,8.60
2019-03-11T15:26:05.997Z,8.50
2019-03-11T15:28:36.454Z,8.50
2019-03-11T15:31:10.607Z,8.40
2019-03-11T15:33:38.802Z,8.40
2019-03-11T15:36:08.281Z,8.40
2019-03-11T15:38:37.725Z,8.50
2019-03-11T15:41:07.208Z,8.40
2019-03-11T15:43:36.793Z,8.40
2019-03-11T15:46:06.356Z,8.40
2019-03-11T15:48:35.907Z,8.30
2019-03-11T15:51:05.560Z,8.30
2019-03-11T15:53:35.044Z,8.30
2019-03-11T15:56:04.538Z,8.40
2019-03-11T15:58:34.143Z,8.40
2019-03-11T16:01:04.595Z,8.30
2019-03-11T16:15:50.463Z,8.20
2019-03-11T16:18:28.948Z,8.10
2019-03-11T16:46:00.001Z,7.90
2019-03-11T17:00:52.471Z,7.70
2019-03-11T17:09:43.580Z,7.60
2019-03-11T17:12:11.075Z,7.50
2019-03-11T17:14:41.356Z,7.50
2019-03-11T17:17:13.172Z,7.50
2019-03-11T17:23:15.001Z,7.50
2019-03-11T17:28:52.673Z,7.40
2019-03-11T17:31:36.212Z,7.30
2019-03-11T17:34:29.205Z,7.30
2019-03-11T17:49:37.971Z,7.10
2019-03-11T17:55:30.656Z,7.00
2019-03-11T18:00:55.569Z,6.90
2019-03-11T18:03:24.484Z,6.90
2019-03-11T18:11:34.742Z,6.80
2019-03-11T23:26:09.543Z,4.60
