createdAt,value
2023-03-27T06:00:26.299Z,97629.78
2023-03-27T06:02:56.273Z,97624.53
2023-03-27T06:05:23.378Z,97630.56
2023-03-27T06:07:51.126Z,97615.59
2023-03-27T06:10:20.253Z,97628.38
2023-03-27T06:12:49.143Z,97629.88
2023-03-27T06:15:16.290Z,97626.53
2023-03-27T06:17:43.814Z,97617.53
2023-03-27T06:20:12.813Z,97621.97
2023-03-27T06:22:45.778Z,97624.22
2023-03-27T06:25:13.921Z,97632.78
2023-03-27T06:27:45.430Z,97617.81
2023-03-27T06:30:13.981Z,97617.13
2023-03-27T06:32:49.212Z,97617.81
2023-03-27T06:35:16.358Z,97604.34
2023-03-27T06:37:48.296Z,97614.50
2023-03-27T06:40:22.789Z,97611.91
2023-03-27T06:42:59.719Z,97606.31
2023-03-27T06:45:29.892Z,97603.00
2023-03-27T06:48:15.453Z,97609.75
2023-03-27T06:50:46.769Z,97616.56
2023-03-27T06:55:49.003Z,97611.31
2023-03-27T06:58:21.845Z,97610.56
2023-03-27T07:00:50.129Z,97610.47
2023-03-27T07:03:18.215Z,97597.38
2023-03-27T07:05:45.533Z,97596.66
2023-03-27T07:10:56.366Z,97608.94
2023-03-27T07:13:33.890Z,97608.19
2023-03-27T07:16:01.897Z,97612.69
2023-03-27T07:18:28.717Z,97612.28
2023-03-27T07:20:55.855Z,97622.44
2023-03-27T07:23:22.748Z,97628.53
2023-03-27T07:25:50.239Z,97631.59
2023-03-27T07:28:18.551Z,97639.06
2023-03-27T07:30:45.457Z,97639.06
2023-03-27T07:33:13.014Z,97638.28
2023-03-27T07:35:45.237Z,97632.34
2023-03-27T07:38:12.456Z,97626.78
2023-03-27T07:40:40.828Z,97636.91
2023-03-27T07:43:07.970Z,97633.53
2023-03-27T07:45:35.817Z,97641.47
2023-03-27T07:48:08.750Z,97638.88
2023-03-27T07:50:36.258Z,97633.69
2023-03-27T07:53:06.617Z,97646.06
2023-03-27T07:55:36.878Z,97649.47
2023-03-27T07:58:04.068Z,97649.41
2023-03-27T08:00:33.236Z,97651.28
2023-03-27T08:03:10.960Z,97653.84
2023-03-27T08:05:38.439Z,97641.50
2023-03-27T08:08:07.187Z,97649.75
2023-03-27T08:10:34.050Z,97637.69
2023-03-27T08:13:01.087Z,97639.97
2023-03-27T08:15:27.853Z,97635.47
2023-03-27T08:17:56.871Z,97630.22
2023-03-27T08:20:24.032Z,97630.22
2023-03-27T08:22:54.233Z,97636.94
2023-03-27T08:25:23.836Z,97629.41
2023-03-27T08:27:50.823Z,97624.81
2023-03-27T08:30:19.047Z,97634.94
2023-03-27T08:32:47.169Z,97652.13
2023-03-27T08:35:14.365Z,97650.28
2023-03-27T08:37:41.755Z,97647.97
2023-03-27T08:40:17.732Z,97648.66
2023-03-27T08:42:45.251Z,97632.53
2023-03-27T08:45:19.980Z,97643.88
2023-03-27T08:47:52.128Z,97636.38
2023-03-27T08:50:28.150Z,97649.91
2023-03-27T08:52:54.974Z,97651.81
2023-03-27T08:55:32.376Z,97652.19
2023-03-27T08:57:59.361Z,97662.34
2023-03-27T09:00:31.942Z,97657.50
2023-03-27T09:03:26.203Z,97665.00
2023-03-27T09:06:08.577Z,97668.00
2023-03-27T09:09:02.520Z,97676.66
2023-03-27T09:11:37.688Z,97669.88
2023-03-27T09:14:18.022Z,97683.75
2023-03-27T09:16:49.682Z,97689.00
2023-03-27T09:19:27.112Z,97687.47
2023-03-27T09:21:58.081Z,97693.78
2023-03-27T09:24:34.768Z,97700.44
2023-03-27T09:27:14.095Z,97694.75
2023-03-27T09:29:41.563Z,97696.59
2023-03-27T09:32:16.093Z,97706.69
2023-03-27T09:34:43.205Z,97705.56
2023-03-27T09:37:11.949Z,97712.34
2023-03-27T09:39:41.836Z,97710.84
2023-03-27T09:42:19.495Z,97721.38
2023-03-27T09:44:50.477Z,97725.09
2023-03-27T09:47:45.622Z,97721.34
2023-03-27T09:50:26.295Z,97727.72
2023-03-27T09:53:07.210Z,97740.16
2023-03-27T09:55:34.943Z,97741.66
2023-03-27T09:58:15.435Z,97742.44
2023-03-27T10:00:42.304Z,97740.19
2023-03-27T10:03:18.544Z,97745.78
2023-03-27T10:05:47.016Z,97748.41
2023-03-27T10:08:37.738Z,97749.09
2023-03-27T10:11:10.834Z,97754.31
2023-03-27T10:13:37.593Z,97745.31
2023-03-27T10:16:06.146Z,97749.75
2023-03-27T10:18:42.384Z,97736.25
2023-03-27T10:21:12.303Z,97742.31
2023-03-27T10:23:49.285Z,97746.81
2023-03-27T10:26:21.832Z,97745.66
2023-03-27T10:28:51.574Z,97750.56
2023-03-27T10:31:36.369Z,97757.38
2023-03-27T10:34:06.272Z,97757.38
2023-03-27T10:36:40.988Z,97753.63
2023-03-27T10:39:14.016Z,97753.28
2023-03-27T10:41:41.747Z,97753.69
2023-03-27T10:44:17.999Z,97749.63
2023-03-27T10:46:51.797Z,97752.31
2023-03-27T10:49:44.301Z,97760.56
2023-03-27T10:52:48.140Z,97767.69
2023-03-27T10:55:44.975Z,97763.19
2023-03-27T10:58:22.380Z,97762.81
2023-03-27T11:00:56.321Z,97760.19
2023-03-27T11:03:39.781Z,97774.84
2023-03-27T11:06:12.450Z,97770.25
2023-03-27T11:08:56.777Z,97770.28
2023-03-27T11:11:28.456Z,97776.66
2023-03-27T11:13:56.925Z,97772.22
2023-03-27T11:16:31.970Z,97771.88
2023-03-27T11:19:22.540Z,97767.75
2023-03-27T11:21:55.110Z,97774.53
2023-03-27T11:24:39.372Z,97777.22
2023-03-27T11:27:27.997Z,97777.22
2023-03-27T11:30:14.310Z,97775.47
2023-03-27T11:32:49.513Z,97775.97
2023-03-27T11:35:24.348Z,97774.16
2023-03-27T11:37:51.714Z,97783.97
2023-03-27T11:40:24.025Z,97781.38
2023-03-27T11:42:51.108Z,97789.66
2023-03-27T11:45:23.324Z,97782.94
2023-03-27T11:48:15.447Z,97797.63
2023-03-27T11:50:48.539Z,97790.84
2023-03-27T11:53:36.920Z,97792.78
2023-03-27T11:56:25.243Z,97795.00
2023-03-27T11:59:04.448Z,97782.94
2023-03-27T12:01:51.077Z,97784.81
2023-03-27T12:04:23.565Z,97796.13
2023-03-27T12:07:04.344Z,97800.34
2023-03-27T12:09:37.837Z,97803.41
2023-03-27T12:12:13.308Z,97805.31
2023-03-27T12:15:05.036Z,97801.97
2023-03-27T12:17:46.375Z,97806.09
2023-03-27T12:20:53.034Z,97819.66
2023-03-27T12:23:39.370Z,97819.31
2023-03-27T12:26:14.821Z,97820.06
2023-03-27T12:29:00.679Z,97823.06
2023-03-27T12:31:52.767Z,97829.06
2023-03-27T12:34:41.090Z,97831.31
2023-03-27T12:37:12.186Z,97840.34
2023-03-27T12:39:54.204Z,97839.53
2023-03-27T12:42:43.873Z,97840.25
2023-03-27T12:45:26.958Z,97846.91
2023-03-27T12:48:16.864Z,97858.22
2023-03-27T12:50:46.849Z,97852.97
2023-03-27T12:53:39.936Z,97867.22
2023-03-27T12:56:19.478Z,97867.97
2023-03-27T12:58:51.544Z,97887.47
2023-03-27T13:01:45.516Z,97893.50
2023-03-27T13:04:35.182Z,97888.19
2023-03-27T13:07:43.392Z,97897.13
2023-03-27T13:10:31.677Z,97899.31
2023-03-27T13:13:23.058Z,97909.72
2023-03-27T13:15:59.009Z,97932.09
2023-03-27T13:18:48.285Z,97944.03
2023-03-27T13:21:57.680Z,97952.59
2023-03-27T13:24:33.277Z,97954.97
2023-03-27T13:27:16.778Z,97978.84
2023-03-27T13:29:48.615Z,97981.63
2023-03-27T13:32:37.843Z,97990.41
2023-03-27T13:35:23.080Z,97990.63
2023-03-27T13:37:49.825Z,98002.66
2023-03-27T13:40:29.545Z,98003.56
2023-03-27T13:43:22.196Z,98019.50
2023-03-27T13:45:52.246Z,98040.22
2023-03-27T13:48:56.149Z,98040.25
2023-03-27T13:51:26.531Z,98044.13
2023-03-27T13:54:26.546Z,98046.63
2023-03-27T13:57:11.603Z,98068.28
2023-03-27T14:00:13.549Z,98071.88
2023-03-27T14:02:40.511Z,98071.41
2023-03-27T14:05:09.070Z,98095.03
2023-03-27T14:07:59.993Z,98103.53
2023-03-27T14:10:35.797Z,98110.94
2023-03-27T14:13:30.571Z,98115.97
2023-03-27T14:16:28.173Z,98137.34
2023-03-27T14:19:26.886Z,98136.66
2023-03-27T14:22:05.598Z,98133.72
2023-03-27T14:24:46.822Z,98121.97
2023-03-27T14:27:19.161Z,98148.66
2023-03-27T14:29:49.446Z,98156.22
2023-03-27T14:32:18.116Z,98182.81
2023-03-27T14:34:54.035Z,98176.59
2023-03-27T14:37:32.320Z,98193.69
2023-03-27T14:40:00.838Z,98172.25
2023-03-27T14:42:32.023Z,98193.66
2023-03-27T14:45:22.012Z,98191.09
2023-03-27T14:47:52.340Z,98220.13
2023-03-27T14:50:19.811Z,98212.34
2023-03-27T14:52:51.621Z,98212.56
2023-03-27T14:55:22.061Z,98228.28
2023-03-27T14:57:50.460Z,98216.91
2023-03-27T15:00:23.535Z,98226.31
2023-03-27T15:02:52.316Z,98247.34
2023-03-27T15:05:22.567Z,98230.97
2023-03-27T15:07:49.627Z,98245.69
2023-03-27T15:10:24.233Z,98268.31
2023-03-27T15:12:51.532Z,98278.69
2023-03-27T15:15:38.522Z,98276.28
2023-03-27T15:18:32.938Z,98294.13
2023-03-27T15:21:05.399Z,98292.09
2023-03-27T15:23:36.801Z,98298.19
2023-03-27T15:26:28.729Z,98297.09
2023-03-27T15:29:08.995Z,98338.00
2023-03-27T15:31:36.371Z,98321.16
2023-03-27T15:34:36.509Z,98323.56
2023-03-27T15:37:06.218Z,98324.66
2023-03-27T15:39:34.385Z,98333.06
2023-03-27T15:42:06.469Z,98332.47
2023-03-27T15:44:34.695Z,98331.00
2023-03-27T15:47:01.657Z,98330.03
2023-03-27T15:49:37.844Z,98339.19
2023-03-27T15:52:30.269Z,98335.34
2023-03-27T15:54:57.505Z,98349.53
2023-03-27T15:57:26.521Z,98359.31
2023-03-27T16:00:01.774Z,98355.59
2023-03-27T16:02:28.954Z,98364.84
2023-03-27T16:04:57.175Z,98371.38
2023-03-27T16:07:44.277Z,98389.53
2023-03-27T16:10:11.309Z,98396.38
2023-03-27T16:12:40.804Z,98404.06
2023-03-27T16:15:28.073Z,98404.94
2023-03-27T16:17:57.245Z,98423.44
2023-03-27T16:20:23.934Z,98443.56
2023-03-27T16:22:51.669Z,98444.13
2023-03-27T16:25:18.715Z,98462.50
2023-03-27T16:27:54.756Z,98456.75
2023-03-27T16:30:29.329Z,98468.88
2023-03-27T16:32:56.224Z,98471.69
2023-03-27T16:35:22.970Z,98478.28
2023-03-27T16:37:50.414Z,98474.47
2023-03-27T16:40:17.298Z,98492.09
2023-03-27T16:42:44.119Z,98485.81
2023-03-27T16:45:11.596Z,98479.56
2023-03-27T16:47:38.892Z,98483.38
2023-03-27T16:52:35.867Z,98490.13
2023-03-27T16:55:03.541Z,98507.38
2023-03-27T16:57:32.109Z,98531.03
2023-03-27T16:59:58.778Z,98527.41
2023-03-27T17:02:26.640Z,98522.84
2023-03-27T17:04:59.726Z,98538.31
2023-03-27T17:07:27.553Z,98568.25
2023-03-27T17:09:54.736Z,98565.69
2023-03-27T17:12:21.515Z,98579.25
2023-03-27T17:14:48.357Z,98603.00
2023-03-27T17:17:15.479Z,98609.72
2023-03-27T17:19:42.320Z,98634.81
2023-03-27T17:22:09.543Z,98631.59
2023-03-27T17:24:49.102Z,98667.53
2023-03-27T17:27:20.427Z,98678.28
2023-03-27T17:29:47.198Z,98679.56
2023-03-27T17:32:14.472Z,98705.03
2023-03-27T17:34:41.603Z,98699.06
2023-03-27T17:37:08.408Z,98706.31
2023-03-27T17:39:35.225Z,98720.09
2023-03-27T17:42:02.153Z,98731.13
2023-03-27T17:44:28.873Z,98728.50
2023-03-27T17:46:55.707Z,98746.31
2023-03-27T17:49:22.466Z,98739.09
2023-03-27T17:51:49.243Z,98739.59
2023-03-27T17:54:16.134Z,98741.56
2023-03-27T17:56:43.041Z,98747.22
2023-03-27T17:59:10.218Z,98741.56
2023-03-27T18:01:37.126Z,98752.75
2023-03-27T18:04:04.038Z,98756.56
2023-03-27T18:06:31.143Z,98763.59
2023-03-27T18:08:58.155Z,98757.44
2023-03-27T18:11:24.986Z,98767.50
2023-03-27T18:13:53.198Z,98769.31
2023-03-27T18:16:21.804Z,98782.91
2023-03-27T18:18:48.912Z,98775.38
2023-03-27T18:21:16.477Z,98798.44
2023-03-27T18:23:46.071Z,98803.59
2023-03-27T18:26:14.208Z,98821.16
2023-03-27T18:28:40.941Z,98827.44
2023-03-27T18:31:09.882Z,98819.31
2023-03-27T18:33:36.901Z,98820.22
2023-03-27T18:36:10.668Z,98823.41
2023-03-27T18:38:41.867Z,98821.91
2023-03-27T18:41:09.611Z,98842.22
2023-03-27T18:43:36.631Z,98833.59
2023-03-27T18:46:05.829Z,98840.25
2023-03-27T18:48:33.413Z,98836.72
2023-03-27T18:51:02.853Z,98840.00
2023-03-27T18:53:30.136Z,98836.97
2023-03-27T18:55:58.580Z,98848.22
2023-03-27T18:58:27.542Z,98842.09
2023-03-27T19:00:57.860Z,98852.56
2023-03-27T19:03:26.685Z,98854.03
2023-03-27T19:05:53.517Z,98850.56
2023-03-27T19:08:21.050Z,98850.47
2023-03-27T19:10:47.980Z,98847.38
2023-03-27T19:13:14.806Z,98837.22
2023-03-27T19:15:42.055Z,98856.81
2023-03-27T19:18:09.220Z,98858.97
2023-03-27T19:20:36.093Z,98860.13
2023-03-27T19:23:03.137Z,98856.34
2023-03-27T19:25:33.437Z,98864.75
2023-03-27T19:28:04.052Z,98875.69
2023-03-27T19:30:32.316Z,98865.31
2023-03-27T19:32:59.172Z,98863.78
2023-03-27T19:35:26.582Z,98870.50
2023-03-27T19:37:54.388Z,98874.69
2023-03-27T19:40:21.333Z,98864.00
2023-03-27T19:42:48.343Z,98869.66
2023-03-27T19:45:15.332Z,98878.22
2023-03-27T19:47:42.589Z,98869.78
2023-03-27T19:50:09.916Z,98869.38
2023-03-27T19:52:37.570Z,98860.00
2023-03-27T19:55:04.801Z,98861.56
2023-03-27T19:57:31.511Z,98858.97
2023-03-27T19:59:58.188Z,98876.19
2023-03-27T20:02:25.210Z,98890.81
2023-03-27T20:04:52.020Z,98899.78
2023-03-27T20:07:18.835Z,98907.06
2023-03-27T20:09:45.741Z,98921.59
2023-03-27T20:12:12.740Z,98923.91
2023-03-27T20:14:39.532Z,98932.28
2023-03-27T20:17:12.211Z,98940.56
2023-03-27T20:19:49.135Z,98936.69
2023-03-27T20:22:18.379Z,98949.22
2023-03-27T20:24:45.213Z,98952.84
2023-03-27T20:27:12.021Z,98951.31
2023-03-27T20:29:38.702Z,98936.91
2023-03-27T20:32:08.287Z,98944.09
2023-03-27T20:34:35.615Z,98944.28
2023-03-27T20:37:03.690Z,98956.31
2023-03-27T20:39:32.147Z,98946.91
2023-03-27T20:41:59.307Z,98942.47
2023-03-27T20:44:35.398Z,98949.50
2023-03-27T20:47:11.163Z,98943.16
2023-03-27T20:49:45.371Z,98945.56
2023-03-27T20:52:17.673Z,98945.16
2023-03-27T20:54:44.583Z,98930.16
2023-03-27T20:57:11.835Z,98940.47
2023-03-27T20:59:38.809Z,98939.97
2023-03-27T21:02:05.790Z,98946.78
2023-03-27T21:04:32.562Z,98945.81
2023-03-27T21:06:59.394Z,98946.13
2023-03-27T21:09:27.219Z,98949.09
2023-03-27T21:11:55.150Z,98946.31
2023-03-27T21:14:22.566Z,98947.75
2023-03-27T21:16:49.411Z,98968.16
2023-03-27T21:19:17.169Z,98966.78
2023-03-27T21:21:44.673Z,98969.97
2023-03-27T21:24:11.475Z,98988.81
2023-03-27T21:26:38.248Z,98988.03
2023-03-27T21:29:05.475Z,98980.03
2023-03-27T21:31:32.227Z,99006.00
2023-03-27T21:33:59.800Z,98998.78
2023-03-27T21:36:29.304Z,98998.69
2023-03-27T21:38:57.093Z,99008.88
2023-03-27T21:41:23.927Z,99004.81
2023-03-27T21:43:50.739Z,99004.06
2023-03-27T21:46:17.686Z,99008.19
2023-03-27T21:48:51.490Z,99008.00
2023-03-27T21:51:18.795Z,99001.69
2023-03-27T21:53:45.978Z,99006.31
2023-03-27T21:56:13.265Z,99004.56
2023-03-27T21:58:40.099Z,99008.63
2023-03-27T22:01:07.152Z,99007.88
2023-03-27T22:03:34.020Z,99017.84
2023-03-27T22:06:12.456Z,99013.25
2023-03-27T22:08:41.524Z,99011.13
2023-03-27T22:11:08.910Z,99023.66
2023-03-27T22:13:36.487Z,99022.00
2023-03-27T22:16:12.350Z,99023.94
2023-03-27T22:18:39.712Z,99034.00
2023-03-27T22:21:13.962Z,99030.53
2023-03-27T22:23:40.704Z,99033.81
2023-03-27T22:26:07.399Z,99042.25
2023-03-27T22:28:34.161Z,99044.91
2023-03-27T22:31:00.911Z,99042.41
2023-03-27T22:33:27.615Z,99040.31
2023-03-27T22:35:54.345Z,99050.13
2023-03-27T22:38:21.097Z,99051.84
2023-03-27T22:40:47.822Z,99054.41
2023-03-27T22:43:22.820Z,99068.00
2023-03-27T22:45:50.880Z,99077.75
2023-03-27T22:48:17.634Z,99078.59
2023-03-27T22:50:45.728Z,99076.56
2023-03-27T22:53:12.494Z,99076.94
2023-03-27T22:55:39.262Z,99086.91
2023-03-27T22:58:05.985Z,99079.41
2023-03-27T23:00:32.621Z,99075.56
2023-03-27T23:02:59.408Z,99079.03
2023-03-27T23:05:26.188Z,99088.44
2023-03-27T23:07:52.936Z,99096.31
2023-03-27T23:10:19.688Z,99098.59
2023-03-27T23:12:46.469Z,99108.81
2023-03-27T23:15:13.235Z,99107.22
2023-03-27T23:17:39.987Z,99107.09
2023-03-27T23:20:07.162Z,99129.81
2023-03-27T23:22:33.850Z,99124.47
2023-03-27T23:25:00.728Z,99133.03
2023-03-27T23:27:27.434Z,99133.09
2023-03-27T23:29:54.219Z,99137.50
2023-03-27T23:32:21.237Z,99146.72
2023-03-27T23:34:48.024Z,99139.78
2023-03-27T23:37:14.698Z,99142.91
2023-03-27T23:39:41.581Z,99133.94
2023-03-27T23:42:08.365Z,99144.44
2023-03-27T23:44:35.320Z,99139.84
2023-03-27T23:47:02.186Z,99149.94
2023-03-27T23:49:28.893Z,99150.00
2023-03-27T23:51:55.545Z,99155.97
2023-03-27T23:54:22.476Z,99152.84
2023-03-27T23:56:49.254Z,99161.66
2023-03-27T23:59:15.947Z,99160.16
