createdAt,value
2018-01-16T10:34:04.000Z,58.08
2018-01-16T10:34:14.000Z,57.31
2018-01-16T10:34:24.000Z,57.50
2018-01-16T10:34:34.000Z,57.37
2018-01-16T10:34:44.000Z,57.57
2018-01-16T10:34:54.000Z,57.67
2018-01-16T10:35:04.000Z,57.60
2018-01-16T10:35:14.000Z,57.57
2018-01-16T10:35:24.000Z,57.09
2018-01-16T10:35:34.000Z,57.18
2018-01-16T10:35:44.000Z,57.02
2018-01-16T10:35:54.000Z,57.02
2018-01-16T10:36:04.000Z,56.92
2018-01-16T10:36:14.000Z,57.31
2018-01-16T10:36:24.000Z,57.12
2018-01-16T10:36:34.000Z,56.92
2018-01-16T10:36:44.000Z,57.09
2018-01-16T10:36:54.000Z,57.02
2018-01-16T10:37:04.000Z,56.63
2018-01-16T10:37:14.000Z,56.70
2018-01-16T10:37:24.000Z,56.92
2018-01-16T10:37:34.000Z,56.51
2018-01-16T10:37:44.000Z,56.51
2018-01-16T10:37:54.000Z,56.32
2018-01-16T10:38:04.000Z,56.48
2018-01-16T10:38:14.000Z,56.90
2018-01-16T10:38:24.000Z,56.99
2018-01-16T10:38:34.000Z,57.54
2018-01-16T10:38:44.000Z,57.15
2018-01-16T10:38:54.000Z,57.15
2018-01-16T10:39:04.000Z,56.96
2018-01-16T10:39:14.000Z,57.06
2018-01-16T10:39:24.000Z,57.28
2018-01-16T10:39:34.000Z,57.35
2018-01-16T10:39:44.000Z,57.25
2018-01-16T10:39:54.000Z,57.35
2018-01-16T10:40:04.000Z,57.57
2018-01-16T10:40:14.000Z,57.67
2018-01-16T10:40:24.000Z,58.05
2018-01-16T10:40:34.000Z,58.05
2018-01-16T10:40:44.000Z,57.57
2018-01-16T10:40:54.000Z,57.37
2018-01-16T10:41:04.000Z,57.02
2018-01-16T10:41:14.000Z,56.92
2018-01-16T10:41:24.000Z,57.21
2018-01-16T10:41:34.000Z,56.82
2018-01-16T10:41:44.000Z,56.73
2018-01-16T10:41:54.000Z,56.92
2018-01-16T10:42:04.000Z,56.44
2018-01-16T10:42:14.000Z,56.63
2018-01-16T10:42:24.000Z,56.57
2018-01-16T10:42:34.000Z,56.37
2018-01-16T10:42:44.000Z,56.66
2018-01-16T10:42:54.000Z,56.37
2018-01-16T10:43:04.000Z,56.76
2018-01-16T10:43:14.000Z,56.57
2018-01-16T10:43:24.000Z,56.37
