createdAt,value
2023-04-23T00:00:40.474Z,8.30
2023-04-23T00:03:31.119Z,8.30
2023-04-23T00:05:59.435Z,8.30
2023-04-23T00:08:29.101Z,8.20
2023-04-23T00:10:56.553Z,8.20
2023-04-23T00:13:24.101Z,8.20
2023-04-23T00:15:52.010Z,8.20
2023-04-23T00:18:20.077Z,8.20
2023-04-23T00:20:47.103Z,8.10
2023-04-23T00:23:14.470Z,8.10
2023-04-23T00:25:41.611Z,8.10
2023-04-23T00:28:08.962Z,8.00
2023-04-23T00:30:36.150Z,8.00
2023-04-23T00:33:03.517Z,8.00
2023-04-23T00:35:30.764Z,7.90
2023-04-23T00:37:58.252Z,7.90
2023-04-23T00:40:25.545Z,7.90
2023-04-23T00:42:55.396Z,7.90
2023-04-23T00:45:22.541Z,7.80
2023-04-23T00:47:50.140Z,7.80
2023-04-23T00:50:17.211Z,7.80
2023-04-23T00:52:44.808Z,7.70
2023-04-23T00:55:11.942Z,7.70
2023-04-23T00:57:39.656Z,7.60
2023-04-23T01:00:07.754Z,7.60
2023-04-23T01:02:37.538Z,7.60
2023-04-23T01:05:06.721Z,7.50
2023-04-23T01:07:35.550Z,7.60
2023-04-23T01:10:05.083Z,7.50
2023-04-23T01:12:33.313Z,7.50
2023-04-23T01:15:00.851Z,7.50
2023-04-23T01:17:28.366Z,7.50
2023-04-23T01:19:55.606Z,7.40
2023-04-23T01:22:23.314Z,7.40
2023-04-23T01:24:51.750Z,7.40
2023-04-23T01:27:20.313Z,7.40
2023-04-23T01:29:48.727Z,7.30
2023-04-23T01:32:17.138Z,7.30
2023-04-23T01:34:46.459Z,7.20
2023-04-23T01:37:15.070Z,7.20
2023-04-23T01:39:42.353Z,7.20
2023-04-23T01:42:10.008Z,7.30
2023-04-23T01:44:37.314Z,7.20
2023-04-23T01:47:06.776Z,7.10
2023-04-23T01:49:34.342Z,7.10
2023-04-23T01:52:01.842Z,7.10
2023-04-23T01:54:28.964Z,7.10
2023-04-23T01:56:57.036Z,7.10
2023-04-23T01:59:24.241Z,7.10
2023-04-23T02:01:51.707Z,7.00
2023-04-23T02:04:19.821Z,7.10
2023-04-23T02:06:50.407Z,7.00
2023-04-23T02:09:17.903Z,7.00
2023-04-23T02:11:45.439Z,7.00
2023-04-23T02:14:12.746Z,7.00
2023-04-23T02:16:40.947Z,7.00
2023-04-23T02:19:08.203Z,6.90
2023-04-23T02:21:35.607Z,6.90
2023-04-23T02:24:02.976Z,6.90
2023-04-23T02:26:30.748Z,6.90
2023-04-23T02:28:58.053Z,6.80
2023-04-23T02:31:25.858Z,6.80
2023-04-23T02:33:53.022Z,6.80
2023-04-23T02:36:21.516Z,6.80
2023-04-23T02:38:51.129Z,6.80
2023-04-23T02:41:18.481Z,6.70
2023-04-23T02:43:45.747Z,6.90
2023-04-23T02:46:13.132Z,6.70
2023-04-23T02:48:41.565Z,6.70
2023-04-23T02:51:12.061Z,6.70
2023-04-23T02:53:39.131Z,6.60
2023-04-23T02:56:07.767Z,6.70
2023-04-23T02:58:35.364Z,6.60
2023-04-23T03:01:03.204Z,6.60
2023-04-23T03:03:34.623Z,6.60
2023-04-23T03:06:06.830Z,6.60
2023-04-23T03:08:34.139Z,6.60
2023-04-23T03:11:01.498Z,6.60
2023-04-23T03:13:28.788Z,6.60
2023-04-23T03:15:56.710Z,6.60
2023-04-23T03:18:23.801Z,6.60
2023-04-23T03:20:53.983Z,6.50
2023-04-23T03:23:21.051Z,6.50
2023-04-23T03:25:49.096Z,6.50
2023-04-23T03:28:17.446Z,6.50
2023-04-23T03:30:45.781Z,6.50
2023-04-23T03:33:13.005Z,6.50
2023-04-23T03:35:40.928Z,6.50
2023-04-23T03:38:12.962Z,6.50
2023-04-23T03:40:41.723Z,6.50
2023-04-23T03:43:10.312Z,6.60
2023-04-23T03:46:16.125Z,6.60
2023-04-23T03:48:43.377Z,6.60
2023-04-23T03:51:18.587Z,6.60
2023-04-23T03:53:49.317Z,6.60
2023-04-23T03:56:27.161Z,6.70
2023-04-23T03:59:26.911Z,6.70
2023-04-23T04:01:57.040Z,6.70
2023-04-23T04:04:26.202Z,6.70
2023-04-23T04:06:55.375Z,6.70
2023-04-23T04:09:29.965Z,6.70
2023-04-23T04:12:01.795Z,6.80
2023-04-23T04:14:29.072Z,6.80
2023-04-23T04:16:56.956Z,6.90
2023-04-23T04:19:24.283Z,7.00
2023-04-23T04:21:51.629Z,7.20
2023-04-23T04:24:18.638Z,7.00
2023-04-23T04:26:47.831Z,7.20
2023-04-23T04:29:15.098Z,7.20
2023-04-23T04:31:42.467Z,7.30
2023-04-23T04:34:10.535Z,7.40
2023-04-23T04:36:37.900Z,7.50
2023-04-23T04:39:05.232Z,7.60
2023-04-23T04:41:32.619Z,7.70
2023-04-23T04:43:59.665Z,7.80
2023-04-23T04:46:29.311Z,7.90
2023-04-23T04:48:56.515Z,8.00
2023-04-23T04:51:24.058Z,8.40
2023-04-23T04:53:51.157Z,8.30
2023-04-23T04:56:18.767Z,8.40
2023-04-23T04:58:45.792Z,8.50
2023-04-23T05:01:13.528Z,8.70
2023-04-23T05:03:40.845Z,8.80
2023-04-23T05:06:08.312Z,8.90
2023-04-23T05:08:35.571Z,9.10
2023-04-23T05:11:04.136Z,9.20
2023-04-23T05:13:31.259Z,9.20
2023-04-23T05:15:58.534Z,9.40
2023-04-23T05:18:25.695Z,9.60
2023-04-23T05:20:53.458Z,9.70
2023-04-23T05:23:20.489Z,9.80
2023-04-23T05:25:48.018Z,9.90
2023-04-23T05:28:15.490Z,10.10
2023-04-23T05:30:43.451Z,10.20
2023-04-23T05:33:12.470Z,10.40
2023-04-23T05:35:39.736Z,10.50
2023-04-23T05:38:06.907Z,10.60
2023-04-23T05:40:34.314Z,10.70
2023-04-23T05:43:02.226Z,10.90
2023-04-23T05:45:29.508Z,11.00
2023-04-23T05:47:56.621Z,11.20
2023-04-23T05:50:24.236Z,11.30
2023-04-23T05:52:51.280Z,11.40
2023-04-23T05:55:20.502Z,11.50
2023-04-23T05:57:47.755Z,11.60
2023-04-23T06:00:15.603Z,11.80
2023-04-23T06:02:43.254Z,11.90
2023-04-23T06:05:11.191Z,11.90
2023-04-23T06:07:39.167Z,12.10
2023-04-23T06:10:07.365Z,12.20
2023-04-23T06:12:39.179Z,12.30
2023-04-23T06:15:10.250Z,12.40
2023-04-23T06:17:37.792Z,12.50
2023-04-23T06:20:06.360Z,12.60
2023-04-23T06:22:33.437Z,12.70
2023-04-23T06:25:00.823Z,12.80
2023-04-23T06:27:28.356Z,12.90
2023-04-23T06:30:00.863Z,13.00
2023-04-23T06:32:28.004Z,13.10
2023-04-23T06:35:01.682Z,13.30
2023-04-23T06:37:31.801Z,13.30
2023-04-23T06:40:00.152Z,13.40
2023-04-23T06:42:27.330Z,13.60
2023-04-23T06:45:15.705Z,13.70
2023-04-23T06:47:42.905Z,13.80
2023-04-23T06:50:10.406Z,13.90
2023-04-23T06:52:37.461Z,14.00
2023-04-23T06:55:05.641Z,14.10
2023-04-23T06:57:32.714Z,14.20
2023-04-23T07:00:00.398Z,14.30
2023-04-23T07:02:33.868Z,14.50
2023-04-23T07:05:01.666Z,14.60
2023-04-23T07:07:28.837Z,14.70
2023-04-23T07:09:56.247Z,14.80
2023-04-23T07:12:23.463Z,14.90
2023-04-23T07:14:53.600Z,15.10
2023-04-23T07:17:20.879Z,15.20
2023-04-23T07:19:48.336Z,15.30
2023-04-23T07:22:15.794Z,15.30
2023-04-23T07:24:43.538Z,15.50
2023-04-23T07:27:10.987Z,15.60
2023-04-23T07:29:38.774Z,15.70
2023-04-23T07:32:05.894Z,15.80
2023-04-23T07:34:34.182Z,15.90
2023-04-23T07:37:03.574Z,16.00
2023-04-23T07:39:32.434Z,16.20
2023-04-23T07:41:59.800Z,16.20
2023-04-23T07:44:27.151Z,16.30
2023-04-23T07:46:54.442Z,16.50
2023-04-23T07:49:21.904Z,16.60
2023-04-23T07:51:49.208Z,16.70
2023-04-23T07:54:16.628Z,16.90
2023-04-23T07:56:43.646Z,17.00
2023-04-23T07:59:11.117Z,17.10
2023-04-23T08:01:38.205Z,17.30
2023-04-23T08:04:05.912Z,17.40
2023-04-23T08:06:35.505Z,17.50
2023-04-23T08:09:06.552Z,17.60
2023-04-23T08:11:34.139Z,17.70
2023-04-23T08:14:04.159Z,17.80
2023-04-23T08:16:31.867Z,17.90
2023-04-23T08:19:05.356Z,18.00
2023-04-23T08:21:33.622Z,18.10
2023-04-23T08:24:03.230Z,18.20
2023-04-23T08:26:31.170Z,18.30
2023-04-23T08:29:00.616Z,18.30
2023-04-23T08:31:27.960Z,18.50
2023-04-23T08:33:56.119Z,18.60
2023-04-23T08:36:23.286Z,18.70
2023-04-23T08:38:50.902Z,18.80
2023-04-23T08:41:21.255Z,18.90
2023-04-23T08:44:11.116Z,18.90
2023-04-23T08:46:43.227Z,19.00
2023-04-23T08:49:18.261Z,19.10
2023-04-23T08:51:54.860Z,19.10
2023-04-23T08:54:26.952Z,19.20
2023-04-23T08:56:58.469Z,19.20
2023-04-23T08:59:34.413Z,19.30
2023-04-23T09:02:07.994Z,19.30
2023-04-23T09:04:37.157Z,19.30
2023-04-23T09:07:04.765Z,19.40
2023-04-23T09:09:33.688Z,19.40
2023-04-23T09:12:01.268Z,19.50
2023-04-23T09:14:28.552Z,19.50
2023-04-23T09:16:55.761Z,19.60
2023-04-23T09:19:27.571Z,19.60
2023-04-23T09:21:55.284Z,19.60
2023-04-23T09:24:23.540Z,19.70
2023-04-23T09:26:51.857Z,19.80
2023-04-23T09:29:23.319Z,19.90
2023-04-23T09:31:56.017Z,20.00
2023-04-23T09:34:25.056Z,20.00
2023-04-23T09:36:53.230Z,20.10
2023-04-23T09:39:23.206Z,20.10
2023-04-23T09:41:54.046Z,20.20
2023-04-23T09:44:23.069Z,20.20
2023-04-23T09:46:50.918Z,20.30
2023-04-23T09:49:18.535Z,20.40
2023-04-23T09:51:47.962Z,20.50
2023-04-23T09:54:18.768Z,20.50
2023-04-23T09:56:51.546Z,20.60
2023-04-23T09:59:45.810Z,20.60
2023-04-23T10:02:14.866Z,20.70
2023-04-23T10:04:42.680Z,20.70
2023-04-23T10:09:44.358Z,20.90
2023-04-23T10:12:31.395Z,21.00
2023-04-23T10:15:00.677Z,21.00
2023-04-23T10:17:27.945Z,21.10
2023-04-23T10:19:56.227Z,21.20
2023-04-23T10:22:25.979Z,21.30
2023-04-23T10:24:56.489Z,21.40
2023-04-23T10:27:40.610Z,21.80
2023-04-23T10:30:15.286Z,22.50
2023-04-23T10:32:44.061Z,23.30
2023-04-23T10:35:11.852Z,23.90
2023-04-23T10:37:39.544Z,24.40
2023-04-23T10:40:14.242Z,24.90
2023-04-23T10:42:46.001Z,25.40
2023-04-23T10:47:48.411Z,25.70
2023-04-23T10:50:20.824Z,25.50
2023-04-23T10:52:51.520Z,25.10
2023-04-23T10:55:21.544Z,24.70
2023-04-23T10:58:01.160Z,24.30
2023-04-23T11:00:43.209Z,24.00
2023-04-23T11:03:31.158Z,23.60
2023-04-23T11:06:02.598Z,23.20
2023-04-23T11:08:33.724Z,22.90
2023-04-23T11:11:06.684Z,22.70
2023-04-23T11:13:33.960Z,22.50
2023-04-23T11:16:22.638Z,22.40
2023-04-23T11:19:12.355Z,22.40
2023-04-23T11:21:59.691Z,22.40
2023-04-23T11:24:43.016Z,22.40
2023-04-23T11:27:12.552Z,22.40
2023-04-23T11:29:41.517Z,22.40
2023-04-23T11:32:10.937Z,22.40
2023-04-23T11:34:40.163Z,22.40
2023-04-23T11:37:13.476Z,22.40
2023-04-23T11:39:42.072Z,22.40
2023-04-23T11:42:20.351Z,22.40
2023-04-23T11:44:48.013Z,22.40
2023-04-23T11:47:16.893Z,22.50
2023-04-23T11:49:45.480Z,22.50
2023-04-23T11:52:16.284Z,22.50
2023-04-23T11:54:43.545Z,22.40
2023-04-23T11:57:11.905Z,22.40
2023-04-23T11:59:39.001Z,22.40
2023-04-23T12:02:06.711Z,22.40
2023-04-23T12:04:34.006Z,22.40
2023-04-23T12:07:04.303Z,22.50
2023-04-23T12:09:36.047Z,22.50
2023-04-23T12:12:03.463Z,22.50
2023-04-23T12:14:31.187Z,22.50
2023-04-23T12:17:09.212Z,22.50
2023-04-23T12:19:36.503Z,22.60
2023-04-23T12:22:04.933Z,22.70
2023-04-23T12:24:46.635Z,22.70
2023-04-23T12:27:20.566Z,22.60
2023-04-23T12:29:48.058Z,22.70
2023-04-23T12:32:15.599Z,22.80
2023-04-23T12:34:54.330Z,22.90
2023-04-23T12:37:28.727Z,23.00
2023-04-23T12:39:58.330Z,23.10
2023-04-23T12:42:26.129Z,23.10
2023-04-23T12:44:55.842Z,23.20
2023-04-23T12:47:23.374Z,23.40
2023-04-23T12:49:53.790Z,23.70
2023-04-23T12:52:21.572Z,24.10
2023-04-23T12:54:52.671Z,24.50
2023-04-23T12:57:23.110Z,25.00
2023-04-23T12:59:51.205Z,25.50
2023-04-23T13:02:18.960Z,26.10
2023-04-23T13:04:46.301Z,26.50
2023-04-23T13:07:14.020Z,26.90
2023-04-23T13:09:41.336Z,27.10
2023-04-23T13:12:08.903Z,27.50
2023-04-23T13:14:36.326Z,27.80
2023-04-23T13:17:03.912Z,28.10
2023-04-23T13:19:31.663Z,28.40
2023-04-23T13:21:59.602Z,28.70
2023-04-23T13:24:26.772Z,28.80
2023-04-23T13:26:55.014Z,29.00
2023-04-23T13:29:22.021Z,29.10
2023-04-23T13:31:49.405Z,29.20
2023-04-23T13:34:17.304Z,29.20
2023-04-23T13:36:45.226Z,29.30
2023-04-23T13:39:14.487Z,29.40
2023-04-23T13:41:42.145Z,29.70
2023-04-23T13:44:09.533Z,29.90
2023-04-23T13:46:36.915Z,30.00
2023-04-23T13:49:03.949Z,30.00
2023-04-23T13:51:35.235Z,30.10
2023-04-23T13:54:03.082Z,30.00
2023-04-23T13:56:31.309Z,30.10
2023-04-23T13:59:18.883Z,30.00
2023-04-23T14:01:50.260Z,29.90
2023-04-23T14:04:18.862Z,30.00
2023-04-23T14:06:46.283Z,30.00
2023-04-23T14:09:13.494Z,30.10
2023-04-23T14:11:41.602Z,29.90
2023-04-23T14:14:09.069Z,29.80
2023-04-23T14:16:36.695Z,29.80
2023-04-23T14:19:03.741Z,29.60
2023-04-23T14:21:31.654Z,29.50
2023-04-23T14:24:08.900Z,29.40
2023-04-23T14:26:47.888Z,29.10
2023-04-23T14:29:40.347Z,28.70
2023-04-23T14:32:07.987Z,28.40
2023-04-23T14:34:35.873Z,27.90
2023-04-23T14:37:03.780Z,27.30
2023-04-23T14:39:31.010Z,26.90
2023-04-23T14:41:58.492Z,26.80
2023-04-23T14:44:29.133Z,26.60
2023-04-23T14:46:56.580Z,26.40
2023-04-23T14:49:24.399Z,26.30
2023-04-23T14:51:55.741Z,26.30
2023-04-23T14:54:23.482Z,26.10
2023-04-23T14:56:51.962Z,26.20
2023-04-23T14:59:19.104Z,26.20
2023-04-23T15:01:46.707Z,26.20
2023-04-23T15:04:14.166Z,26.30
2023-04-23T15:06:41.754Z,26.20
2023-04-23T15:09:09.321Z,26.20
2023-04-23T15:11:38.680Z,26.20
2023-04-23T15:14:18.152Z,26.20
2023-04-23T15:16:48.819Z,26.20
2023-04-23T15:19:18.031Z,26.30
2023-04-23T15:21:46.926Z,26.10
2023-04-23T15:24:15.152Z,26.10
2023-04-23T15:26:43.291Z,26.10
2023-04-23T15:29:10.660Z,26.20
2023-04-23T15:31:39.059Z,26.30
2023-04-23T15:34:09.017Z,26.40
2023-04-23T15:36:38.155Z,26.40
2023-04-23T15:39:09.312Z,26.30
2023-04-23T15:41:40.352Z,26.20
2023-04-23T15:44:14.537Z,26.00
2023-04-23T15:46:42.323Z,26.00
2023-04-23T15:49:09.768Z,25.70
2023-04-23T15:51:37.775Z,25.60
2023-04-23T15:54:08.807Z,25.50
2023-04-23T15:56:37.364Z,25.40
2023-04-23T15:59:04.904Z,25.30
2023-04-23T16:01:32.796Z,25.10
2023-04-23T16:04:09.636Z,25.00
2023-04-23T16:06:39.137Z,24.90
2023-04-23T16:09:09.181Z,24.70
2023-04-23T16:11:38.094Z,24.50
2023-04-23T16:14:05.689Z,24.40
2023-04-23T16:16:33.216Z,24.40
2023-04-23T16:19:00.310Z,24.30
2023-04-23T16:21:28.096Z,24.20
2023-04-23T16:23:55.377Z,24.00
2023-04-23T16:26:22.897Z,24.00
2023-04-23T16:28:56.393Z,23.90
2023-04-23T16:31:33.046Z,23.80
2023-04-23T16:34:00.486Z,23.70
2023-04-23T16:36:28.234Z,23.70
2023-04-23T16:38:55.356Z,23.60
2023-04-23T16:41:22.931Z,23.60
2023-04-23T16:43:50.078Z,23.60
2023-04-23T16:46:17.559Z,23.40
2023-04-23T16:48:45.907Z,23.30
2023-04-23T16:51:13.426Z,23.30
2023-04-23T16:53:40.687Z,23.20
2023-04-23T16:56:08.698Z,23.00
2023-04-23T16:58:36.095Z,23.00
2023-04-23T17:01:04.003Z,22.80
2023-04-23T17:03:31.318Z,22.60
2023-04-23T17:06:18.303Z,22.40
2023-04-23T17:08:46.017Z,22.30
2023-04-23T17:11:13.517Z,22.00
2023-04-23T17:13:43.556Z,21.80
2023-04-23T17:16:11.514Z,21.50
2023-04-23T17:18:39.105Z,21.40
2023-04-23T17:21:06.600Z,21.20
2023-04-23T17:23:33.838Z,21.00
2023-04-23T17:26:01.272Z,20.80
2023-04-23T17:28:28.370Z,20.60
2023-04-23T17:30:56.355Z,20.50
2023-04-23T17:33:23.846Z,20.30
2023-04-23T17:35:52.385Z,20.20
2023-04-23T17:38:20.810Z,20.00
2023-04-23T17:40:49.864Z,19.90
2023-04-23T17:43:18.136Z,19.70
2023-04-23T17:45:47.543Z,19.60
2023-04-23T17:48:15.447Z,19.40
2023-04-23T17:50:43.696Z,19.30
2023-04-23T17:53:10.840Z,19.20
2023-04-23T17:55:38.584Z,19.10
2023-04-23T17:58:05.878Z,18.90
2023-04-23T18:00:41.780Z,18.80
2023-04-23T18:03:10.077Z,18.60
2023-04-23T18:05:37.680Z,18.60
2023-04-23T18:08:06.904Z,18.40
2023-04-23T18:10:34.453Z,18.30
2023-04-23T18:13:03.396Z,18.20
2023-04-23T18:15:33.506Z,18.10
2023-04-23T18:18:00.818Z,18.00
2023-04-23T18:20:28.359Z,17.90
2023-04-23T18:22:55.386Z,17.80
2023-04-23T18:25:25.102Z,17.80
2023-04-23T18:27:52.432Z,17.70
2023-04-23T18:30:23.305Z,17.60
2023-04-23T18:32:59.745Z,17.50
2023-04-23T18:35:27.069Z,17.40
2023-04-23T18:38:02.438Z,17.30
2023-04-23T18:40:30.120Z,17.20
2023-04-23T18:42:57.141Z,17.10
2023-04-23T18:45:25.239Z,17.10
2023-04-23T18:47:58.581Z,17.00
2023-04-23T18:50:48.528Z,16.90
2023-04-23T18:53:15.848Z,16.90
2023-04-23T18:55:43.164Z,16.80
2023-04-23T18:58:10.171Z,16.70
2023-04-23T19:00:38.011Z,16.70
2023-04-23T19:03:15.443Z,16.60
2023-04-23T19:05:51.482Z,16.60
2023-04-23T19:08:18.553Z,16.50
2023-04-23T19:10:46.000Z,16.50
2023-04-23T19:13:13.086Z,16.40
2023-04-23T19:15:40.619Z,16.40
2023-04-23T19:18:07.751Z,16.40
2023-04-23T19:20:36.085Z,16.30
2023-04-23T19:23:04.957Z,16.30
2023-04-23T19:25:32.763Z,16.30
2023-04-23T19:27:59.786Z,16.20
2023-04-23T19:30:27.244Z,16.20
2023-04-23T19:32:54.790Z,16.20
2023-04-23T19:35:22.267Z,16.20
2023-04-23T19:37:49.295Z,16.10
2023-04-23T19:40:16.673Z,16.10
2023-04-23T19:42:43.663Z,16.10
2023-04-23T19:45:11.380Z,16.00
2023-04-23T19:47:40.208Z,16.00
2023-04-23T19:50:09.751Z,15.90
2023-04-23T19:52:36.917Z,15.90
2023-04-23T19:55:04.785Z,15.90
2023-04-23T19:57:32.086Z,15.80
2023-04-23T19:59:59.721Z,15.80
2023-04-23T20:02:27.030Z,15.80
2023-04-23T20:04:55.137Z,15.80
2023-04-23T20:07:22.193Z,15.80
2023-04-23T20:09:49.796Z,15.70
2023-04-23T20:12:17.054Z,15.70
2023-04-23T20:14:44.390Z,15.70
2023-04-23T20:17:12.036Z,15.60
2023-04-23T20:19:40.171Z,15.60
2023-04-23T20:22:07.711Z,15.60
2023-04-23T20:24:36.049Z,15.60
2023-04-23T20:27:03.200Z,15.50
2023-04-23T20:29:30.890Z,15.50
2023-04-23T20:31:58.180Z,15.40
2023-04-23T20:34:26.112Z,15.30
2023-04-23T20:36:53.424Z,15.30
2023-04-23T20:39:24.166Z,15.30
2023-04-23T20:41:52.411Z,15.30
2023-04-23T20:44:22.714Z,15.20
2023-04-23T20:46:51.397Z,15.10
2023-04-23T20:49:19.546Z,15.10
2023-04-23T20:51:46.796Z,15.10
2023-04-23T20:54:14.051Z,15.10
2023-04-23T20:56:41.342Z,15.00
2023-04-23T20:59:08.672Z,15.00
2023-04-23T21:01:37.101Z,15.00
2023-04-23T21:04:04.689Z,15.00
2023-04-23T21:06:33.383Z,15.00
2023-04-23T21:09:00.821Z,14.90
2023-04-23T21:11:28.039Z,14.90
2023-04-23T21:13:56.086Z,14.90
2023-04-23T21:16:23.222Z,14.80
2023-04-23T21:18:51.197Z,14.80
2023-04-23T21:21:18.325Z,14.80
2023-04-23T21:23:47.119Z,14.70
2023-04-23T21:26:14.181Z,14.70
2023-04-23T21:28:41.559Z,14.70
2023-04-23T21:31:22.228Z,14.70
2023-04-23T21:33:49.643Z,14.60
2023-04-23T21:36:16.956Z,14.60
2023-04-23T21:38:44.214Z,14.50
2023-04-23T21:41:11.361Z,14.50
2023-04-23T21:43:39.483Z,14.50
2023-04-23T21:46:07.262Z,14.40
2023-04-23T21:48:35.514Z,14.40
2023-04-23T21:51:03.632Z,14.40
2023-04-23T21:53:31.169Z,14.40
2023-04-23T21:55:58.199Z,14.40
2023-04-23T21:58:25.783Z,14.30
2023-04-23T22:00:53.083Z,14.30
2023-04-23T22:03:35.479Z,14.20
2023-04-23T22:06:06.198Z,14.20
2023-04-23T22:08:33.941Z,14.10
2023-04-23T22:11:01.070Z,14.10
2023-04-23T22:13:28.486Z,14.10
2023-04-23T22:15:57.324Z,14.00
2023-04-23T22:18:25.310Z,14.00
2023-04-23T22:20:53.033Z,14.00
2023-04-23T22:23:20.605Z,14.00
2023-04-23T22:25:47.954Z,13.90
2023-04-23T22:28:15.626Z,13.90
2023-04-23T22:30:43.246Z,13.80
2023-04-23T22:33:10.982Z,13.90
2023-04-23T22:35:38.186Z,13.80
2023-04-23T22:38:05.623Z,13.80
2023-04-23T22:40:32.703Z,13.80
2023-04-23T22:42:59.983Z,13.80
2023-04-23T22:45:27.098Z,13.80
2023-04-23T22:47:54.876Z,13.80
2023-04-23T22:50:22.319Z,13.80
2023-04-23T22:52:49.810Z,13.70
2023-04-23T22:55:17.025Z,13.70
2023-04-23T22:57:44.307Z,13.70
2023-04-23T23:00:12.933Z,13.70
2023-04-23T23:02:40.769Z,13.70
2023-04-23T23:05:08.484Z,13.60
2023-04-23T23:07:35.855Z,13.50
2023-04-23T23:10:03.824Z,13.50
2023-04-23T23:12:31.244Z,13.50
2023-04-23T23:14:58.278Z,13.40
2023-04-23T23:17:25.625Z,13.40
2023-04-23T23:19:52.969Z,13.30
2023-04-23T23:22:20.635Z,13.30
2023-04-23T23:24:47.853Z,13.20
2023-04-23T23:27:15.468Z,13.20
2023-04-23T23:29:42.626Z,13.10
2023-04-23T23:32:10.778Z,13.10
2023-04-23T23:34:39.720Z,13.00
2023-04-23T23:37:07.826Z,12.90
2023-04-23T23:39:34.869Z,12.90
2023-04-23T23:42:03.298Z,12.80
2023-04-23T23:44:31.173Z,12.80
2023-04-23T23:46:58.688Z,12.70
2023-04-23T23:49:25.901Z,12.60
2023-04-23T23:51:53.572Z,12.60
2023-04-23T23:54:20.742Z,12.50
2023-04-23T23:56:48.097Z,12.40
2023-04-23T23:59:15.477Z,12.40
