createdAt,value
2023-02-09T00:01:20.155Z,70.42
2023-02-09T00:03:48.745Z,70.37
2023-02-09T00:06:19.411Z,70.06
2023-02-09T00:08:47.331Z,70.38
2023-02-09T00:11:50.389Z,70.58
2023-02-09T00:14:21.979Z,70.45
2023-02-09T00:16:51.303Z,70.08
2023-02-09T00:19:20.300Z,70.36
2023-02-09T00:21:49.012Z,70.61
2023-02-09T00:24:16.838Z,70.29
2023-02-09T00:26:44.920Z,70.27
2023-02-09T00:29:13.270Z,70.23
2023-02-09T00:31:41.453Z,70.15
2023-02-09T00:34:10.500Z,70.14
2023-02-09T00:36:38.304Z,70.04
2023-02-09T00:39:05.995Z,70.09
2023-02-09T00:41:52.499Z,70.03
2023-02-09T00:44:20.405Z,70.05
2023-02-09T00:46:49.263Z,69.64
2023-02-09T00:49:17.200Z,69.88
2023-02-09T00:51:45.323Z,69.76
2023-02-09T00:54:14.012Z,69.62
2023-02-09T00:56:41.632Z,69.73
2023-02-09T00:59:09.335Z,69.28
2023-02-09T01:01:37.247Z,69.46
2023-02-09T01:04:05.781Z,69.67
2023-02-09T01:06:33.624Z,69.82
2023-02-09T01:09:02.481Z,69.96
2023-02-09T01:11:30.971Z,69.88
2023-02-09T01:14:01.392Z,69.69
2023-02-09T01:16:32.704Z,69.73
2023-02-09T01:19:02.433Z,69.88
2023-02-09T01:21:31.611Z,70.08
2023-02-09T01:23:59.660Z,69.73
2023-02-09T01:26:27.405Z,70.03
2023-02-09T01:28:55.223Z,70.12
2023-02-09T01:31:29.544Z,70.46
2023-02-09T01:33:58.995Z,70.80
2023-02-09T01:36:27.845Z,70.99
2023-02-09T01:38:57.693Z,70.67
2023-02-09T01:41:26.087Z,71.22
2023-02-09T01:44:00.471Z,70.70
2023-02-09T01:46:31.047Z,70.82
2023-02-09T01:49:05.007Z,70.73
2023-02-09T01:51:37.706Z,70.80
2023-02-09T01:54:13.438Z,70.94
2023-02-09T01:56:44.964Z,71.29
2023-02-09T01:59:14.637Z,71.25
2023-02-09T02:01:43.133Z,72.20
2023-02-09T02:04:11.569Z,71.79
2023-02-09T02:06:40.099Z,72.20
2023-02-09T02:09:14.748Z,72.68
2023-02-09T02:11:45.951Z,73.69
2023-02-09T02:14:39.197Z,73.85
2023-02-09T02:17:28.092Z,74.88
2023-02-09T02:20:23.539Z,75.59
2023-02-09T02:23:08.617Z,74.10
2023-02-09T02:26:20.614Z,74.13
2023-02-09T02:29:25.406Z,75.23
2023-02-09T02:32:19.196Z,74.90
2023-02-09T02:34:55.678Z,74.61
2023-02-09T02:38:08.479Z,74.13
2023-02-09T02:40:52.135Z,74.14
2023-02-09T02:43:42.697Z,74.07
2023-02-09T02:46:16.553Z,74.56
2023-02-09T02:48:56.305Z,74.60
2023-02-09T02:51:29.515Z,75.05
2023-02-09T02:54:04.296Z,74.74
2023-02-09T02:56:40.082Z,75.17
2023-02-09T02:59:13.671Z,75.18
2023-02-09T03:01:47.373Z,74.94
2023-02-09T03:04:17.319Z,74.93
2023-02-09T03:06:45.081Z,75.05
2023-02-09T03:09:12.798Z,75.26
2023-02-09T03:11:48.241Z,74.75
2023-02-09T03:20:42.337Z,74.64
2023-02-09T03:23:22.061Z,75.13
2023-02-09T03:25:53.439Z,75.21
2023-02-09T03:28:27.737Z,75.11
2023-02-09T03:30:56.495Z,74.83
2023-02-09T03:33:27.652Z,74.81
2023-02-09T03:35:59.088Z,74.52
2023-02-09T03:38:27.094Z,74.20
2023-02-09T03:40:55.703Z,75.00
2023-02-09T03:43:43.584Z,74.69
2023-02-09T03:46:11.326Z,74.44
2023-02-09T03:48:39.311Z,74.62
2023-02-09T03:51:08.011Z,74.25
2023-02-09T03:53:37.567Z,75.97
2023-02-09T03:56:05.838Z,75.49
2023-02-09T03:58:33.520Z,75.25
2023-02-09T04:01:11.776Z,75.33
2023-02-09T04:03:40.988Z,75.17
2023-02-09T04:06:11.198Z,76.35
2023-02-09T04:08:39.247Z,76.53
2023-02-09T04:11:07.067Z,75.91
2023-02-09T04:13:34.859Z,76.14
2023-02-09T04:16:02.779Z,76.28
2023-02-09T04:18:30.468Z,76.52
2023-02-09T04:20:58.412Z,76.54
2023-02-09T04:23:26.110Z,75.80
2023-02-09T04:25:53.768Z,75.77
2023-02-09T04:28:21.491Z,75.70
2023-02-09T04:30:56.831Z,75.52
2023-02-09T04:33:26.036Z,75.55
2023-02-09T04:35:54.145Z,75.61
2023-02-09T04:38:23.111Z,75.48
2023-02-09T04:40:52.819Z,75.22
2023-02-09T04:43:21.115Z,75.10
2023-02-09T04:45:49.422Z,75.01
2023-02-09T04:48:19.737Z,74.93
2023-02-09T04:50:47.807Z,74.99
2023-02-09T04:53:16.549Z,75.11
2023-02-09T04:55:46.221Z,75.24
2023-02-09T04:58:35.414Z,75.11
2023-02-09T05:01:03.780Z,75.05
2023-02-09T05:03:31.990Z,75.59
2023-02-09T05:06:03.816Z,75.59
2023-02-09T05:08:32.211Z,75.40
2023-02-09T05:11:00.322Z,75.03
2023-02-09T05:13:28.441Z,74.98
2023-02-09T05:15:56.415Z,74.79
2023-02-09T05:18:26.138Z,74.48
2023-02-09T05:20:53.931Z,74.51
2023-02-09T05:23:21.655Z,74.40
2023-02-09T05:25:49.532Z,74.33
2023-02-09T05:28:17.280Z,74.06
2023-02-09T05:30:45.386Z,74.01
2023-02-09T05:33:13.464Z,73.90
2023-02-09T05:35:41.238Z,73.94
2023-02-09T05:38:09.008Z,73.77
2023-02-09T05:40:36.753Z,73.51
2023-02-09T05:43:04.664Z,73.69
2023-02-09T05:45:32.303Z,73.56
2023-02-09T05:48:00.098Z,73.41
2023-02-09T05:50:27.876Z,73.38
2023-02-09T05:52:55.613Z,73.35
2023-02-09T05:55:23.358Z,73.28
2023-02-09T05:57:51.055Z,73.04
2023-02-09T06:00:18.957Z,73.05
2023-02-09T06:02:46.746Z,72.89
2023-02-09T06:05:14.556Z,73.26
2023-02-09T06:07:42.265Z,73.21
2023-02-09T06:10:10.332Z,73.44
2023-02-09T06:12:39.284Z,73.28
2023-02-09T06:15:08.234Z,73.11
2023-02-09T06:17:35.932Z,72.87
2023-02-09T06:20:04.178Z,73.19
2023-02-09T06:22:32.845Z,73.17
2023-02-09T06:25:00.636Z,73.40
2023-02-09T06:27:28.424Z,73.19
2023-02-09T06:29:56.227Z,73.56
2023-02-09T06:32:24.001Z,74.03
2023-02-09T06:34:51.869Z,73.48
2023-02-09T06:37:19.602Z,74.08
2023-02-09T06:39:47.328Z,73.67
2023-02-09T06:42:15.136Z,73.75
2023-02-09T06:44:42.824Z,74.55
2023-02-09T06:47:10.573Z,75.21
2023-02-09T06:49:38.349Z,74.73
2023-02-09T06:52:06.692Z,75.52
2023-02-09T06:54:34.601Z,75.26
2023-02-09T06:57:02.325Z,75.01
2023-02-09T06:59:30.089Z,75.24
2023-02-09T07:01:57.955Z,74.55
2023-02-09T07:04:25.714Z,74.80
2023-02-09T07:06:53.440Z,74.76
2023-02-09T07:09:21.078Z,75.08
2023-02-09T07:11:48.829Z,75.18
2023-02-09T07:14:16.525Z,74.80
2023-02-09T07:16:44.239Z,74.82
2023-02-09T07:19:12.118Z,74.84
2023-02-09T07:21:39.861Z,74.86
2023-02-09T07:24:07.784Z,75.14
2023-02-09T07:26:35.651Z,75.96
2023-02-09T07:29:03.317Z,76.30
2023-02-09T07:31:31.748Z,76.88
2023-02-09T07:33:59.610Z,76.61
2023-02-09T07:36:27.351Z,76.69
2023-02-09T07:38:56.483Z,76.72
2023-02-09T07:41:28.932Z,76.57
2023-02-09T07:43:57.664Z,77.40
2023-02-09T07:46:26.699Z,77.46
2023-02-09T07:48:54.499Z,77.06
2023-02-09T07:51:26.590Z,77.22
2023-02-09T07:53:54.812Z,76.86
2023-02-09T07:56:23.791Z,77.01
2023-02-09T07:58:51.838Z,77.26
2023-02-09T08:01:20.959Z,77.16
2023-02-09T08:03:50.730Z,77.53
2023-02-09T08:06:42.518Z,77.16
2023-02-09T08:09:11.775Z,77.29
2023-02-09T08:11:45.985Z,77.64
2023-02-09T08:14:44.167Z,78.04
2023-02-09T08:17:22.237Z,78.17
2023-02-09T08:20:05.812Z,78.27
2023-02-09T08:22:39.948Z,78.32
2023-02-09T08:25:08.420Z,78.22
2023-02-09T08:27:38.579Z,78.54
2023-02-09T08:30:06.761Z,78.58
2023-02-09T08:32:34.503Z,78.49
2023-02-09T08:35:02.208Z,78.77
2023-02-09T08:37:30.272Z,79.23
2023-02-09T08:39:58.457Z,78.55
2023-02-09T08:42:26.296Z,78.68
2023-02-09T08:44:53.981Z,78.50
2023-02-09T08:47:21.633Z,78.82
2023-02-09T08:49:49.977Z,78.72
2023-02-09T08:52:18.452Z,79.18
2023-02-09T08:54:47.553Z,79.28
2023-02-09T08:57:15.320Z,78.99
2023-02-09T08:59:43.039Z,78.66
2023-02-09T09:02:10.885Z,78.79
2023-02-09T09:04:38.676Z,79.17
2023-02-09T09:07:06.566Z,79.35
2023-02-09T09:09:34.362Z,79.41
2023-02-09T09:12:02.267Z,79.55
2023-02-09T09:14:30.037Z,79.22
2023-02-09T09:16:59.520Z,79.73
2023-02-09T09:19:29.672Z,79.58
2023-02-09T09:22:04.373Z,79.18
2023-02-09T09:24:32.838Z,78.91
2023-02-09T09:27:00.525Z,78.46
2023-02-09T09:29:28.254Z,78.59
2023-02-09T09:31:56.191Z,78.42
2023-02-09T09:34:23.952Z,78.34
2023-02-09T09:36:51.731Z,78.09
2023-02-09T09:39:20.074Z,78.08
2023-02-09T09:41:51.307Z,78.47
2023-02-09T09:44:53.010Z,78.20
2023-02-09T09:47:34.257Z,78.21
2023-02-09T09:50:02.006Z,77.99
2023-02-09T09:52:37.841Z,77.83
2023-02-09T09:55:09.428Z,77.63
2023-02-09T09:57:42.958Z,77.23
2023-02-09T10:00:25.474Z,77.05
2023-02-09T10:02:53.708Z,77.07
2023-02-09T10:05:30.787Z,76.63
2023-02-09T10:08:11.843Z,76.24
2023-02-09T10:10:44.878Z,75.90
2023-02-09T10:13:45.492Z,75.94
2023-02-09T10:16:19.446Z,75.39
2023-02-09T10:18:55.437Z,75.33
2023-02-09T10:21:25.950Z,75.12
2023-02-09T10:24:02.668Z,74.92
2023-02-09T10:26:33.500Z,74.09
2023-02-09T10:29:14.476Z,74.35
2023-02-09T10:31:52.117Z,74.36
2023-02-09T10:34:24.766Z,74.30
2023-02-09T10:36:52.532Z,74.22
2023-02-09T10:39:29.770Z,73.98
2023-02-09T10:42:02.506Z,73.88
2023-02-09T10:44:37.569Z,73.83
2023-02-09T10:47:28.342Z,73.49
2023-02-09T10:50:14.739Z,73.22
2023-02-09T10:52:59.404Z,73.04
2023-02-09T10:55:42.759Z,72.74
2023-02-09T10:58:10.470Z,72.50
2023-02-09T11:01:07.924Z,72.23
2023-02-09T11:03:37.103Z,71.53
2023-02-09T11:06:16.817Z,71.90
2023-02-09T11:08:47.304Z,71.65
2023-02-09T11:11:34.249Z,71.24
2023-02-09T11:14:02.527Z,70.91
2023-02-09T11:16:45.696Z,71.21
2023-02-09T11:19:27.488Z,71.14
2023-02-09T11:22:16.197Z,71.04
2023-02-09T11:25:01.702Z,70.92
2023-02-09T11:27:45.155Z,70.54
2023-02-09T11:30:12.762Z,70.29
2023-02-09T11:32:51.321Z,70.29
2023-02-09T11:35:20.409Z,69.89
2023-02-09T11:38:00.172Z,69.34
2023-02-09T11:40:59.828Z,69.15
2023-02-09T11:43:42.296Z,68.94
2023-02-09T11:46:22.140Z,68.47
2023-02-09T11:49:19.034Z,68.43
2023-02-09T11:51:49.243Z,68.38
2023-02-09T11:54:24.167Z,68.53
2023-02-09T11:56:56.970Z,68.46
2023-02-09T11:59:34.130Z,68.23
2023-02-09T12:02:29.540Z,67.58
2023-02-09T12:05:02.123Z,67.46
2023-02-09T12:07:33.310Z,67.08
2023-02-09T12:10:25.844Z,67.56
2023-02-09T12:13:08.349Z,67.49
2023-02-09T12:15:58.686Z,67.06
2023-02-09T12:18:30.044Z,67.39
2023-02-09T12:21:08.469Z,67.91
2023-02-09T12:23:40.382Z,67.88
2023-02-09T12:26:14.310Z,68.01
2023-02-09T12:28:47.499Z,68.00
2023-02-09T12:31:23.474Z,68.18
2023-02-09T12:34:01.621Z,68.13
2023-02-09T12:36:32.710Z,68.51
2023-02-09T12:39:24.196Z,68.32
2023-02-09T12:41:52.051Z,68.31
2023-02-09T12:44:20.709Z,68.30
2023-02-09T12:46:57.061Z,68.25
2023-02-09T12:49:30.660Z,68.34
2023-02-09T12:52:11.495Z,68.21
2023-02-09T12:54:59.502Z,68.31
2023-02-09T12:57:27.271Z,68.18
2023-02-09T12:59:56.428Z,68.19
2023-02-09T13:02:39.333Z,68.15
2023-02-09T13:05:30.100Z,68.19
2023-02-09T13:08:06.926Z,67.99
2023-02-09T13:11:22.223Z,67.86
2023-02-09T13:14:05.260Z,67.96
2023-02-09T13:16:54.755Z,68.47
2023-02-09T13:19:36.450Z,68.09
2023-02-09T13:22:41.017Z,68.16
2023-02-09T13:25:27.999Z,67.94
2023-02-09T13:27:55.842Z,68.09
2023-02-09T13:30:32.049Z,68.14
2023-02-09T13:33:19.039Z,68.04
2023-02-09T13:36:02.158Z,68.21
2023-02-09T13:38:34.013Z,68.30
2023-02-09T13:41:02.117Z,68.36
2023-02-09T13:43:32.886Z,68.47
2023-02-09T13:46:03.390Z,68.57
2023-02-09T13:48:37.727Z,68.42
2023-02-09T13:51:17.584Z,68.30
2023-02-09T13:54:03.158Z,68.33
2023-02-09T13:56:33.515Z,68.68
2023-02-09T13:59:02.234Z,68.64
2023-02-09T14:01:34.857Z,68.69
2023-02-09T14:04:14.380Z,68.68
2023-02-09T14:07:02.605Z,68.79
2023-02-09T14:09:45.068Z,68.80
2023-02-09T14:12:19.958Z,68.95
2023-02-09T14:15:15.302Z,68.99
2023-02-09T14:17:52.620Z,69.08
2023-02-09T14:20:24.363Z,69.24
2023-02-09T14:23:00.882Z,69.26
2023-02-09T14:25:31.093Z,69.60
2023-02-09T14:27:59.473Z,69.42
2023-02-09T14:30:37.299Z,69.44
2023-02-09T14:33:05.161Z,69.50
2023-02-09T14:35:39.906Z,69.59
2023-02-09T14:38:37.949Z,69.76
2023-02-09T14:41:31.767Z,69.82
2023-02-09T14:44:01.889Z,70.02
2023-02-09T14:46:30.360Z,70.03
2023-02-09T14:48:59.136Z,70.17
2023-02-09T14:51:28.732Z,70.35
2023-02-09T14:53:56.519Z,70.38
2023-02-09T14:56:31.575Z,70.46
2023-02-09T14:58:59.298Z,70.57
2023-02-09T15:01:27.068Z,70.71
2023-02-09T15:03:54.879Z,70.99
2023-02-09T15:06:23.209Z,71.03
2023-02-09T15:08:51.153Z,71.04
2023-02-09T15:11:42.830Z,71.05
2023-02-09T15:14:12.435Z,71.28
2023-02-09T15:16:40.195Z,71.33
2023-02-09T15:19:14.728Z,71.23
2023-02-09T15:21:42.390Z,71.23
2023-02-09T15:24:10.078Z,71.13
2023-02-09T15:26:38.384Z,71.15
2023-02-09T15:29:17.793Z,71.17
2023-02-09T15:31:45.555Z,71.27
2023-02-09T15:34:14.714Z,71.08
2023-02-09T15:36:43.535Z,71.10
2023-02-09T15:39:24.373Z,70.93
2023-02-09T15:42:10.899Z,71.01
2023-02-09T15:44:57.400Z,70.95
2023-02-09T15:47:43.516Z,70.90
2023-02-09T15:50:11.175Z,70.81
2023-02-09T15:52:38.936Z,70.85
2023-02-09T15:55:07.174Z,70.70
2023-02-09T15:57:34.884Z,70.76
2023-02-09T16:00:02.643Z,70.69
2023-02-09T16:02:30.434Z,70.67
2023-02-09T16:04:58.086Z,70.59
2023-02-09T16:07:27.451Z,70.54
2023-02-09T16:09:55.198Z,70.47
2023-02-09T16:12:22.969Z,70.42
2023-02-09T16:14:52.942Z,70.48
2023-02-09T16:17:20.970Z,70.45
2023-02-09T16:19:50.166Z,70.45
2023-02-09T16:22:18.143Z,70.48
2023-02-09T16:24:47.399Z,70.38
2023-02-09T16:27:25.466Z,70.41
2023-02-09T16:29:53.208Z,70.32
2023-02-09T16:32:24.108Z,70.38
2023-02-09T16:34:52.553Z,70.39
2023-02-09T16:37:30.078Z,70.37
2023-02-09T16:39:59.385Z,70.34
2023-02-09T16:42:27.132Z,70.34
2023-02-09T16:44:54.860Z,70.30
2023-02-09T16:47:27.141Z,70.33
2023-02-09T16:50:02.286Z,70.29
2023-02-09T16:52:31.378Z,70.31
2023-02-09T16:55:02.031Z,70.34
2023-02-09T16:57:30.402Z,70.41
2023-02-09T16:59:58.089Z,70.27
2023-02-09T17:02:44.825Z,70.37
2023-02-09T17:05:20.971Z,70.33
2023-02-09T17:07:55.332Z,70.31
2023-02-09T17:10:26.885Z,70.43
2023-02-09T17:12:54.730Z,70.50
2023-02-09T17:15:30.479Z,70.52
2023-02-09T17:18:07.380Z,70.67
2023-02-09T17:20:45.897Z,70.84
2023-02-09T17:23:22.877Z,70.80
2023-02-09T17:25:52.825Z,70.92
2023-02-09T17:28:20.802Z,70.89
2023-02-09T17:30:51.345Z,71.22
2023-02-09T17:33:27.353Z,71.33
2023-02-09T17:36:24.482Z,71.58
2023-02-09T17:38:46.174Z,71.75
2023-02-09T17:41:17.691Z,71.84
2023-02-09T17:43:45.855Z,71.94
2023-02-09T17:46:17.609Z,71.97
2023-02-09T17:48:46.806Z,72.04
2023-02-09T17:51:23.007Z,72.37
2023-02-09T17:53:50.733Z,72.58
2023-02-09T17:56:19.521Z,72.52
2023-02-09T17:58:48.115Z,72.95
2023-02-09T18:01:28.908Z,72.63
2023-02-09T18:03:59.564Z,73.22
2023-02-09T18:06:37.468Z,73.21
2023-02-09T18:09:08.356Z,73.65
2023-02-09T18:11:57.889Z,73.41
2023-02-09T18:14:27.444Z,73.84
2023-02-09T18:16:56.184Z,73.73
2023-02-09T18:19:25.265Z,74.08
2023-02-09T18:21:54.048Z,74.38
2023-02-09T18:24:23.769Z,74.13
2023-02-09T18:26:52.211Z,74.29
2023-02-09T18:29:30.267Z,74.22
2023-02-09T18:32:02.112Z,74.88
2023-02-09T18:34:30.353Z,74.45
2023-02-09T18:36:58.479Z,74.87
2023-02-09T18:39:26.366Z,74.92
2023-02-09T18:41:56.865Z,74.76
2023-02-09T18:44:29.638Z,74.91
2023-02-09T18:46:59.310Z,74.87
2023-02-09T18:49:27.372Z,75.41
2023-02-09T18:51:55.080Z,75.38
2023-02-09T18:54:22.977Z,75.58
2023-02-09T18:56:50.782Z,75.79
2023-02-09T18:59:19.194Z,75.77
2023-02-09T19:01:47.638Z,75.63
2023-02-09T19:04:15.338Z,75.82
2023-02-09T19:06:42.993Z,76.16
2023-02-09T19:09:10.742Z,76.32
2023-02-09T19:11:38.467Z,76.17
2023-02-09T19:14:24.752Z,75.96
2023-02-09T19:16:52.433Z,76.72
2023-02-09T19:19:20.981Z,76.35
2023-02-09T19:21:48.951Z,76.47
2023-02-09T19:24:16.828Z,76.61
2023-02-09T19:26:44.667Z,76.22
2023-02-09T19:29:12.343Z,76.42
2023-02-09T19:31:40.101Z,76.24
2023-02-09T19:34:07.890Z,76.50
2023-02-09T19:36:35.678Z,76.47
2023-02-09T19:39:03.527Z,76.46
2023-02-09T19:41:31.366Z,76.54
2023-02-09T19:43:59.393Z,76.77
2023-02-09T19:46:27.441Z,76.83
2023-02-09T19:48:55.110Z,76.53
2023-02-09T19:51:23.691Z,76.70
2023-02-09T19:53:51.899Z,76.46
2023-02-09T19:56:24.641Z,76.76
2023-02-09T19:58:52.894Z,76.30
2023-02-09T20:01:21.000Z,76.24
2023-02-09T20:03:53.427Z,76.09
2023-02-09T20:06:21.118Z,75.85
2023-02-09T20:08:49.217Z,74.96
2023-02-09T20:11:20.091Z,75.55
2023-02-09T20:13:53.380Z,76.21
2023-02-09T20:16:26.272Z,77.19
2023-02-09T20:18:55.081Z,77.10
2023-02-09T20:21:24.378Z,78.51
2023-02-09T20:23:56.738Z,77.13
2023-02-09T20:26:30.128Z,77.69
2023-02-09T20:28:58.779Z,77.40
2023-02-09T20:31:29.165Z,78.09
2023-02-09T20:33:57.511Z,77.69
2023-02-09T20:36:25.997Z,77.93
2023-02-09T20:38:54.061Z,77.46
2023-02-09T20:41:22.177Z,77.48
2023-02-09T20:44:08.663Z,77.67
2023-02-09T20:46:55.053Z,77.38
2023-02-09T20:49:25.257Z,78.23
2023-02-09T20:51:53.000Z,78.64
2023-02-09T20:54:21.169Z,79.19
2023-02-09T20:56:48.960Z,79.13
2023-02-09T20:59:17.080Z,78.98
2023-02-09T21:01:45.212Z,79.89
2023-02-09T21:04:12.969Z,79.30
2023-02-09T21:06:41.018Z,79.60
2023-02-09T21:09:11.940Z,79.66
2023-02-09T21:11:39.817Z,79.85
2023-02-09T21:14:07.600Z,80.13
2023-02-09T21:16:37.722Z,81.87
2023-02-09T21:19:05.864Z,80.84
2023-02-09T21:21:33.624Z,80.88
2023-02-09T21:24:01.646Z,81.37
2023-02-09T21:26:31.201Z,81.36
2023-02-09T21:28:59.550Z,81.25
2023-02-09T21:31:29.502Z,81.17
2023-02-09T21:33:57.406Z,80.75
2023-02-09T21:36:25.227Z,80.63
2023-02-09T21:38:52.936Z,80.23
2023-02-09T21:41:42.279Z,80.13
2023-02-09T21:44:16.699Z,80.35
2023-02-09T21:46:44.497Z,80.15
2023-02-09T21:49:13.641Z,79.67
2023-02-09T21:51:43.025Z,79.37
2023-02-09T21:54:16.186Z,79.35
2023-02-09T21:56:44.377Z,79.48
2023-02-09T21:59:12.077Z,79.21
2023-02-09T22:01:40.575Z,78.86
2023-02-09T22:04:08.361Z,79.16
2023-02-09T22:06:36.180Z,78.86
2023-02-09T22:09:04.891Z,79.34
2023-02-09T22:11:32.599Z,79.13
2023-02-09T22:14:00.460Z,79.15
2023-02-09T22:16:28.333Z,78.81
2023-02-09T22:18:56.111Z,78.94
2023-02-09T22:21:23.905Z,78.90
2023-02-09T22:23:54.043Z,79.38
2023-02-09T22:26:22.001Z,79.15
2023-02-09T22:28:49.939Z,78.98
2023-02-09T22:31:20.424Z,78.91
2023-02-09T22:33:49.115Z,79.37
2023-02-09T22:36:19.350Z,79.69
2023-02-09T22:38:47.725Z,80.33
2023-02-09T22:41:24.126Z,80.25
2023-02-09T22:44:01.879Z,79.90
2023-02-09T22:46:39.121Z,79.93
2023-02-09T22:49:13.216Z,79.70
2023-02-09T22:51:40.975Z,79.41
2023-02-09T22:54:08.611Z,79.23
2023-02-09T22:56:36.590Z,79.45
2023-02-09T22:59:04.384Z,79.42
2023-02-09T23:01:32.912Z,79.01
2023-02-09T23:04:00.707Z,78.71
2023-02-09T23:06:31.041Z,78.24
2023-02-09T23:09:04.949Z,78.38
2023-02-09T23:11:33.094Z,78.81
2023-02-09T23:14:10.522Z,78.65
2023-02-09T23:16:40.136Z,78.99
2023-02-09T23:19:10.058Z,78.62
2023-02-09T23:21:40.371Z,78.44
2023-02-09T23:24:09.145Z,78.13
2023-02-09T23:26:37.942Z,77.83
2023-02-09T23:29:08.634Z,77.69
2023-02-09T23:31:37.353Z,78.14
2023-02-09T23:34:05.828Z,78.01
2023-02-09T23:36:35.557Z,77.68
2023-02-09T23:39:06.483Z,77.86
2023-02-09T23:41:35.283Z,77.86
2023-02-09T23:44:04.131Z,77.99
2023-02-09T23:46:31.881Z,77.87
2023-02-09T23:48:59.960Z,78.80
2023-02-09T23:51:34.012Z,81.89
2023-02-09T23:54:03.772Z,80.57
2023-02-09T23:56:37.912Z,80.84
2023-02-09T23:59:07.916Z,82.52
