createdAt,value
2023-03-26T00:01:36.949Z,11.60
2023-03-26T00:04:07.033Z,11.60
2023-03-26T00:06:39.454Z,11.60
2023-03-26T00:09:10.474Z,11.60
2023-03-26T00:11:37.606Z,11.60
2023-03-26T00:14:05.637Z,11.60
2023-03-26T00:16:33.751Z,11.60
2023-03-26T00:19:02.461Z,11.60
2023-03-26T00:21:30.823Z,11.60
2023-03-26T00:24:06.047Z,11.60
2023-03-26T00:26:41.068Z,11.60
2023-03-26T00:29:10.358Z,11.50
2023-03-26T00:31:46.558Z,11.50
2023-03-26T00:34:15.562Z,11.60
2023-03-26T00:36:43.916Z,11.50
2023-03-26T00:39:10.781Z,11.50
2023-03-26T00:41:42.887Z,11.50
2023-03-26T00:44:10.510Z,11.40
2023-03-26T00:46:37.508Z,11.40
2023-03-26T00:49:10.927Z,11.40
2023-03-26T00:51:39.048Z,11.40
2023-03-26T00:54:07.671Z,11.40
2023-03-26T00:56:35.936Z,11.40
2023-03-26T00:59:02.921Z,11.40
2023-03-26T01:01:30.386Z,11.40
2023-03-26T01:04:19.418Z,11.40
2023-03-26T01:06:46.784Z,11.40
2023-03-26T01:09:21.061Z,11.40
2023-03-26T01:11:50.179Z,11.40
2023-03-26T01:14:24.248Z,11.40
2023-03-26T01:17:03.083Z,11.40
2023-03-26T01:19:57.064Z,11.40
2023-03-26T01:22:26.719Z,11.50
2023-03-26T01:24:56.416Z,11.50
2023-03-26T01:27:40.894Z,11.50
2023-03-26T01:30:25.664Z,11.60
2023-03-26T01:33:21.484Z,11.60
2023-03-26T01:35:58.812Z,11.60
2023-03-26T01:38:53.191Z,11.60
2023-03-26T01:41:46.919Z,11.60
2023-03-26T01:44:38.921Z,11.70
2023-03-26T01:47:07.845Z,11.70
2023-03-26T01:49:34.705Z,11.70
2023-03-26T01:52:02.176Z,11.70
2023-03-26T01:54:31.589Z,11.70
2023-03-26T01:57:34.008Z,11.70
2023-03-26T02:00:29.725Z,11.70
2023-03-26T02:03:08.798Z,11.70
2023-03-26T02:05:44.789Z,11.70
2023-03-26T02:08:35.504Z,11.70
2023-03-26T02:11:11.730Z,11.80
2023-03-26T02:13:48.513Z,11.70
2023-03-26T02:16:23.905Z,11.80
2023-03-26T02:18:55.912Z,11.70
2023-03-26T02:21:26.125Z,11.80
2023-03-26T02:24:03.476Z,11.80
2023-03-26T02:26:34.230Z,11.80
2023-03-26T02:29:01.857Z,11.70
2023-03-26T02:31:30.043Z,11.80
2023-03-26T02:33:57.251Z,11.80
2023-03-26T02:36:27.340Z,11.80
2023-03-26T02:38:57.829Z,11.70
2023-03-26T02:41:24.914Z,11.70
2023-03-26T02:43:51.664Z,11.80
2023-03-26T02:46:18.466Z,11.70
2023-03-26T02:48:45.227Z,11.70
2023-03-26T02:51:12.024Z,11.70
2023-03-26T02:53:39.512Z,11.80
2023-03-26T02:56:07.068Z,11.70
2023-03-26T02:58:33.904Z,11.70
2023-03-26T03:01:03.295Z,11.70
2023-03-26T03:03:30.672Z,11.70
2023-03-26T03:05:59.148Z,11.70
2023-03-26T03:08:28.296Z,11.70
2023-03-26T03:11:17.616Z,11.70
2023-03-26T03:13:46.180Z,11.70
2023-03-26T03:16:12.944Z,11.70
2023-03-26T03:18:40.201Z,11.60
2023-03-26T03:21:07.243Z,11.70
2023-03-26T03:23:34.026Z,11.60
2023-03-26T03:26:02.645Z,11.70
2023-03-26T03:28:30.483Z,11.70
2023-03-26T03:30:57.601Z,11.60
2023-03-26T03:33:24.532Z,11.60
2023-03-26T03:35:51.437Z,11.60
2023-03-26T03:38:19.208Z,11.60
2023-03-26T03:40:46.423Z,11.60
2023-03-26T03:43:13.457Z,11.60
2023-03-26T03:45:40.227Z,11.50
2023-03-26T03:48:07.013Z,11.60
2023-03-26T03:50:35.865Z,11.50
2023-03-26T03:53:05.543Z,11.50
2023-03-26T03:55:32.454Z,11.50
2023-03-26T03:57:59.892Z,11.40
2023-03-26T04:00:26.809Z,11.40
2023-03-26T04:02:54.419Z,11.40
2023-03-26T04:05:21.572Z,11.40
2023-03-26T04:07:48.492Z,11.40
2023-03-26T04:10:17.108Z,11.40
2023-03-26T04:12:44.494Z,11.30
2023-03-26T04:15:12.116Z,11.40
2023-03-26T04:17:42.977Z,11.30
2023-03-26T04:20:16.373Z,11.30
2023-03-26T04:22:46.240Z,11.30
2023-03-26T04:25:15.816Z,11.30
2023-03-26T04:27:44.108Z,11.20
2023-03-26T04:30:17.271Z,11.20
2023-03-26T04:32:45.156Z,11.20
2023-03-26T04:35:16.343Z,11.20
2023-03-26T04:37:45.870Z,11.20
2023-03-26T04:40:19.420Z,11.20
2023-03-26T04:42:47.355Z,11.20
2023-03-26T04:48:09.432Z,11.10
2023-03-26T04:50:36.660Z,11.10
2023-03-26T04:53:04.748Z,11.00
2023-03-26T04:55:43.099Z,11.00
2023-03-26T04:58:10.226Z,11.00
2023-03-26T05:00:37.011Z,11.00
2023-03-26T05:03:04.148Z,11.00
2023-03-26T05:05:31.075Z,11.00
2023-03-26T05:07:57.870Z,11.00
2023-03-26T05:10:24.849Z,11.00
2023-03-26T05:12:55.258Z,10.90
2023-03-26T05:15:22.962Z,10.90
2023-03-26T05:17:50.208Z,10.90
2023-03-26T05:20:26.373Z,10.90
2023-03-26T05:22:54.149Z,10.90
2023-03-26T05:25:22.128Z,10.90
2023-03-26T05:27:49.281Z,11.00
2023-03-26T05:30:20.784Z,10.90
2023-03-26T05:32:49.596Z,10.90
2023-03-26T05:35:19.885Z,10.90
2023-03-26T05:37:49.720Z,10.90
2023-03-26T05:40:17.340Z,11.20
2023-03-26T05:42:45.474Z,10.90
2023-03-26T05:45:20.617Z,10.90
2023-03-26T05:47:51.649Z,10.90
2023-03-26T05:50:19.349Z,10.80
2023-03-26T05:52:49.377Z,10.80
2023-03-26T05:55:18.543Z,10.80
2023-03-26T05:57:45.514Z,10.80
2023-03-26T06:00:13.382Z,10.70
2023-03-26T06:02:42.853Z,10.70
2023-03-26T06:05:10.036Z,10.70
2023-03-26T06:07:40.519Z,10.70
2023-03-26T06:10:09.426Z,10.70
2023-03-26T06:12:37.016Z,10.70
2023-03-26T06:15:04.608Z,10.70
2023-03-26T06:17:33.873Z,10.70
2023-03-26T06:20:09.223Z,10.70
2023-03-26T06:22:43.937Z,10.60
2023-03-26T06:25:14.355Z,10.60
2023-03-26T06:27:42.059Z,10.60
2023-03-26T06:30:10.514Z,10.60
2023-03-26T06:32:37.984Z,10.60
2023-03-26T06:35:07.559Z,10.60
2023-03-26T06:37:34.705Z,10.60
2023-03-26T06:40:02.480Z,10.60
2023-03-26T06:43:07.121Z,10.60
2023-03-26T06:45:22.076Z,10.60
2023-03-26T06:48:06.336Z,10.60
2023-03-26T06:50:36.037Z,10.60
2023-03-26T06:53:03.817Z,10.60
2023-03-26T06:55:31.762Z,10.60
2023-03-26T06:57:59.487Z,10.60
2023-03-26T07:00:30.107Z,10.60
2023-03-26T07:03:07.090Z,10.60
2023-03-26T07:05:34.983Z,10.60
2023-03-26T07:08:03.172Z,10.70
2023-03-26T07:10:32.399Z,10.70
2023-03-26T07:13:00.202Z,10.70
2023-03-26T07:15:28.951Z,10.70
2023-03-26T07:17:59.298Z,10.70
2023-03-26T07:20:26.676Z,10.80
2023-03-26T07:22:54.304Z,10.80
2023-03-26T07:25:25.242Z,10.80
2023-03-26T07:28:34.783Z,10.80
2023-03-26T07:31:14.620Z,10.80
2023-03-26T07:34:10.254Z,10.80
2023-03-26T07:37:06.638Z,10.80
2023-03-26T07:39:36.759Z,10.80
2023-03-26T07:42:28.685Z,10.80
2023-03-26T07:45:39.887Z,10.80
2023-03-26T07:48:21.607Z,10.80
2023-03-26T07:50:49.454Z,10.80
2023-03-26T07:53:16.966Z,10.70
2023-03-26T07:55:53.540Z,10.70
2023-03-26T07:59:08.687Z,10.70
2023-03-26T08:01:59.892Z,10.70
2023-03-26T08:05:19.839Z,10.60
2023-03-26T08:08:51.234Z,10.60
2023-03-26T08:11:34.662Z,10.50
2023-03-26T08:14:39.635Z,10.40
2023-03-26T08:17:31.416Z,10.40
2023-03-26T08:20:36.627Z,10.40
2023-03-26T08:23:16.184Z,10.30
2023-03-26T08:26:09.369Z,10.20
2023-03-26T08:28:49.841Z,10.20
2023-03-26T08:31:21.793Z,10.10
2023-03-26T08:33:50.102Z,10.10
2023-03-26T08:36:18.078Z,10.00
2023-03-26T08:38:48.850Z,10.00
2023-03-26T08:41:37.031Z,10.00
2023-03-26T08:44:49.787Z,9.90
2023-03-26T08:47:38.083Z,9.90
2023-03-26T08:50:50.145Z,9.80
2023-03-26T08:54:07.957Z,9.80
2023-03-26T08:56:59.290Z,9.70
2023-03-26T09:00:02.795Z,9.70
2023-03-26T09:03:18.439Z,9.70
2023-03-26T09:06:07.179Z,9.70
2023-03-26T09:08:54.258Z,9.70
2023-03-26T09:11:58.976Z,9.70
2023-03-26T09:14:37.695Z,9.70
2023-03-26T09:17:30.077Z,9.70
2023-03-26T09:20:30.071Z,9.70
2023-03-26T09:23:36.111Z,9.70
2023-03-26T09:27:03.648Z,9.80
2023-03-26T09:29:33.832Z,9.80
2023-03-26T09:32:33.888Z,9.90
2023-03-26T09:35:43.869Z,9.90
2023-03-26T09:38:42.274Z,10.00
2023-03-26T09:41:17.641Z,10.00
2023-03-26T09:44:25.960Z,10.10
2023-03-26T09:47:37.535Z,10.20
2023-03-26T09:50:41.191Z,10.20
2023-03-26T09:53:57.497Z,10.20
2023-03-26T09:56:30.436Z,10.30
2023-03-26T09:59:07.072Z,10.30
2023-03-26T10:02:22.137Z,10.40
2023-03-26T10:05:39.005Z,10.40
2023-03-26T10:08:52.900Z,10.50
2023-03-26T10:15:09.980Z,10.60
2023-03-26T10:18:26.749Z,10.60
2023-03-26T10:21:42.665Z,10.70
2023-03-26T10:24:20.346Z,10.70
2023-03-26T10:31:01.809Z,10.70
2023-03-26T10:34:28.806Z,10.70
2023-03-26T10:37:33.408Z,10.70
2023-03-26T10:40:54.384Z,10.80
2023-03-26T10:43:57.759Z,10.90
2023-03-26T10:47:00.326Z,10.90
2023-03-26T10:49:33.582Z,11.00
2023-03-26T10:52:22.067Z,11.10
2023-03-26T10:55:09.294Z,11.10
2023-03-26T10:57:53.064Z,11.20
2023-03-26T11:00:25.713Z,11.30
2023-03-26T11:03:11.439Z,11.30
2023-03-26T11:05:47.373Z,11.50
2023-03-26T11:08:31.624Z,11.60
2023-03-26T11:11:36.765Z,11.90
2023-03-26T11:14:33.842Z,12.10
2023-03-26T11:17:40.721Z,12.40
2023-03-26T11:20:24.252Z,12.70
2023-03-26T11:23:14.733Z,13.00
2023-03-26T11:26:07.474Z,13.20
2023-03-26T11:31:56.371Z,13.50
2023-03-26T11:34:33.833Z,13.60
2023-03-26T11:34:36.678Z,13.40
2023-03-26T11:37:09.069Z,13.60
2023-03-26T11:39:57.318Z,13.60
2023-03-26T11:42:28.438Z,13.50
2023-03-26T11:45:21.064Z,13.50
2023-03-26T11:48:05.003Z,13.40
2023-03-26T11:50:39.162Z,13.40
2023-03-26T11:53:21.931Z,13.40
2023-03-26T11:56:15.251Z,13.40
2023-03-26T11:59:21.764Z,13.40
2023-03-26T12:02:21.318Z,13.40
2023-03-26T12:05:08.464Z,13.50
2023-03-26T12:07:46.992Z,13.50
2023-03-26T12:10:35.049Z,13.60
2023-03-26T12:13:31.827Z,13.70
2023-03-26T12:16:10.158Z,13.70
2023-03-26T12:18:40.424Z,13.80
2023-03-26T12:21:19.123Z,13.80
2023-03-26T12:24:00.989Z,13.80
2023-03-26T12:26:44.829Z,13.80
2023-03-26T12:29:17.810Z,13.80
2023-03-26T12:32:03.286Z,13.80
2023-03-26T12:34:35.315Z,13.80
2023-03-26T12:37:04.569Z,13.80
2023-03-26T12:40:07.369Z,13.80
2023-03-26T12:44:47.105Z,13.80
2023-03-26T12:45:37.691Z,13.90
2023-03-26T12:48:12.003Z,13.80
2023-03-26T12:51:10.414Z,13.90
2023-03-26T12:54:29.309Z,13.90
2023-03-26T12:57:32.422Z,14.00
2023-03-26T13:01:03.925Z,14.10
2023-03-26T13:04:35.779Z,14.20
2023-03-26T13:07:44.622Z,14.30
2023-03-26T13:10:41.499Z,14.30
2023-03-26T13:13:33.566Z,14.40
2023-03-26T13:16:38.981Z,14.40
2023-03-26T13:19:29.637Z,14.40
2023-03-26T13:22:15.363Z,14.50
2023-03-26T13:25:08.880Z,14.50
2023-03-26T13:27:59.881Z,14.40
2023-03-26T13:30:38.695Z,14.30
2023-03-26T13:33:57.522Z,14.30
2023-03-26T13:36:35.557Z,14.30
2023-03-26T13:39:33.554Z,14.20
2023-03-26T13:42:27.416Z,14.20
2023-03-26T13:45:52.482Z,14.10
2023-03-26T13:48:35.169Z,14.00
2023-03-26T13:51:13.144Z,14.00
2023-03-26T13:54:06.461Z,13.90
2023-03-26T13:56:47.740Z,13.90
2023-03-26T13:59:32.193Z,13.80
2023-03-26T14:02:28.048Z,13.70
2023-03-26T14:05:05.366Z,13.70
2023-03-26T14:08:04.377Z,13.60
2023-03-26T14:10:46.135Z,13.60
2023-03-26T14:13:31.524Z,13.50
2023-03-26T14:16:18.331Z,13.40
2023-03-26T14:19:21.853Z,13.20
2023-03-26T14:22:11.365Z,13.10
2023-03-26T14:24:59.872Z,13.00
2023-03-26T14:28:11.613Z,12.80
2023-03-26T14:30:58.004Z,12.80
2023-03-26T14:34:05.421Z,12.70
2023-03-26T14:37:27.473Z,12.60
2023-03-26T14:40:17.206Z,12.50
2023-03-26T14:43:42.255Z,12.50
2023-03-26T14:46:55.785Z,12.40
2023-03-26T14:50:10.785Z,12.30
2023-03-26T14:53:41.900Z,12.20
2023-03-26T14:56:34.876Z,12.20
2023-03-26T14:59:50.508Z,12.10
2023-03-26T15:02:42.720Z,12.00
2023-03-26T15:06:05.981Z,12.00
2023-03-26T15:09:19.492Z,11.90
2023-03-26T15:12:11.812Z,11.80
2023-03-26T15:15:26.737Z,11.80
2023-03-26T15:18:12.006Z,11.80
2023-03-26T15:20:57.500Z,11.80
2023-03-26T15:23:48.557Z,11.80
2023-03-26T15:27:19.124Z,11.70
2023-03-26T15:30:00.858Z,11.70
2023-03-26T15:33:24.721Z,11.60
2023-03-26T15:36:10.279Z,11.60
2023-03-26T15:39:28.117Z,11.60
2023-03-26T15:42:10.468Z,11.60
2023-03-26T15:45:15.564Z,11.60
2023-03-26T15:48:13.813Z,11.60
2023-03-26T15:51:00.058Z,11.60
2023-03-26T15:53:48.814Z,11.70
2023-03-26T15:57:17.061Z,11.70
2023-03-26T16:00:30.445Z,11.70
2023-03-26T16:03:31.399Z,11.70
2023-03-26T16:06:50.910Z,11.70
2023-03-26T16:09:52.958Z,11.60
2023-03-26T16:12:59.600Z,11.70
2023-03-26T16:15:32.086Z,11.60
2023-03-26T16:18:19.438Z,11.60
2023-03-26T16:21:30.559Z,11.60
2023-03-26T16:24:08.081Z,11.60
2023-03-26T16:26:44.565Z,11.60
2023-03-26T16:29:14.718Z,11.60
2023-03-26T16:32:35.160Z,11.60
2023-03-26T16:35:48.016Z,11.50
2023-03-26T16:38:18.842Z,11.50
2023-03-26T16:40:56.327Z,11.50
2023-03-26T16:43:37.413Z,11.40
2023-03-26T16:46:43.603Z,11.40
2023-03-26T16:52:58.946Z,11.40
2023-03-26T16:56:08.289Z,11.30
2023-03-26T16:58:50.255Z,11.30
2023-03-26T17:04:18.094Z,11.30
2023-03-26T17:07:08.908Z,11.20
2023-03-26T17:10:31.312Z,11.20
2023-03-26T17:13:55.922Z,11.20
2023-03-26T17:16:46.792Z,11.20
2023-03-26T17:19:46.425Z,11.10
2023-03-26T17:23:16.990Z,11.00
2023-03-26T17:26:17.023Z,11.00
2023-03-26T17:28:57.220Z,11.00
2023-03-26T17:32:08.956Z,11.00
2023-03-26T17:34:40.281Z,10.90
2023-03-26T17:37:59.276Z,10.90
2023-03-26T17:40:55.314Z,10.80
2023-03-26T17:44:03.428Z,10.70
2023-03-26T17:46:48.424Z,10.70
2023-03-26T17:49:30.523Z,10.60
2023-03-26T17:52:12.416Z,10.40
2023-03-26T17:54:58.884Z,10.40
2023-03-26T17:57:50.695Z,10.30
2023-03-26T18:00:25.331Z,10.30
2023-03-26T18:03:11.354Z,10.20
2023-03-26T18:05:40.855Z,10.10
2023-03-26T18:08:43.800Z,10.10
2023-03-26T18:11:30.179Z,10.10
2023-03-26T18:14:58.254Z,10.10
2023-03-26T18:17:33.791Z,10.10
2023-03-26T18:20:26.980Z,10.00
2023-03-26T18:23:15.728Z,10.00
2023-03-26T18:25:53.726Z,10.00
2023-03-26T18:28:49.534Z,10.10
2023-03-26T18:31:27.421Z,10.10
2023-03-26T18:34:07.376Z,10.10
2023-03-26T18:36:49.790Z,10.10
2023-03-26T18:39:22.252Z,10.10
2023-03-26T18:41:53.442Z,10.10
2023-03-26T18:44:21.849Z,10.10
2023-03-26T18:47:02.661Z,10.10
2023-03-26T18:49:30.369Z,10.00
2023-03-26T18:52:01.537Z,10.00
2023-03-26T18:54:46.853Z,10.00
2023-03-26T18:57:25.825Z,9.90
2023-03-26T19:00:06.932Z,10.00
2023-03-26T19:02:33.823Z,9.90
2023-03-26T19:05:04.034Z,9.90
2023-03-26T19:07:31.394Z,9.80
2023-03-26T19:10:01.327Z,9.80
2023-03-26T19:12:33.128Z,9.80
2023-03-26T19:15:13.956Z,9.80
2023-03-26T19:17:48.629Z,9.70
2023-03-26T19:20:26.979Z,9.70
2023-03-26T19:22:55.763Z,9.60
2023-03-26T19:25:37.714Z,9.60
2023-03-26T19:28:13.993Z,9.50
2023-03-26T19:30:42.078Z,9.50
2023-03-26T19:33:20.933Z,9.40
2023-03-26T19:36:01.867Z,9.40
2023-03-26T19:38:38.225Z,9.40
2023-03-26T19:41:05.444Z,9.30
2023-03-26T19:43:32.307Z,9.30
2023-03-26T19:46:01.342Z,9.30
2023-03-26T19:48:45.292Z,9.30
2023-03-26T19:51:23.003Z,9.20
2023-03-26T19:53:55.689Z,9.20
2023-03-26T19:56:22.889Z,9.20
2023-03-26T19:58:50.252Z,9.20
2023-03-26T20:01:26.748Z,9.10
2023-03-26T20:04:01.601Z,9.10
2023-03-26T20:06:41.533Z,9.10
2023-03-26T20:09:13.758Z,9.10
2023-03-26T20:11:44.885Z,9.00
2023-03-26T20:14:16.913Z,9.00
2023-03-26T20:16:45.793Z,9.00
2023-03-26T20:19:15.512Z,9.00
2023-03-26T20:21:44.538Z,9.00
2023-03-26T20:24:17.831Z,9.00
2023-03-26T20:26:46.855Z,8.90
2023-03-26T20:29:15.513Z,8.90
2023-03-26T20:31:44.085Z,8.90
2023-03-26T20:34:32.662Z,8.90
2023-03-26T20:37:01.238Z,8.90
2023-03-26T20:39:28.778Z,8.80
2023-03-26T20:41:56.282Z,8.80
2023-03-26T20:44:26.647Z,8.80
2023-03-26T20:46:53.968Z,8.80
2023-03-26T20:49:22.304Z,8.80
2023-03-26T20:51:49.204Z,8.80
2023-03-26T20:54:23.531Z,8.80
2023-03-26T20:56:51.198Z,8.80
2023-03-26T20:59:26.135Z,8.80
2023-03-26T21:01:54.629Z,8.80
2023-03-26T21:04:23.262Z,8.70
2023-03-26T21:06:50.804Z,8.70
2023-03-26T21:09:23.929Z,8.70
2023-03-26T21:12:04.949Z,8.70
2023-03-26T21:14:44.238Z,8.70
2023-03-26T21:17:22.062Z,8.60
2023-03-26T21:19:50.050Z,8.60
2023-03-26T21:22:35.747Z,8.60
2023-03-26T21:25:15.199Z,8.60
2023-03-26T21:28:03.386Z,8.50
2023-03-26T21:30:30.796Z,8.50
2023-03-26T21:32:57.557Z,8.50
2023-03-26T21:35:25.190Z,8.40
2023-03-26T21:37:52.706Z,8.40
2023-03-26T21:40:21.015Z,8.40
2023-03-26T21:42:52.155Z,8.30
2023-03-26T21:45:20.529Z,8.30
2023-03-26T21:47:48.977Z,8.30
2023-03-26T21:50:21.683Z,8.30
2023-03-26T21:52:50.787Z,8.20
2023-03-26T21:55:23.650Z,8.20
2023-03-26T21:58:12.458Z,8.20
2023-03-26T22:01:03.434Z,8.20
2023-03-26T22:03:45.290Z,8.10
2023-03-26T22:06:34.174Z,8.20
2023-03-26T22:09:01.888Z,8.10
2023-03-26T22:11:29.677Z,8.10
2023-03-26T22:13:57.860Z,8.00
2023-03-26T22:16:26.663Z,8.10
2023-03-26T22:18:57.647Z,8.00
2023-03-26T22:21:25.436Z,8.00
2023-03-26T22:23:54.067Z,8.00
2023-03-26T22:26:25.470Z,8.00
2023-03-26T22:29:08.513Z,7.90
2023-03-26T22:31:41.264Z,7.90
2023-03-26T22:34:12.013Z,7.90
2023-03-26T22:36:40.375Z,7.80
2023-03-26T22:39:07.916Z,7.80
2023-03-26T22:41:44.359Z,7.80
2023-03-26T22:44:19.630Z,7.80
2023-03-26T22:46:51.770Z,7.70
2023-03-26T22:49:19.692Z,7.70
2023-03-26T22:51:47.716Z,7.70
2023-03-26T22:54:15.317Z,7.70
2023-03-26T22:56:43.893Z,7.70
2023-03-26T22:59:11.826Z,7.70
2023-03-26T23:01:39.579Z,7.60
2023-03-26T23:04:07.793Z,7.60
2023-03-26T23:06:36.370Z,7.60
2023-03-26T23:09:03.895Z,7.50
2023-03-26T23:11:31.067Z,7.50
2023-03-26T23:13:57.895Z,7.40
2023-03-26T23:16:24.777Z,7.40
2023-03-26T23:18:51.701Z,7.30
2023-03-26T23:21:22.159Z,7.30
2023-03-26T23:23:52.512Z,7.20
2023-03-26T23:26:19.392Z,7.20
2023-03-26T23:28:46.746Z,7.10
2023-03-26T23:31:13.935Z,7.40
2023-03-26T23:33:47.858Z,7.10
2023-03-26T23:36:18.330Z,7.00
2023-03-26T23:38:48.291Z,7.00
2023-03-26T23:41:19.222Z,7.00
2023-03-26T23:43:54.797Z,6.90
2023-03-26T23:46:32.890Z,6.90
2023-03-26T23:49:02.164Z,6.90
2023-03-26T23:51:30.227Z,6.80
2023-03-26T23:54:00.697Z,6.80
2023-03-26T23:56:27.589Z,6.80
2023-03-26T23:58:55.133Z,6.70
