createdAt,value
2023-03-29T00:02:04.628Z,63.84
2023-03-29T00:04:53.527Z,63.75
2023-03-29T00:07:39.572Z,64.20
2023-03-29T00:10:26.539Z,64.39
2023-03-29T00:13:13.012Z,64.61
2023-03-29T00:15:59.508Z,64.84
2023-03-29T00:18:45.954Z,65.15
2023-03-29T00:21:32.517Z,65.26
2023-03-29T00:24:18.952Z,65.75
2023-03-29T00:27:05.591Z,65.64
2023-03-29T00:29:52.159Z,65.59
2023-03-29T00:32:39.325Z,65.77
2023-03-29T00:35:25.686Z,65.86
2023-03-29T00:38:13.150Z,65.79
2023-03-29T00:40:59.948Z,65.75
2023-03-29T00:44:01.724Z,65.74
2023-03-29T00:46:48.562Z,65.77
2023-03-29T00:49:35.992Z,66.17
2023-03-29T00:52:22.805Z,65.78
2023-03-29T00:55:19.198Z,66.10
2023-03-29T00:58:10.067Z,65.72
2023-03-29T01:01:02.176Z,66.00
2023-03-29T01:03:55.240Z,65.81
2023-03-29T01:06:43.806Z,66.14
2023-03-29T01:09:35.222Z,66.51
2023-03-29T01:12:32.800Z,66.55
2023-03-29T01:15:27.196Z,66.98
2023-03-29T01:18:14.378Z,66.89
2023-03-29T01:21:27.890Z,67.26
2023-03-29T01:24:32.963Z,67.10
2023-03-29T01:27:44.189Z,67.04
2023-03-29T01:30:41.057Z,67.28
2023-03-29T01:33:33.524Z,67.10
2023-03-29T01:36:31.349Z,67.45
2023-03-29T01:39:19.025Z,67.27
2023-03-29T01:42:29.950Z,67.18
2023-03-29T01:46:01.934Z,67.74
2023-03-29T01:48:56.906Z,67.20
2023-03-29T01:52:08.172Z,67.50
2023-03-29T01:55:18.453Z,67.84
2023-03-29T01:58:08.455Z,67.91
2023-03-29T02:00:55.499Z,67.89
2023-03-29T02:03:47.285Z,68.31
2023-03-29T02:06:36.179Z,68.56
2023-03-29T02:09:23.496Z,68.60
2023-03-29T02:12:12.668Z,69.14
2023-03-29T02:15:00.910Z,68.63
2023-03-29T02:17:49.504Z,68.79
2023-03-29T02:20:40.668Z,68.77
2023-03-29T02:23:36.208Z,68.51
2023-03-29T02:26:24.015Z,68.46
2023-03-29T02:29:11.096Z,68.68
2023-03-29T02:32:09.919Z,68.25
2023-03-29T02:35:07.275Z,68.07
2023-03-29T02:37:57.447Z,68.31
2023-03-29T02:40:45.518Z,69.08
2023-03-29T02:43:34.659Z,68.82
2023-03-29T02:46:21.584Z,68.75
2023-03-29T02:49:10.306Z,68.84
2023-03-29T02:52:04.260Z,68.46
2023-03-29T02:54:54.519Z,69.00
2023-03-29T03:00:29.955Z,69.11
2023-03-29T03:03:17.070Z,68.60
2023-03-29T03:06:07.062Z,69.13
2023-03-29T03:08:53.893Z,68.60
2023-03-29T03:11:40.416Z,69.04
2023-03-29T03:14:28.340Z,69.19
2023-03-29T03:17:18.787Z,68.93
2023-03-29T03:20:13.235Z,68.84
2023-03-29T03:23:01.278Z,68.66
2023-03-29T03:25:49.246Z,69.19
2023-03-29T03:28:35.691Z,68.98
2023-03-29T03:31:23.992Z,69.07
2023-03-29T03:34:31.309Z,68.59
2023-03-29T03:37:20.076Z,68.87
2023-03-29T03:40:08.961Z,68.91
2023-03-29T03:42:55.504Z,69.24
2023-03-29T03:45:42.945Z,68.64
2023-03-29T03:48:34.094Z,69.25
2023-03-29T03:51:27.909Z,68.74
2023-03-29T03:54:14.289Z,69.56
2023-03-29T03:57:26.790Z,69.27
2023-03-29T04:00:20.481Z,69.50
2023-03-29T04:03:12.281Z,69.19
2023-03-29T04:06:02.229Z,69.51
2023-03-29T04:08:53.926Z,69.33
2023-03-29T04:11:56.909Z,69.65
2023-03-29T04:14:43.408Z,69.60
2023-03-29T04:17:36.489Z,69.53
2023-03-29T04:20:39.726Z,69.33
2023-03-29T04:23:26.594Z,69.39
2023-03-29T04:26:15.900Z,69.16
2023-03-29T04:29:08.461Z,69.07
2023-03-29T04:32:00.832Z,69.46
2023-03-29T04:35:01.662Z,69.41
2023-03-29T04:37:48.315Z,69.56
2023-03-29T04:40:35.779Z,69.25
2023-03-29T04:43:31.277Z,69.31
2023-03-29T04:46:40.372Z,68.88
2023-03-29T04:49:51.752Z,69.05
2023-03-29T04:52:51.447Z,69.19
2023-03-29T04:55:38.312Z,69.20
2023-03-29T04:58:32.192Z,68.85
2023-03-29T05:01:19.700Z,69.19
2023-03-29T05:04:15.331Z,69.06
2023-03-29T05:07:13.221Z,69.31
2023-03-29T05:10:00.216Z,69.41
2023-03-29T05:12:47.356Z,69.18
2023-03-29T05:15:33.782Z,68.53
2023-03-29T05:18:20.210Z,68.71
2023-03-29T05:21:07.670Z,68.61
2023-03-29T05:23:55.265Z,68.48
2023-03-29T05:27:08.261Z,68.75
2023-03-29T05:29:56.223Z,68.77
2023-03-29T05:32:48.005Z,68.60
2023-03-29T05:35:36.191Z,68.74
2023-03-29T05:38:24.127Z,68.16
2023-03-29T05:41:11.484Z,68.19
2023-03-29T05:44:17.084Z,68.19
2023-03-29T05:47:04.379Z,68.19
2023-03-29T05:49:51.518Z,67.87
2023-03-29T05:52:43.495Z,67.68
2023-03-29T05:55:29.822Z,67.29
2023-03-29T05:58:18.048Z,67.32
2023-03-29T06:01:10.536Z,67.05
2023-03-29T06:04:14.388Z,66.73
2023-03-29T06:07:08.612Z,66.38
2023-03-29T06:09:55.557Z,66.07
2023-03-29T06:12:42.755Z,65.62
2023-03-29T06:15:29.930Z,65.44
2023-03-29T06:18:23.383Z,65.07
2023-03-29T06:21:10.730Z,64.91
2023-03-29T06:23:57.821Z,64.17
2023-03-29T06:26:45.213Z,63.45
2023-03-29T06:29:32.037Z,63.27
2023-03-29T06:32:18.647Z,62.91
2023-03-29T06:35:18.718Z,62.54
2023-03-29T06:38:11.964Z,61.47
2023-03-29T06:41:16.882Z,61.16
2023-03-29T06:44:29.857Z,61.22
2023-03-29T06:47:30.910Z,60.41
2023-03-29T06:50:18.806Z,59.87
2023-03-29T06:53:13.613Z,58.81
2023-03-29T06:56:05.300Z,57.77
2023-03-29T06:59:03.454Z,55.27
2023-03-29T07:02:02.850Z,54.94
2023-03-29T07:05:16.300Z,52.76
2023-03-29T07:08:06.114Z,53.25
2023-03-29T07:11:04.010Z,52.61
2023-03-29T07:13:57.007Z,50.83
2023-03-29T07:16:47.223Z,50.86
2023-03-29T07:19:38.360Z,48.38
2023-03-29T07:22:33.004Z,47.67
2023-03-29T07:25:22.508Z,45.93
2023-03-29T07:28:09.479Z,48.51
2023-03-29T07:31:11.314Z,48.22
2023-03-29T07:34:05.627Z,46.40
2023-03-29T07:36:52.251Z,46.99
2023-03-29T07:39:38.690Z,45.89
2023-03-29T07:42:48.749Z,45.71
2023-03-29T07:45:37.885Z,45.94
2023-03-29T07:48:29.855Z,44.63
2023-03-29T07:51:19.125Z,44.03
2023-03-29T07:54:08.420Z,44.69
2023-03-29T07:56:55.429Z,44.19
2023-03-29T07:59:51.839Z,44.30
2023-03-29T08:02:46.707Z,44.15
2023-03-29T08:05:40.672Z,42.82
2023-03-29T08:08:34.808Z,42.81
2023-03-29T08:11:31.505Z,43.95
2023-03-29T08:14:24.510Z,42.37
2023-03-29T08:17:16.851Z,41.41
2023-03-29T08:20:10.780Z,42.27
2023-03-29T08:22:58.735Z,41.38
2023-03-29T08:26:09.396Z,41.40
2023-03-29T08:28:56.840Z,41.10
2023-03-29T08:31:43.891Z,40.68
2023-03-29T08:34:31.849Z,40.39
2023-03-29T08:37:37.856Z,39.72
2023-03-29T08:40:28.174Z,38.50
2023-03-29T08:44:07.247Z,37.98
2023-03-29T08:47:25.360Z,39.03
2023-03-29T08:50:13.870Z,38.88
2023-03-29T08:53:05.686Z,37.97
2023-03-29T08:56:34.019Z,38.39
2023-03-29T08:59:41.689Z,37.60
2023-03-29T09:02:32.587Z,38.17
2023-03-29T09:05:27.444Z,37.55
2023-03-29T09:08:40.188Z,37.01
2023-03-29T09:11:45.159Z,36.41
2023-03-29T09:14:55.858Z,36.34
2023-03-29T09:17:58.380Z,35.27
2023-03-29T09:20:52.610Z,35.04
2023-03-29T09:24:15.823Z,33.92
2023-03-29T09:27:26.558Z,34.79
2023-03-29T09:30:41.526Z,35.01
2023-03-29T09:33:42.817Z,34.40
2023-03-29T09:36:56.641Z,34.32
2023-03-29T09:39:43.850Z,35.08
2023-03-29T09:42:32.610Z,34.18
2023-03-29T09:45:19.630Z,35.29
2023-03-29T09:48:17.741Z,34.35
2023-03-29T09:51:11.427Z,34.66
2023-03-29T09:54:00.234Z,33.64
2023-03-29T09:57:20.334Z,33.98
2023-03-29T10:00:10.634Z,33.83
2023-03-29T10:03:07.456Z,33.84
2023-03-29T10:06:06.920Z,34.35
2023-03-29T10:08:59.078Z,34.60
2023-03-29T10:11:55.239Z,34.12
2023-03-29T10:14:48.137Z,34.51
2023-03-29T10:17:40.975Z,34.08
2023-03-29T10:20:28.246Z,33.22
2023-03-29T10:23:18.550Z,33.16
2023-03-29T10:26:10.277Z,33.38
2023-03-29T10:29:00.320Z,32.86
2023-03-29T10:31:46.673Z,32.46
2023-03-29T10:34:33.897Z,32.94
2023-03-29T10:37:21.296Z,32.84
2023-03-29T10:40:19.674Z,33.40
2023-03-29T10:43:24.654Z,32.75
2023-03-29T10:46:22.195Z,32.58
2023-03-29T10:49:20.719Z,31.83
2023-03-29T10:52:08.284Z,32.17
2023-03-29T10:54:56.632Z,32.37
2023-03-29T10:57:50.475Z,32.55
2023-03-29T11:00:52.341Z,32.50
2023-03-29T11:03:54.745Z,32.77
2023-03-29T11:06:52.634Z,32.16
2023-03-29T11:09:59.310Z,31.60
2023-03-29T11:12:56.082Z,31.60
2023-03-29T11:16:11.030Z,31.50
2023-03-29T11:19:15.452Z,31.82
2023-03-29T11:22:19.729Z,32.24
2023-03-29T11:25:20.614Z,32.29
2023-03-29T11:28:49.265Z,32.11
2023-03-29T11:31:54.174Z,32.64
2023-03-29T11:35:03.262Z,32.94
2023-03-29T11:38:08.553Z,32.93
2023-03-29T11:41:00.905Z,32.20
2023-03-29T11:43:54.233Z,32.13
2023-03-29T11:46:48.125Z,31.92
2023-03-29T11:49:49.376Z,31.38
2023-03-29T11:53:01.407Z,30.62
2023-03-29T11:55:51.396Z,31.26
2023-03-29T11:58:42.534Z,29.20
2023-03-29T12:01:38.574Z,28.62
2023-03-29T12:04:32.660Z,28.81
2023-03-29T12:07:28.291Z,27.66
2023-03-29T12:10:17.302Z,27.73
2023-03-29T12:13:12.052Z,28.01
2023-03-29T12:16:05.705Z,27.03
2023-03-29T12:18:57.300Z,27.93
2023-03-29T12:21:46.770Z,27.73
2023-03-29T12:24:38.750Z,27.69
2023-03-29T12:27:59.656Z,28.01
2023-03-29T12:31:06.443Z,27.14
2023-03-29T12:34:01.966Z,26.04
2023-03-29T12:37:27.027Z,26.05
2023-03-29T12:40:45.702Z,25.65
2023-03-29T12:43:51.514Z,25.40
2023-03-29T12:47:00.659Z,25.79
2023-03-29T12:49:47.704Z,25.08
2023-03-29T12:52:36.265Z,25.15
2023-03-29T12:55:32.369Z,25.01
2023-03-29T12:58:26.852Z,24.29
2023-03-29T13:01:32.110Z,23.35
2023-03-29T13:04:42.328Z,23.38
2023-03-29T13:07:32.988Z,23.40
2023-03-29T13:10:42.084Z,23.56
2023-03-29T13:13:33.846Z,23.49
2023-03-29T13:16:30.319Z,23.65
2023-03-29T13:19:32.481Z,24.02
2023-03-29T13:22:31.324Z,23.95
2023-03-29T13:25:47.004Z,24.96
2023-03-29T13:29:04.746Z,25.53
2023-03-29T13:31:56.981Z,25.76
2023-03-29T13:35:06.367Z,26.40
2023-03-29T13:38:20.770Z,27.10
2023-03-29T13:41:39.520Z,27.43
2023-03-29T13:44:33.883Z,27.81
2023-03-29T13:47:32.637Z,28.14
2023-03-29T13:50:33.582Z,28.47
2023-03-29T13:53:29.271Z,28.87
2023-03-29T13:56:22.415Z,28.92
2023-03-29T13:59:19.158Z,29.22
2023-03-29T14:02:06.656Z,29.35
2023-03-29T14:04:54.075Z,29.92
2023-03-29T14:07:46.545Z,29.67
2023-03-29T14:10:42.429Z,29.65
2023-03-29T14:13:30.153Z,29.89
2023-03-29T14:16:16.591Z,29.62
2023-03-29T14:19:06.182Z,29.72
2023-03-29T14:21:53.267Z,30.08
2023-03-29T14:24:48.060Z,29.99
2023-03-29T14:27:37.190Z,29.64
2023-03-29T14:30:27.962Z,28.72
2023-03-29T14:33:14.686Z,27.47
2023-03-29T14:36:06.359Z,27.63
2023-03-29T14:39:06.412Z,26.95
2023-03-29T14:41:55.411Z,27.01
2023-03-29T14:44:43.393Z,27.07
2023-03-29T14:47:32.987Z,27.86
2023-03-29T14:50:25.293Z,28.49
2023-03-29T14:53:24.298Z,28.65
2023-03-29T14:56:14.583Z,28.94
2023-03-29T14:59:03.598Z,28.73
2023-03-29T15:01:50.352Z,29.02
2023-03-29T15:04:37.485Z,29.06
2023-03-29T15:07:27.230Z,28.91
2023-03-29T15:10:23.088Z,28.74
2023-03-29T15:13:17.558Z,29.29
2023-03-29T15:16:08.117Z,29.23
2023-03-29T15:18:54.733Z,29.60
2023-03-29T15:21:41.258Z,29.18
2023-03-29T15:24:29.275Z,29.98
2023-03-29T15:27:18.295Z,28.66
2023-03-29T15:30:14.011Z,26.95
2023-03-29T15:33:39.987Z,27.17
2023-03-29T15:36:27.254Z,28.45
2023-03-29T15:39:17.144Z,28.49
2023-03-29T15:42:04.184Z,28.95
2023-03-29T15:44:54.806Z,29.11
2023-03-29T15:47:41.320Z,30.07
2023-03-29T15:50:28.062Z,30.22
2023-03-29T15:53:17.169Z,30.85
2023-03-29T15:56:07.495Z,30.67
2023-03-29T15:58:54.419Z,30.96
2023-03-29T16:01:41.935Z,31.85
2023-03-29T16:04:28.830Z,32.18
2023-03-29T16:07:17.536Z,32.71
2023-03-29T16:10:04.107Z,33.31
2023-03-29T16:12:50.797Z,33.66
2023-03-29T16:15:37.808Z,33.78
2023-03-29T16:18:24.515Z,33.84
2023-03-29T16:21:16.348Z,33.93
2023-03-29T16:24:03.926Z,34.28
2023-03-29T16:26:54.000Z,34.66
2023-03-29T16:29:42.082Z,35.23
2023-03-29T16:32:28.757Z,35.69
2023-03-29T16:35:29.102Z,36.03
2023-03-29T16:38:15.558Z,36.44
2023-03-29T16:41:02.644Z,36.59
2023-03-29T16:43:49.376Z,37.09
2023-03-29T16:46:35.839Z,37.34
2023-03-29T16:49:22.449Z,37.55
2023-03-29T16:52:09.162Z,37.97
2023-03-29T16:54:55.425Z,38.41
2023-03-29T16:57:42.626Z,38.64
2023-03-29T17:00:29.529Z,39.23
2023-03-29T17:03:16.964Z,39.14
2023-03-29T17:06:05.643Z,39.61
2023-03-29T17:08:53.841Z,40.11
2023-03-29T17:11:41.481Z,40.08
2023-03-29T17:14:28.697Z,40.27
2023-03-29T17:17:16.101Z,40.57
2023-03-29T17:20:02.650Z,40.73
2023-03-29T17:22:52.203Z,41.00
2023-03-29T17:25:38.745Z,41.27
2023-03-29T17:28:25.309Z,41.65
2023-03-29T17:31:12.134Z,41.85
2023-03-29T17:33:58.540Z,41.99
2023-03-29T17:36:45.982Z,42.35
2023-03-29T17:39:37.564Z,42.60
2023-03-29T17:42:24.145Z,42.72
2023-03-29T17:45:11.278Z,42.75
2023-03-29T17:47:58.274Z,42.96
2023-03-29T17:50:44.730Z,42.96
2023-03-29T17:53:31.231Z,43.37
2023-03-29T17:56:20.300Z,43.32
2023-03-29T17:59:06.665Z,43.41
2023-03-29T18:01:53.425Z,43.80
2023-03-29T18:04:39.656Z,43.86
2023-03-29T18:07:26.168Z,43.75
2023-03-29T18:10:12.605Z,43.86
2023-03-29T18:13:00.115Z,43.92
2023-03-29T18:15:47.580Z,44.16
2023-03-29T18:18:34.966Z,44.40
2023-03-29T18:21:22.123Z,44.53
2023-03-29T18:24:08.504Z,44.62
2023-03-29T18:26:55.163Z,44.67
2023-03-29T18:29:41.496Z,44.57
2023-03-29T18:32:28.310Z,44.87
2023-03-29T18:35:15.124Z,44.95
2023-03-29T18:38:03.345Z,45.28
2023-03-29T18:40:50.608Z,45.18
2023-03-29T18:43:38.798Z,45.43
2023-03-29T18:46:25.882Z,45.53
2023-03-29T18:49:13.234Z,45.64
2023-03-29T18:51:59.859Z,45.73
2023-03-29T18:54:46.495Z,45.92
2023-03-29T18:57:33.089Z,45.83
2023-03-29T19:00:20.011Z,46.11
2023-03-29T19:03:07.629Z,46.21
2023-03-29T19:05:55.799Z,46.25
2023-03-29T19:08:42.671Z,46.55
2023-03-29T19:11:30.040Z,46.61
2023-03-29T19:14:23.323Z,46.63
2023-03-29T19:17:09.809Z,46.97
2023-03-29T19:19:56.848Z,47.01
2023-03-29T19:22:43.172Z,47.10
2023-03-29T19:25:33.021Z,47.39
2023-03-29T19:28:19.503Z,47.49
2023-03-29T19:31:05.762Z,47.74
2023-03-29T19:33:52.201Z,47.68
2023-03-29T19:36:39.290Z,47.99
2023-03-29T19:39:27.960Z,48.13
2023-03-29T19:42:15.015Z,48.19
2023-03-29T19:45:02.478Z,48.37
2023-03-29T19:47:57.737Z,48.57
2023-03-29T19:50:45.672Z,48.58
2023-03-29T19:53:32.916Z,48.76
2023-03-29T19:56:19.965Z,48.90
2023-03-29T19:59:06.922Z,49.18
2023-03-29T20:01:56.853Z,49.33
2023-03-29T20:04:44.101Z,49.30
2023-03-29T20:07:30.473Z,49.53
2023-03-29T20:10:17.292Z,49.75
2023-03-29T20:13:06.281Z,49.81
2023-03-29T20:15:53.471Z,49.96
2023-03-29T20:18:39.807Z,50.01
2023-03-29T20:21:26.277Z,50.17
2023-03-29T20:24:12.609Z,50.51
2023-03-29T20:26:58.840Z,50.58
2023-03-29T20:29:45.921Z,50.70
2023-03-29T20:32:32.478Z,50.75
2023-03-29T20:35:19.177Z,50.99
2023-03-29T20:38:05.895Z,51.04
2023-03-29T20:40:53.552Z,51.10
2023-03-29T20:43:41.292Z,51.31
2023-03-29T20:46:35.068Z,51.19
2023-03-29T20:49:26.281Z,51.31
2023-03-29T20:52:17.710Z,51.62
2023-03-29T20:55:05.689Z,51.82
2023-03-29T20:57:59.513Z,51.97
2023-03-29T21:00:48.598Z,52.10
2023-03-29T21:03:37.622Z,51.95
2023-03-29T21:06:24.598Z,52.29
2023-03-29T21:09:10.848Z,52.51
2023-03-29T21:11:57.491Z,52.47
2023-03-29T21:14:44.933Z,52.74
2023-03-29T21:17:31.334Z,52.68
2023-03-29T21:20:18.720Z,52.91
2023-03-29T21:23:05.188Z,52.97
2023-03-29T21:25:52.004Z,53.20
2023-03-29T21:28:38.236Z,53.34
2023-03-29T21:31:24.848Z,53.43
2023-03-29T21:34:11.060Z,53.49
2023-03-29T21:36:58.317Z,53.58
2023-03-29T21:39:45.026Z,53.79
2023-03-29T21:42:34.966Z,54.01
2023-03-29T21:45:21.950Z,53.91
2023-03-29T21:48:08.684Z,54.02
2023-03-29T21:50:55.428Z,54.11
2023-03-29T21:53:42.282Z,54.20
2023-03-29T21:56:28.943Z,54.36
2023-03-29T21:59:15.453Z,54.42
2023-03-29T22:02:02.203Z,54.59
2023-03-29T22:04:49.076Z,54.54
2023-03-29T22:07:38.785Z,54.66
2023-03-29T22:10:25.810Z,54.63
2023-03-29T22:13:12.488Z,54.84
2023-03-29T22:16:01.091Z,55.02
2023-03-29T22:18:49.164Z,55.13
2023-03-29T22:21:37.318Z,55.09
2023-03-29T22:24:23.962Z,55.34
2023-03-29T22:27:11.748Z,55.40
2023-03-29T22:29:58.758Z,55.43
2023-03-29T22:32:45.597Z,55.53
2023-03-29T22:35:34.842Z,55.87
2023-03-29T22:38:21.429Z,55.78
2023-03-29T22:41:08.645Z,55.84
2023-03-29T22:43:57.720Z,56.19
2023-03-29T22:46:44.513Z,56.17
2023-03-29T22:49:31.627Z,56.23
2023-03-29T22:52:18.330Z,56.73
2023-03-29T22:55:05.435Z,56.63
2023-03-29T22:57:51.746Z,56.64
2023-03-29T23:00:38.259Z,56.61
2023-03-29T23:03:25.402Z,56.74
2023-03-29T23:06:12.021Z,57.09
2023-03-29T23:08:58.877Z,56.77
2023-03-29T23:11:45.624Z,57.05
2023-03-29T23:14:33.793Z,57.07
2023-03-29T23:17:20.512Z,57.13
2023-03-29T23:20:08.769Z,57.11
2023-03-29T23:22:55.257Z,57.24
2023-03-29T23:25:49.710Z,57.67
2023-03-29T23:28:38.209Z,57.75
2023-03-29T23:31:25.585Z,58.15
2023-03-29T23:34:13.661Z,58.18
2023-03-29T23:37:00.383Z,58.10
2023-03-29T23:39:47.090Z,58.29
2023-03-29T23:42:33.692Z,58.26
2023-03-29T23:45:20.401Z,58.61
2023-03-29T23:48:07.638Z,58.52
2023-03-29T23:50:57.096Z,58.76
2023-03-29T23:53:43.246Z,58.49
2023-03-29T23:56:29.775Z,58.56
2023-03-29T23:59:16.932Z,58.83
