createdAt,value
2019-02-23T00:04:52.167Z,102112.11
2019-02-23T00:14:56.839Z,102107.53
2019-02-23T00:25:02.968Z,102119.54
2019-02-23T00:35:07.749Z,102126.92
2019-02-23T00:45:13.511Z,102137.58
2019-02-23T00:55:18.254Z,102152.48
2019-02-23T01:05:22.933Z,102161.11
2019-02-23T01:15:27.723Z,102160.06
2019-02-23T01:25:32.420Z,102174.47
2019-02-23T01:35:37.098Z,102172.83
2019-02-23T01:45:42.553Z,102169.59
2019-02-23T01:55:47.719Z,102177.80
2019-02-23T02:05:52.535Z,102171.07
2019-02-23T02:15:58.421Z,102158.73
2019-02-23T02:26:03.610Z,102150.62
2019-02-23T02:36:08.421Z,102141.16
2019-02-23T02:46:13.411Z,102164.70
2019-02-23T02:56:18.318Z,102166.72
2019-02-23T03:06:22.965Z,102148.69
2019-02-23T03:16:27.656Z,102135.37
2019-02-23T03:26:32.336Z,102130.53
2019-02-23T03:36:37.021Z,102127.25
2019-02-23T03:46:42.836Z,102126.59
2019-02-23T03:56:47.508Z,102142.29
2019-02-23T04:06:52.305Z,102143.55
2019-02-23T04:16:56.996Z,102137.42
2019-02-23T04:27:01.679Z,102125.78
2019-02-23T04:37:06.472Z,102124.64
2019-02-23T04:47:11.152Z,102127.09
2019-02-23T04:57:15.944Z,102146.75
2019-02-23T05:07:20.635Z,102146.75
2019-02-23T05:17:25.684Z,102128.45
2019-02-23T05:27:31.454Z,102113.88
2019-02-23T05:37:36.126Z,102123.23
2019-02-23T05:47:40.809Z,102147.50
2019-02-23T05:57:45.604Z,102159.52
2019-02-23T06:07:50.498Z,102184.30
2019-02-23T06:17:55.174Z,102189.11
2019-02-23T06:27:59.877Z,102218.15
2019-02-23T06:38:04.760Z,102224.42
2019-02-23T06:48:09.443Z,102229.50
2019-02-23T06:58:14.133Z,102228.59
2019-02-23T07:08:18.813Z,102243.34
2019-02-23T07:18:23.498Z,102247.84
2019-02-23T07:28:28.172Z,102243.03
2019-02-23T07:38:35.441Z,102276.34
2019-02-23T07:48:39.401Z,102283.07
2019-02-23T07:58:44.084Z,102291.11
2019-02-23T08:08:48.883Z,102300.77
2019-02-23T08:18:53.574Z,102345.73
2019-02-23T08:28:58.369Z,102345.80
2019-02-23T08:39:03.146Z,102317.86
2019-02-23T08:49:46.587Z,102288.75
2019-02-23T09:10:32.194Z,102293.50
2019-02-23T09:20:37.113Z,102257.16
2019-02-23T09:30:41.962Z,102255.94
2019-02-23T09:40:46.929Z,102287.13
2019-02-23T09:50:51.715Z,102291.19
2019-02-23T10:00:56.510Z,102284.73
2019-02-23T10:11:01.559Z,102286.38
2019-02-23T10:21:06.316Z,102266.86
2019-02-23T10:31:11.464Z,102243.91
2019-02-23T10:41:20.274Z,102233.22
2019-02-23T10:51:27.454Z,102233.05
2019-02-23T11:01:32.393Z,102214.36
2019-02-23T11:11:37.234Z,102196.38
2019-02-23T11:21:42.117Z,102199.30
2019-02-23T11:31:46.915Z,102181.52
2019-02-23T11:41:51.874Z,102175.75
2019-02-23T11:51:56.657Z,102155.60
2019-02-23T12:02:01.716Z,102163.95
2019-02-23T12:12:06.672Z,102156.59
2019-02-23T12:22:12.566Z,102152.61
2019-02-23T12:32:17.952Z,102155.34
2019-02-23T12:53:06.145Z,102140.03
2019-02-23T13:03:11.545Z,102115.25
2019-02-23T13:13:25.196Z,102108.57
2019-02-23T13:23:56.913Z,102103.33
2019-02-23T13:34:21.316Z,102092.78
2019-02-23T13:44:35.715Z,102097.09
2019-02-23T13:55:00.381Z,102083.67
2019-02-23T14:05:25.961Z,102080.97
2019-02-23T14:15:45.799Z,102086.80
2019-02-23T14:26:03.436Z,102091.84
2019-02-23T14:36:28.116Z,102098.13
2019-02-23T14:46:50.954Z,102090.11
2019-02-23T14:57:14.793Z,102060.13
2019-02-23T15:07:38.100Z,102080.09
2019-02-23T15:17:59.059Z,102092.61
2019-02-23T15:28:35.676Z,102075.85
2019-02-23T15:38:45.117Z,102085.02
2019-02-23T15:48:59.171Z,102072.05
2019-02-23T15:59:04.365Z,102064.84
2019-02-23T16:09:09.152Z,102052.88
2019-02-23T16:19:15.545Z,102083.77
2019-02-23T16:29:20.661Z,102049.03
2019-02-23T16:39:25.634Z,102042.88
2019-02-23T16:49:31.021Z,102022.17
2019-02-23T16:59:36.102Z,102029.42
2019-02-23T17:09:42.345Z,102021.94
2019-02-23T17:19:47.237Z,102007.98
2019-02-23T17:29:52.120Z,102001.78
2019-02-23T17:39:56.863Z,101981.09
2019-02-23T17:50:01.627Z,101956.16
2019-02-23T18:00:09.563Z,101941.75
2019-02-23T18:10:16.104Z,101932.02
2019-02-23T18:20:21.105Z,101910.80
2019-02-23T18:30:26.108Z,101910.59
2019-02-23T18:40:31.085Z,101880.66
2019-02-23T18:50:36.071Z,101897.89
2019-02-23T19:00:41.056Z,101909.30
2019-02-23T19:10:46.183Z,101893.98
2019-02-23T19:20:50.974Z,101914.14
2019-02-23T19:30:56.090Z,101941.14
2019-02-23T19:41:01.353Z,101915.72
2019-02-23T19:51:08.350Z,101922.81
2019-02-23T20:01:13.459Z,101914.25
2019-02-23T20:11:19.915Z,101904.48
2019-02-23T20:21:24.799Z,101901.53
2019-02-23T20:31:29.733Z,101919.21
2019-02-23T20:41:35.925Z,101930.30
2019-02-23T20:51:41.115Z,101915.77
2019-02-23T21:01:46.210Z,101916.94
2019-02-23T21:11:52.223Z,101914.09
2019-02-23T21:21:57.623Z,101907.16
2019-02-23T21:32:02.425Z,101910.50
2019-02-23T21:42:07.860Z,101902.48
2019-02-23T21:52:12.814Z,101898.73
2019-02-23T22:02:17.769Z,101893.09
2019-02-23T22:12:22.939Z,101865.97
2019-02-23T22:22:27.701Z,101862.59
2019-02-23T22:32:32.502Z,101866.08
2019-02-23T22:42:37.259Z,101872.41
2019-02-23T22:52:41.953Z,101864.89
2019-02-23T23:02:46.641Z,101844.00
2019-02-23T23:12:51.433Z,101839.36
2019-02-23T23:22:56.125Z,101820.82
2019-02-23T23:33:00.808Z,101818.38
2019-02-23T23:43:05.485Z,101815.67
2019-02-23T23:53:10.182Z,101796.81
