createdAt,value
2022-08-21T00:01:52.225Z,14.80
2022-08-21T00:04:22.112Z,14.80
2022-08-21T00:06:53.324Z,14.80
2022-08-21T00:09:21.324Z,14.70
2022-08-21T00:11:49.385Z,14.70
2022-08-21T00:14:17.774Z,14.70
2022-08-21T00:16:44.837Z,14.70
2022-08-21T00:19:11.950Z,14.60
2022-08-21T00:21:38.990Z,14.50
2022-08-21T00:24:06.632Z,14.50
2022-08-21T00:26:35.009Z,14.50
2022-08-21T00:29:05.056Z,14.50
2022-08-21T00:31:32.254Z,14.60
2022-08-21T00:34:01.003Z,14.30
2022-08-21T00:36:28.940Z,14.40
2022-08-21T00:38:56.782Z,14.30
2022-08-21T00:41:37.419Z,14.20
2022-08-21T00:44:09.510Z,14.20
2022-08-21T00:46:37.708Z,14.10
2022-08-21T00:49:07.165Z,14.10
2022-08-21T00:51:53.539Z,14.10
2022-08-21T00:54:25.570Z,14.10
2022-08-21T00:57:03.786Z,14.00
2022-08-21T00:59:38.220Z,14.10
2022-08-21T01:02:08.575Z,14.10
2022-08-21T01:04:36.964Z,14.10
2022-08-21T01:07:04.363Z,14.00
2022-08-21T01:09:31.622Z,14.00
2022-08-21T01:11:59.800Z,14.00
2022-08-21T01:14:26.993Z,14.10
2022-08-21T01:16:56.544Z,14.00
2022-08-21T01:19:25.374Z,14.10
2022-08-21T01:21:52.910Z,14.10
2022-08-21T01:24:20.386Z,14.20
2022-08-21T01:26:49.046Z,14.10
2022-08-21T01:29:35.190Z,14.10
2022-08-21T01:32:12.089Z,13.90
2022-08-21T01:34:42.685Z,14.00
2022-08-21T01:37:10.475Z,14.00
2022-08-21T01:39:38.707Z,14.00
2022-08-21T01:42:06.222Z,14.00
2022-08-21T01:44:35.883Z,14.10
2022-08-21T01:47:08.518Z,14.00
2022-08-21T01:49:37.907Z,13.90
2022-08-21T01:52:06.645Z,13.90
2022-08-21T01:54:37.456Z,14.00
2022-08-21T01:57:05.255Z,14.00
2022-08-21T01:59:32.447Z,13.90
2022-08-21T02:01:59.541Z,13.90
2022-08-21T02:04:26.800Z,13.80
2022-08-21T02:06:54.045Z,13.90
2022-08-21T02:09:22.613Z,13.90
2022-08-21T02:11:52.413Z,13.90
2022-08-21T02:14:27.219Z,13.90
2022-08-21T02:17:05.090Z,13.90
2022-08-21T02:19:39.591Z,13.70
2022-08-21T02:22:10.530Z,13.80
2022-08-21T02:24:54.532Z,13.70
2022-08-21T02:27:26.128Z,13.60
2022-08-21T02:29:57.381Z,13.50
2022-08-21T02:32:24.634Z,13.60
2022-08-21T02:34:51.722Z,13.60
2022-08-21T02:37:18.755Z,13.50
2022-08-21T02:39:45.801Z,13.50
2022-08-21T02:42:12.794Z,13.50
2022-08-21T02:44:39.740Z,13.40
2022-08-21T02:47:06.793Z,13.50
2022-08-21T02:49:33.766Z,13.50
2022-08-21T02:52:01.081Z,13.60
2022-08-21T02:54:28.139Z,13.60
2022-08-21T02:56:55.201Z,13.60
2022-08-21T02:59:22.247Z,13.60
2022-08-21T03:01:49.306Z,13.50
2022-08-21T03:04:16.667Z,13.50
2022-08-21T03:06:44.171Z,13.50
2022-08-21T03:09:11.143Z,13.40
2022-08-21T03:11:38.187Z,13.40
2022-08-21T03:14:06.169Z,13.40
2022-08-21T03:16:35.078Z,13.40
2022-08-21T03:19:03.738Z,13.30
2022-08-21T03:21:31.302Z,13.40
2022-08-21T03:23:58.340Z,13.40
2022-08-21T03:26:27.896Z,13.40
2022-08-21T03:28:58.647Z,13.30
2022-08-21T03:31:29.705Z,13.30
2022-08-21T03:33:57.465Z,13.30
2022-08-21T03:36:25.065Z,13.30
2022-08-21T03:38:52.245Z,13.30
2022-08-21T03:41:19.294Z,13.30
2022-08-21T03:43:46.303Z,13.30
2022-08-21T03:46:14.285Z,13.30
2022-08-21T03:48:41.394Z,13.20
2022-08-21T03:51:08.939Z,13.20
2022-08-21T03:53:36.098Z,13.20
2022-08-21T03:56:04.672Z,13.10
2022-08-21T03:58:32.307Z,13.10
2022-08-21T04:01:01.587Z,13.00
2022-08-21T04:03:29.517Z,13.00
2022-08-21T04:05:56.560Z,13.10
2022-08-21T04:08:23.685Z,13.10
2022-08-21T04:10:54.548Z,13.10
2022-08-21T04:13:22.265Z,13.00
2022-08-21T04:15:49.561Z,13.00
2022-08-21T04:18:17.532Z,13.00
2022-08-21T04:20:50.227Z,12.90
2022-08-21T04:23:23.954Z,12.90
2022-08-21T04:25:54.011Z,13.00
2022-08-21T04:28:23.134Z,12.90
2022-08-21T04:30:53.058Z,13.00
2022-08-21T04:33:22.043Z,13.00
2022-08-21T04:35:50.470Z,12.90
2022-08-21T04:38:18.300Z,13.00
2022-08-21T04:40:45.500Z,12.90
2022-08-21T04:43:13.915Z,12.90
2022-08-21T04:45:48.611Z,12.90
2022-08-21T04:48:20.014Z,12.90
2022-08-21T04:50:54.351Z,12.90
2022-08-21T04:53:38.521Z,13.00
2022-08-21T04:56:12.575Z,12.90
2022-08-21T04:58:43.408Z,12.90
2022-08-21T05:01:18.160Z,12.90
2022-08-21T05:03:48.828Z,12.90
2022-08-21T05:06:17.896Z,13.00
2022-08-21T05:08:48.235Z,12.90
2022-08-21T05:11:15.958Z,13.00
2022-08-21T05:13:43.052Z,13.10
2022-08-21T05:16:10.492Z,13.10
2022-08-21T05:18:37.691Z,13.10
2022-08-21T05:21:05.776Z,13.30
2022-08-21T05:23:33.386Z,13.40
2022-08-21T05:26:02.062Z,13.40
2022-08-21T05:28:29.145Z,13.60
2022-08-21T05:30:57.466Z,13.60
2022-08-21T05:33:24.550Z,13.70
2022-08-21T05:35:56.610Z,13.80
2022-08-21T05:38:29.267Z,13.80
2022-08-21T05:40:56.473Z,13.90
2022-08-21T05:43:23.538Z,13.90
2022-08-21T05:45:50.555Z,13.90
2022-08-21T05:48:22.837Z,14.00
2022-08-21T05:50:52.701Z,14.20
2022-08-21T05:53:22.892Z,14.20
2022-08-21T05:55:51.143Z,14.30
2022-08-21T05:58:23.133Z,14.40
2022-08-21T06:00:52.427Z,14.50
2022-08-21T06:03:28.447Z,14.40
2022-08-21T06:05:56.740Z,14.50
2022-08-21T06:08:25.615Z,14.60
2022-08-21T06:10:55.110Z,14.60
2022-08-21T06:13:23.175Z,14.70
2022-08-21T06:16:01.130Z,14.90
2022-08-21T06:18:28.138Z,14.90
2022-08-21T06:20:55.117Z,14.90
2022-08-21T06:23:33.411Z,15.10
2022-08-21T06:26:02.947Z,15.10
2022-08-21T06:28:30.082Z,15.30
2022-08-21T06:30:57.205Z,15.30
2022-08-21T06:33:26.330Z,15.40
2022-08-21T06:35:56.357Z,15.50
2022-08-21T06:38:23.322Z,15.60
2022-08-21T06:40:50.334Z,15.70
2022-08-21T06:43:19.947Z,15.80
2022-08-21T06:45:47.258Z,15.80
2022-08-21T06:48:18.966Z,15.90
2022-08-21T06:50:47.570Z,16.00
2022-08-21T06:53:18.638Z,16.20
2022-08-21T06:55:46.516Z,16.30
2022-08-21T06:58:13.827Z,16.30
2022-08-21T07:00:46.324Z,16.40
2022-08-21T07:03:33.799Z,16.50
2022-08-21T07:06:01.163Z,16.60
2022-08-21T07:08:29.338Z,16.70
2022-08-21T07:11:00.707Z,16.90
2022-08-21T07:13:28.363Z,17.00
2022-08-21T07:15:56.703Z,17.10
2022-08-21T07:18:26.206Z,17.20
2022-08-21T07:20:53.270Z,17.40
2022-08-21T07:23:31.311Z,17.50
2022-08-21T07:26:00.318Z,17.60
2022-08-21T07:28:29.153Z,17.70
2022-08-21T07:30:59.112Z,17.70
2022-08-21T07:33:29.333Z,17.70
2022-08-21T07:35:57.196Z,17.80
2022-08-21T07:38:26.460Z,17.90
2022-08-21T07:40:57.295Z,17.90
2022-08-21T07:43:24.397Z,18.00
2022-08-21T07:45:51.879Z,18.10
2022-08-21T07:48:19.128Z,18.20
2022-08-21T07:50:46.508Z,18.10
2022-08-21T07:53:13.806Z,18.00
2022-08-21T07:55:41.036Z,18.20
2022-08-21T07:58:08.350Z,18.50
2022-08-21T08:00:35.850Z,18.50
2022-08-21T08:03:03.816Z,18.70
2022-08-21T08:05:33.035Z,18.80
2022-08-21T08:08:00.444Z,18.70
2022-08-21T08:10:28.186Z,18.80
2022-08-21T08:12:55.934Z,19.00
2022-08-21T08:15:27.475Z,19.00
2022-08-21T08:17:55.831Z,19.20
2022-08-21T08:20:26.137Z,19.10
2022-08-21T08:22:55.315Z,19.30
2022-08-21T08:25:24.271Z,19.20
2022-08-21T08:27:51.540Z,19.10
2022-08-21T08:30:21.306Z,19.10
2022-08-21T08:32:49.181Z,19.40
2022-08-21T08:35:16.994Z,19.30
2022-08-21T08:37:46.670Z,19.30
2022-08-21T08:40:52.563Z,19.50
2022-08-21T08:43:21.043Z,19.70
2022-08-21T08:45:54.447Z,20.20
2022-08-21T08:48:58.130Z,20.30
2022-08-21T08:51:58.768Z,20.30
2022-08-21T08:54:40.923Z,20.90
2022-08-21T08:57:16.660Z,21.10
2022-08-21T08:59:48.950Z,21.00
2022-08-21T09:02:17.849Z,21.10
2022-08-21T09:04:48.945Z,20.80
2022-08-21T09:07:52.271Z,20.70
2022-08-21T09:10:20.453Z,20.30
2022-08-21T09:13:38.021Z,20.30
2022-08-21T09:16:46.536Z,20.60
2022-08-21T09:19:34.384Z,20.60
2022-08-21T09:22:09.751Z,20.80
2022-08-21T09:25:22.029Z,20.80
2022-08-21T09:27:51.864Z,21.20
2022-08-21T09:30:24.480Z,21.30
2022-08-21T09:32:51.639Z,21.70
2022-08-21T09:35:23.622Z,21.90
2022-08-21T09:38:08.339Z,21.90
2022-08-21T09:40:47.972Z,22.30
2022-08-21T09:43:23.904Z,22.10
2022-08-21T09:46:12.217Z,21.70
2022-08-21T09:48:50.021Z,21.60
2022-08-21T09:51:25.315Z,21.90
2022-08-21T09:54:08.316Z,21.90
2022-08-21T09:57:30.733Z,22.00
2022-08-21T10:00:30.911Z,22.00
2022-08-21T10:03:21.088Z,22.10
2022-08-21T10:06:09.638Z,22.40
2022-08-21T10:08:40.403Z,22.60
2022-08-21T10:11:15.402Z,22.20
2022-08-21T10:14:29.036Z,22.40
2022-08-21T10:17:38.677Z,22.70
2022-08-21T10:20:53.335Z,22.90
2022-08-21T10:24:31.042Z,22.60
2022-08-21T10:27:01.722Z,22.40
2022-08-21T10:29:41.554Z,22.50
2022-08-21T10:32:51.527Z,22.60
2022-08-21T10:35:33.191Z,22.40
2022-08-21T10:38:50.371Z,22.60
2022-08-21T10:41:59.253Z,22.50
2022-08-21T10:45:00.020Z,22.60
2022-08-21T10:47:54.852Z,23.10
2022-08-21T10:50:52.893Z,23.30
2022-08-21T10:53:36.738Z,23.70
2022-08-21T10:56:41.752Z,23.60
2022-08-21T10:59:31.767Z,23.30
2022-08-21T11:02:34.195Z,23.30
2022-08-21T11:05:12.352Z,23.60
2022-08-21T11:07:45.147Z,23.40
2022-08-21T11:10:37.749Z,23.30
2022-08-21T11:13:38.198Z,23.30
2022-08-21T11:16:38.914Z,23.70
2022-08-21T11:19:27.906Z,23.30
2022-08-21T11:22:12.229Z,23.30
2022-08-21T11:24:45.618Z,23.20
2022-08-21T11:27:30.286Z,23.50
2022-08-21T11:30:02.133Z,23.70
2022-08-21T11:33:10.512Z,24.10
2022-08-21T11:36:00.243Z,24.10
2022-08-21T11:38:43.346Z,24.50
2022-08-21T11:41:30.533Z,24.10
2022-08-21T11:44:33.733Z,24.20
2022-08-21T11:47:43.458Z,24.30
2022-08-21T11:50:34.414Z,24.10
2022-08-21T11:53:54.055Z,23.60
2022-08-21T11:56:43.317Z,23.80
2022-08-21T11:59:21.589Z,23.50
2022-08-21T12:01:51.715Z,23.30
2022-08-21T12:04:33.301Z,23.30
2022-08-21T12:08:04.285Z,23.40
2022-08-21T12:11:00.826Z,23.60
2022-08-21T12:13:40.601Z,23.60
2022-08-21T12:16:17.075Z,23.80
2022-08-21T12:18:44.981Z,23.50
2022-08-21T12:21:28.837Z,23.90
2022-08-21T12:24:14.467Z,23.70
2022-08-21T12:26:56.576Z,23.70
2022-08-21T12:29:33.695Z,23.90
2022-08-21T12:32:02.609Z,23.90
2022-08-21T12:34:56.679Z,23.70
2022-08-21T12:37:28.621Z,23.30
2022-08-21T12:40:00.809Z,23.80
2022-08-21T12:42:58.917Z,24.10
2022-08-21T12:45:44.209Z,24.20
2022-08-21T12:48:49.755Z,24.10
2022-08-21T12:51:30.100Z,23.90
2022-08-21T12:54:00.356Z,24.60
2022-08-21T12:56:32.068Z,24.60
2022-08-21T12:59:13.121Z,24.30
2022-08-21T13:01:49.553Z,24.30
2022-08-21T13:04:39.750Z,24.50
2022-08-21T13:07:15.094Z,24.90
2022-08-21T13:09:52.251Z,25.00
2022-08-21T13:12:21.348Z,25.30
2022-08-21T13:14:51.789Z,25.50
2022-08-21T13:17:25.559Z,25.50
2022-08-21T13:20:25.955Z,25.80
2022-08-21T13:22:53.216Z,25.50
2022-08-21T13:25:25.717Z,25.50
2022-08-21T13:28:15.876Z,25.50
2022-08-21T13:30:55.468Z,25.50
2022-08-21T13:33:34.766Z,25.30
2022-08-21T13:36:19.336Z,25.20
2022-08-21T13:38:47.134Z,25.00
2022-08-21T13:41:39.643Z,25.30
2022-08-21T13:44:36.371Z,25.20
2022-08-21T13:47:06.448Z,25.60
2022-08-21T13:49:50.237Z,25.20
2022-08-21T13:52:23.225Z,25.10
2022-08-21T13:55:00.558Z,24.90
2022-08-21T13:57:31.175Z,25.30
2022-08-21T14:00:26.199Z,25.50
2022-08-21T14:02:55.285Z,25.60
2022-08-21T14:05:29.123Z,25.50
2022-08-21T14:08:38.887Z,25.50
2022-08-21T14:11:10.695Z,25.80
2022-08-21T14:14:09.437Z,25.80
2022-08-21T14:16:57.945Z,26.10
2022-08-21T14:19:41.440Z,25.80
2022-08-21T14:22:31.570Z,26.30
2022-08-21T14:25:24.354Z,26.20
2022-08-21T14:28:11.410Z,26.30
2022-08-21T14:30:43.507Z,25.90
2022-08-21T14:33:14.055Z,26.00
2022-08-21T14:35:42.365Z,26.10
2022-08-21T14:38:22.431Z,26.40
2022-08-21T14:40:53.625Z,26.30
2022-08-21T14:43:21.466Z,25.60
2022-08-21T14:45:49.071Z,25.80
2022-08-21T14:48:16.194Z,25.70
2022-08-21T14:50:43.704Z,25.60
2022-08-21T14:53:11.554Z,25.40
2022-08-21T14:55:58.401Z,25.70
2022-08-21T14:58:26.416Z,25.80
2022-08-21T15:00:57.337Z,26.00
2022-08-21T15:03:25.644Z,26.00
2022-08-21T15:05:52.959Z,25.90
2022-08-21T15:08:20.377Z,26.10
2022-08-21T15:11:10.645Z,26.10
2022-08-21T15:13:36.990Z,26.10
2022-08-21T15:16:04.951Z,26.10
2022-08-21T15:18:33.429Z,26.20
2022-08-21T15:21:00.429Z,26.20
2022-08-21T15:23:27.447Z,26.00
2022-08-21T15:25:55.973Z,25.90
2022-08-21T15:28:23.629Z,25.70
2022-08-21T15:30:51.954Z,25.50
2022-08-21T15:33:19.793Z,25.90
2022-08-21T15:35:47.186Z,26.00
2022-08-21T15:38:16.155Z,26.00
2022-08-21T15:40:51.517Z,25.60
2022-08-21T15:43:30.855Z,25.10
2022-08-21T15:46:00.807Z,25.40
2022-08-21T15:48:29.987Z,25.10
2022-08-21T15:50:57.034Z,25.20
2022-08-21T15:53:24.186Z,25.10
2022-08-21T15:55:51.548Z,24.70
2022-08-21T15:58:21.024Z,24.90
2022-08-21T16:00:48.143Z,25.20
2022-08-21T16:03:19.281Z,24.80
2022-08-21T16:05:49.354Z,25.00
2022-08-21T16:08:16.883Z,25.10
2022-08-21T16:10:43.981Z,25.40
2022-08-21T16:13:30.609Z,25.20
2022-08-21T16:15:57.747Z,24.70
2022-08-21T16:18:26.581Z,24.70
2022-08-21T16:20:54.071Z,24.90
2022-08-21T16:23:21.287Z,24.80
2022-08-21T16:25:49.093Z,24.90
2022-08-21T16:28:20.985Z,25.10
2022-08-21T16:30:51.240Z,25.10
2022-08-21T16:33:29.354Z,25.20
2022-08-21T16:35:56.656Z,25.00
2022-08-21T16:38:24.518Z,24.90
2022-08-21T16:40:51.706Z,24.80
2022-08-21T16:43:18.828Z,24.50
2022-08-21T16:45:45.857Z,24.50
2022-08-21T16:48:12.894Z,24.50
2022-08-21T16:50:40.027Z,24.40
2022-08-21T16:53:08.011Z,24.10
2022-08-21T16:55:36.955Z,24.00
2022-08-21T16:58:31.874Z,24.10
2022-08-21T17:01:00.196Z,24.00
2022-08-21T17:03:34.052Z,24.00
2022-08-21T17:06:01.946Z,23.90
2022-08-21T17:08:29.079Z,23.70
2022-08-21T17:10:56.962Z,23.70
2022-08-21T17:13:25.225Z,23.70
2022-08-21T17:15:53.146Z,23.70
2022-08-21T17:18:24.038Z,23.60
2022-08-21T17:20:51.286Z,23.50
2022-08-21T17:23:21.660Z,23.50
2022-08-21T17:25:52.936Z,23.50
2022-08-21T17:28:26.625Z,23.60
2022-08-21T17:30:56.576Z,23.60
2022-08-21T17:33:25.842Z,23.50
2022-08-21T17:35:53.865Z,23.30
2022-08-21T17:38:20.984Z,23.30
2022-08-21T17:40:48.772Z,23.10
2022-08-21T17:43:15.826Z,23.00
2022-08-21T17:45:44.962Z,23.00
2022-08-21T17:48:14.008Z,23.00
2022-08-21T17:50:41.040Z,23.10
2022-08-21T17:53:08.104Z,22.90
2022-08-21T17:55:35.735Z,22.90
2022-08-21T17:58:04.187Z,22.90
2022-08-21T18:00:32.461Z,22.90
2022-08-21T18:03:09.028Z,22.70
2022-08-21T18:05:36.401Z,22.60
2022-08-21T18:08:03.710Z,22.50
2022-08-21T18:10:31.031Z,22.30
2022-08-21T18:13:00.104Z,22.30
2022-08-21T18:15:28.546Z,22.30
2022-08-21T18:17:55.590Z,22.30
2022-08-21T18:20:24.064Z,22.20
2022-08-21T18:22:51.727Z,22.20
2022-08-21T18:25:19.513Z,22.00
2022-08-21T18:27:48.234Z,21.90
2022-08-21T18:30:19.624Z,21.90
2022-08-21T18:32:47.499Z,21.80
2022-08-21T18:35:16.755Z,21.70
2022-08-21T18:37:44.721Z,21.70
2022-08-21T18:40:12.116Z,21.70
2022-08-21T18:42:58.491Z,21.60
2022-08-21T18:45:25.842Z,21.60
2022-08-21T18:47:56.765Z,21.60
2022-08-21T18:50:27.547Z,21.50
2022-08-21T18:52:56.397Z,21.50
2022-08-21T18:55:24.632Z,21.50
2022-08-21T18:57:54.112Z,21.40
2022-08-21T19:00:32.072Z,21.40
2022-08-21T19:03:01.265Z,21.30
2022-08-21T19:05:28.454Z,21.30
2022-08-21T19:07:56.949Z,21.30
2022-08-21T19:10:28.098Z,21.20
2022-08-21T19:12:59.717Z,21.20
2022-08-21T19:15:28.570Z,21.20
2022-08-21T19:17:57.787Z,21.20
2022-08-21T19:20:28.811Z,21.20
2022-08-21T19:22:56.696Z,21.10
2022-08-21T19:25:33.638Z,21.10
2022-08-21T19:31:23.683Z,21.00
2022-08-21T19:34:01.773Z,21.00
2022-08-21T19:36:30.458Z,20.90
2022-08-21T19:38:57.567Z,20.90
2022-08-21T19:41:30.388Z,20.80
2022-08-21T19:44:02.773Z,20.80
2022-08-21T19:46:35.081Z,20.70
2022-08-21T19:49:06.820Z,20.70
2022-08-21T19:51:35.459Z,20.70
2022-08-21T19:54:03.671Z,20.60
2022-08-21T19:56:34.202Z,20.50
2022-08-21T19:59:03.906Z,20.50
2022-08-21T20:01:33.145Z,20.50
2022-08-21T20:04:00.589Z,20.40
2022-08-21T20:06:27.728Z,20.40
2022-08-21T20:08:55.449Z,20.40
2022-08-21T20:11:45.507Z,20.30
2022-08-21T20:14:17.267Z,20.20
2022-08-21T20:16:46.259Z,20.20
2022-08-21T20:19:13.888Z,20.10
2022-08-21T20:21:44.220Z,20.00
2022-08-21T20:24:14.692Z,19.90
2022-08-21T20:26:49.244Z,19.90
2022-08-21T20:29:24.590Z,19.70
2022-08-21T20:32:04.522Z,19.80
2022-08-21T20:34:33.278Z,19.80
2022-08-21T20:37:01.341Z,19.70
2022-08-21T20:39:28.417Z,19.70
2022-08-21T20:41:56.682Z,19.70
2022-08-21T20:44:29.408Z,19.60
2022-08-21T20:46:58.551Z,19.60
2022-08-21T20:49:34.759Z,19.50
2022-08-21T20:52:02.434Z,19.50
2022-08-21T20:54:57.842Z,19.40
2022-08-21T20:57:51.167Z,19.40
2022-08-21T21:00:21.819Z,19.40
2022-08-21T21:03:06.288Z,19.40
2022-08-21T21:05:58.825Z,19.30
2022-08-21T21:08:50.587Z,19.30
2022-08-21T21:11:28.389Z,19.40
2022-08-21T21:14:10.284Z,19.20
2022-08-21T21:17:03.799Z,19.00
2022-08-21T21:19:57.088Z,19.00
2022-08-21T21:22:42.043Z,19.00
2022-08-21T21:25:39.907Z,18.90
2022-08-21T21:28:59.413Z,19.00
2022-08-21T21:31:29.998Z,19.00
2022-08-21T21:33:59.911Z,19.00
2022-08-21T21:37:06.825Z,18.90
2022-08-21T21:39:52.371Z,18.80
2022-08-21T21:43:01.237Z,18.80
2022-08-21T21:45:58.821Z,18.70
2022-08-21T21:49:14.320Z,18.70
2022-08-21T21:52:05.952Z,18.60
2022-08-21T21:58:48.796Z,18.50
2022-08-21T22:01:55.655Z,18.50
2022-08-21T22:05:26.258Z,18.40
2022-08-21T22:08:32.211Z,18.40
2022-08-21T22:14:05.092Z,18.20
2022-08-21T22:16:34.540Z,18.20
2022-08-21T22:19:13.721Z,17.90
2022-08-21T22:21:50.357Z,17.80
2022-08-21T22:24:37.568Z,17.90
2022-08-21T22:27:17.031Z,17.80
2022-08-21T22:29:56.262Z,17.70
2022-08-21T22:32:26.140Z,17.50
2022-08-21T22:35:18.630Z,17.60
2022-08-21T22:37:59.285Z,17.70
2022-08-21T22:40:36.124Z,17.80
2022-08-21T22:43:16.309Z,17.80
2022-08-21T22:45:59.133Z,17.70
2022-08-21T22:48:37.142Z,17.70
2022-08-21T22:51:32.475Z,17.70
2022-08-21T22:54:02.052Z,17.50
2022-08-21T22:56:45.279Z,17.50
2022-08-21T22:59:34.737Z,17.60
2022-08-21T23:02:12.424Z,17.50
2022-08-21T23:04:49.629Z,17.30
2022-08-21T23:07:33.978Z,17.30
2022-08-21T23:10:02.127Z,17.30
2022-08-21T23:12:39.782Z,17.30
2022-08-21T23:15:18.201Z,17.30
2022-08-21T23:18:37.466Z,17.30
2022-08-21T23:21:26.135Z,17.40
2022-08-21T23:24:19.986Z,17.30
2022-08-21T23:27:21.983Z,17.20
2022-08-21T23:30:22.329Z,17.00
2022-08-21T23:33:16.936Z,17.10
2022-08-21T23:36:15.696Z,17.10
2022-08-21T23:39:01.701Z,17.10
2022-08-21T23:42:05.970Z,17.10
2022-08-21T23:44:50.924Z,17.10
2022-08-21T23:47:51.154Z,17.20
2022-08-21T23:51:01.212Z,17.20
2022-08-21T23:53:50.438Z,17.10
2022-08-21T23:57:15.115Z,17.10
