createdAt,value
2022-09-07T00:02:15.569Z,7.90
2022-09-07T00:04:46.394Z,7.90
2022-09-07T00:07:17.453Z,6.70
2022-09-07T00:09:48.490Z,9.00
2022-09-07T00:12:19.240Z,7.70
2022-09-07T00:14:50.046Z,11.50
2022-09-07T00:17:20.837Z,6.20
2022-09-07T00:19:51.588Z,9.10
2022-09-07T00:22:22.333Z,6.90
2022-09-07T00:24:53.071Z,7.10
2022-09-07T00:27:23.886Z,8.10
2022-09-07T00:29:54.876Z,6.70
2022-09-07T00:32:25.811Z,6.70
2022-09-07T00:34:56.564Z,8.60
2022-09-07T00:37:27.590Z,8.20
2022-09-07T00:39:58.402Z,9.10
2022-09-07T00:42:29.294Z,9.70
2022-09-07T00:45:11.149Z,6.00
2022-09-07T00:47:48.692Z,10.60
2022-09-07T00:50:25.036Z,7.90
2022-09-07T00:52:59.118Z,8.70
2022-09-07T00:55:30.778Z,8.70
2022-09-07T00:58:02.237Z,7.60
2022-09-07T01:00:34.037Z,7.40
2022-09-07T01:03:06.693Z,7.70
2022-09-07T01:05:41.932Z,7.20
2022-09-07T01:08:15.214Z,8.30
2022-09-07T01:10:46.868Z,8.00
2022-09-07T01:13:17.714Z,7.70
2022-09-07T01:15:57.672Z,8.20
2022-09-07T01:18:39.206Z,7.40
2022-09-07T01:21:32.413Z,8.50
2022-09-07T01:24:36.258Z,8.50
2022-09-07T01:27:33.760Z,11.00
2022-09-07T01:30:08.111Z,6.80
2022-09-07T01:32:55.347Z,7.00
2022-09-07T01:35:41.248Z,5.60
2022-09-07T01:38:22.599Z,8.80
2022-09-07T01:40:58.822Z,7.20
2022-09-07T01:43:39.479Z,8.20
2022-09-07T01:46:22.215Z,10.80
2022-09-07T01:48:55.479Z,7.60
2022-09-07T01:51:32.831Z,8.20
2022-09-07T01:54:11.817Z,6.50
2022-09-07T01:56:47.398Z,8.30
2022-09-07T01:59:25.934Z,6.90
2022-09-07T02:02:03.236Z,8.50
2022-09-07T02:04:39.530Z,8.20
2022-09-07T02:07:15.932Z,7.10
2022-09-07T02:09:52.540Z,9.50
2022-09-07T02:12:27.428Z,8.10
2022-09-07T02:15:01.825Z,10.00
2022-09-07T02:17:37.806Z,6.50
2022-09-07T02:20:13.055Z,9.00
2022-09-07T02:22:47.051Z,7.80
2022-09-07T02:25:23.748Z,6.80
2022-09-07T02:28:00.192Z,7.10
2022-09-07T02:30:31.023Z,8.70
2022-09-07T02:33:01.991Z,8.10
2022-09-07T02:35:33.001Z,8.10
2022-09-07T02:38:05.990Z,7.00
2022-09-07T02:40:37.212Z,10.50
2022-09-07T02:43:10.266Z,6.70
2022-09-07T02:45:55.475Z,8.70
2022-09-07T02:48:38.842Z,7.10
2022-09-07T02:51:18.876Z,6.50
2022-09-07T02:54:09.828Z,10.20
2022-09-07T02:56:58.759Z,7.40
2022-09-07T02:59:43.408Z,6.90
2022-09-07T03:02:21.834Z,5.30
2022-09-07T03:04:58.619Z,6.30
2022-09-07T03:07:36.247Z,7.30
2022-09-07T03:12:47.475Z,10.60
2022-09-07T03:15:20.970Z,7.00
2022-09-07T03:17:52.206Z,8.30
2022-09-07T03:20:23.608Z,8.40
2022-09-07T03:22:54.982Z,10.90
2022-09-07T03:25:25.752Z,8.40
2022-09-07T03:27:56.686Z,7.90
2022-09-07T03:30:27.460Z,8.30
2022-09-07T03:32:58.363Z,8.90
2022-09-07T03:35:29.377Z,6.50
2022-09-07T03:38:00.198Z,8.50
2022-09-07T03:40:30.913Z,6.70
2022-09-07T03:43:01.668Z,7.40
2022-09-07T03:45:32.666Z,7.70
2022-09-07T03:48:03.719Z,7.40
2022-09-07T03:50:34.495Z,8.10
2022-09-07T03:53:05.276Z,7.60
2022-09-07T03:55:36.028Z,7.70
2022-09-07T03:58:06.801Z,9.20
2022-09-07T04:00:41.770Z,6.40
2022-09-07T04:03:12.519Z,8.90
2022-09-07T04:05:43.227Z,6.10
2022-09-07T04:08:14.260Z,7.80
2022-09-07T04:10:45.053Z,6.30
2022-09-07T04:13:15.834Z,6.50
2022-09-07T04:15:49.020Z,7.90
2022-09-07T04:18:22.362Z,10.40
2022-09-07T04:20:53.258Z,8.90
2022-09-07T04:23:24.040Z,8.00
2022-09-07T04:25:55.318Z,9.00
2022-09-07T04:28:26.081Z,9.00
2022-09-07T04:30:56.911Z,6.30
2022-09-07T04:33:27.854Z,6.80
2022-09-07T04:36:00.090Z,6.40
2022-09-07T04:41:06.854Z,6.70
2022-09-07T04:43:38.853Z,6.10
2022-09-07T04:46:18.322Z,8.00
2022-09-07T04:48:52.988Z,7.50
2022-09-07T04:51:26.049Z,9.50
2022-09-07T04:53:58.428Z,9.30
2022-09-07T04:56:29.391Z,10.40
2022-09-07T04:59:00.615Z,9.20
2022-09-07T05:01:31.781Z,10.80
2022-09-07T05:04:05.081Z,9.40
2022-09-07T05:06:35.958Z,10.20
2022-09-07T05:09:06.783Z,7.50
2022-09-07T05:11:37.597Z,10.80
2022-09-07T05:14:08.321Z,9.60
2022-09-07T05:16:39.386Z,10.80
2022-09-07T05:19:13.145Z,10.40
2022-09-07T05:21:44.037Z,9.90
2022-09-07T05:24:14.790Z,13.00
2022-09-07T05:26:45.580Z,9.20
2022-09-07T05:32:07.327Z,13.00
2022-09-07T05:34:38.124Z,9.20
2022-09-07T05:37:08.914Z,10.20
2022-09-07T05:39:39.986Z,12.10
2022-09-07T05:42:11.027Z,12.90
2022-09-07T05:47:13.810Z,12.60
2022-09-07T05:49:44.569Z,8.00
2022-09-07T05:52:15.630Z,11.50
2022-09-07T05:54:47.206Z,12.80
2022-09-07T05:57:18.270Z,13.80
2022-09-07T05:59:50.185Z,11.60
2022-09-07T06:02:21.251Z,11.70
2022-09-07T06:04:52.142Z,7.40
2022-09-07T06:07:23.597Z,9.50
2022-09-07T06:12:49.565Z,7.00
2022-09-07T06:15:20.632Z,9.30
2022-09-07T06:17:51.554Z,8.60
2022-09-07T06:20:22.513Z,8.50
2022-09-07T06:22:53.276Z,10.40
2022-09-07T06:25:24.154Z,8.80
2022-09-07T06:27:55.083Z,9.00
2022-09-07T06:30:26.081Z,11.30
2022-09-07T06:32:56.983Z,10.70
2022-09-07T06:35:27.819Z,6.00
2022-09-07T06:37:58.651Z,9.10
2022-09-07T06:40:29.472Z,7.30
2022-09-07T06:43:00.201Z,8.40
2022-09-07T06:45:30.981Z,9.60
2022-09-07T06:48:01.957Z,6.80
2022-09-07T06:50:33.769Z,8.40
2022-09-07T06:55:55.275Z,10.70
2022-09-07T06:58:27.376Z,9.40
2022-09-07T07:00:58.472Z,11.70
2022-09-07T07:03:29.670Z,7.20
2022-09-07T07:06:00.645Z,9.50
2022-09-07T07:08:32.419Z,8.30
2022-09-07T07:13:35.296Z,6.00
2022-09-07T07:16:07.674Z,7.50
2022-09-07T07:18:38.800Z,8.90
2022-09-07T07:21:11.795Z,7.60
2022-09-07T07:23:43.210Z,6.50
2022-09-07T07:26:17.026Z,5.00
2022-09-07T07:29:04.559Z,7.90
2022-09-07T07:31:36.282Z,9.10
2022-09-07T07:34:07.635Z,9.00
2022-09-07T07:36:38.480Z,8.70
2022-09-07T07:42:03.178Z,9.90
2022-09-07T07:44:36.259Z,6.20
2022-09-07T07:47:07.160Z,8.20
2022-09-07T07:49:37.896Z,7.90
2022-09-07T07:54:59.532Z,10.00
2022-09-07T07:57:30.921Z,6.00
2022-09-07T08:00:01.683Z,8.90
2022-09-07T08:02:42.102Z,9.10
2022-09-07T08:05:13.224Z,7.30
2022-09-07T08:07:43.953Z,6.60
2022-09-07T08:10:14.706Z,8.50
2022-09-07T08:12:47.387Z,6.20
2022-09-07T08:15:18.285Z,7.20
2022-09-07T08:17:50.717Z,7.60
2022-09-07T08:20:21.414Z,6.70
2022-09-07T08:22:53.472Z,6.80
2022-09-07T08:25:25.592Z,7.90
2022-09-07T08:27:56.319Z,9.30
2022-09-07T08:30:26.969Z,8.20
2022-09-07T08:32:57.778Z,8.40
2022-09-07T08:35:28.380Z,7.80
2022-09-07T08:37:58.980Z,5.70
2022-09-07T08:40:30.330Z,8.70
2022-09-07T08:43:13.189Z,8.30
2022-09-07T08:45:48.412Z,7.50
2022-09-07T08:48:24.864Z,6.10
2022-09-07T08:51:01.942Z,4.60
2022-09-07T08:53:33.376Z,9.30
2022-09-07T08:56:09.684Z,5.40
2022-09-07T08:58:49.096Z,4.50
2022-09-07T09:01:38.806Z,6.30
2022-09-07T09:04:17.988Z,12.10
2022-09-07T09:07:09.833Z,7.00
2022-09-07T09:09:53.658Z,6.20
2022-09-07T09:15:17.813Z,6.40
2022-09-07T09:17:55.235Z,5.80
2022-09-07T09:20:32.799Z,7.40
2022-09-07T09:23:15.034Z,6.50
2022-09-07T09:25:53.392Z,6.90
2022-09-07T09:28:26.586Z,5.90
2022-09-07T09:30:59.775Z,7.40
2022-09-07T09:33:31.101Z,5.40
2022-09-07T09:36:03.191Z,6.10
2022-09-07T09:38:36.266Z,7.20
2022-09-07T09:41:09.813Z,6.50
2022-09-07T09:43:47.624Z,6.10
2022-09-07T09:46:24.848Z,6.70
2022-09-07T09:48:59.074Z,5.10
2022-09-07T09:54:29.468Z,6.60
2022-09-07T09:57:00.426Z,6.80
2022-09-07T10:05:30.079Z,6.20
2022-09-07T10:08:01.034Z,11.30
2022-09-07T10:10:32.752Z,5.70
2022-09-07T10:15:40.381Z,6.60
2022-09-07T10:18:22.877Z,6.80
2022-09-07T10:20:53.494Z,6.00
2022-09-07T10:23:25.830Z,5.40
2022-09-07T10:25:56.990Z,5.50
2022-09-07T10:29:06.367Z,6.90
2022-09-07T10:31:22.880Z,6.40
2022-09-07T10:37:04.302Z,5.50
2022-09-07T10:39:38.623Z,10.00
2022-09-07T10:42:20.970Z,6.50
2022-09-07T10:45:02.189Z,5.20
2022-09-07T10:47:46.770Z,5.30
2022-09-07T10:50:26.420Z,7.40
2022-09-07T10:53:37.000Z,8.30
2022-09-07T10:56:11.404Z,7.10
2022-09-07T10:59:05.131Z,6.20
2022-09-07T11:01:49.556Z,7.10
2022-09-07T11:04:44.382Z,6.00
2022-09-07T11:07:29.682Z,7.30
2022-09-07T11:10:12.307Z,8.80
2022-09-07T11:12:45.939Z,6.70
2022-09-07T11:15:25.536Z,10.80
2022-09-07T11:17:59.930Z,7.10
2022-09-07T11:20:33.390Z,8.00
2022-09-07T11:23:17.023Z,7.70
2022-09-07T11:25:58.652Z,7.90
2022-09-07T11:28:36.873Z,6.30
2022-09-07T11:31:18.007Z,7.60
2022-09-07T11:37:07.499Z,8.30
2022-09-07T11:39:45.303Z,7.90
2022-09-07T11:45:16.388Z,7.10
2022-09-07T11:47:50.979Z,8.10
2022-09-07T11:50:24.801Z,6.40
2022-09-07T11:52:59.108Z,7.20
2022-09-07T11:55:33.221Z,5.30
2022-09-07T11:58:31.264Z,7.70
2022-09-07T12:01:19.282Z,5.90
2022-09-07T12:04:29.423Z,7.80
2022-09-07T12:07:27.018Z,6.20
2022-09-07T12:10:30.410Z,5.90
2022-09-07T12:13:29.261Z,7.90
2022-09-07T12:16:06.478Z,6.20
2022-09-07T12:18:57.001Z,6.00
2022-09-07T12:21:41.213Z,7.40
2022-09-07T12:24:51.486Z,8.40
2022-09-07T12:27:39.732Z,6.80
2022-09-07T12:30:51.990Z,8.20
2022-09-07T12:33:31.489Z,10.20
2022-09-07T12:36:02.893Z,9.30
2022-09-07T12:39:09.707Z,6.20
2022-09-07T12:42:31.881Z,8.50
2022-09-07T12:44:43.008Z,6.20
2022-09-07T12:47:39.635Z,7.70
2022-09-07T12:50:29.592Z,6.20
2022-09-07T12:53:26.478Z,6.20
2022-09-07T12:56:21.124Z,5.70
2022-09-07T12:59:19.557Z,11.40
2022-09-07T13:02:02.524Z,6.90
2022-09-07T13:04:47.697Z,10.00
2022-09-07T13:07:57.414Z,8.10
2022-09-07T13:10:36.841Z,6.80
2022-09-07T13:13:17.677Z,7.90
2022-09-07T13:15:51.070Z,8.20
2022-09-07T13:18:43.692Z,8.30
2022-09-07T13:21:40.121Z,7.00
2022-09-07T13:24:46.441Z,9.90
2022-09-07T13:27:43.370Z,8.60
2022-09-07T13:30:32.787Z,10.10
2022-09-07T13:33:52.714Z,11.30
2022-09-07T13:36:28.602Z,11.00
2022-09-07T13:38:59.749Z,11.80
2022-09-07T13:41:36.830Z,11.90
2022-09-07T13:44:07.816Z,9.60
2022-09-07T13:46:54.363Z,10.00
2022-09-07T13:49:53.617Z,10.50
2022-09-07T13:52:33.379Z,9.30
2022-09-07T13:55:32.719Z,9.20
2022-09-07T13:58:14.566Z,9.60
2022-09-07T14:00:56.556Z,11.60
2022-09-07T14:03:31.429Z,11.90
2022-09-07T14:06:27.458Z,9.90
2022-09-07T14:08:59.911Z,10.20
2022-09-07T14:11:39.759Z,9.80
2022-09-07T14:14:13.685Z,9.10
2022-09-07T14:16:46.561Z,10.90
2022-09-07T14:19:24.001Z,11.40
2022-09-07T14:22:02.769Z,10.10
2022-09-07T14:24:40.096Z,8.80
2022-09-07T14:27:23.454Z,10.50
2022-09-07T14:29:54.401Z,12.70
2022-09-07T14:32:27.129Z,8.10
2022-09-07T14:34:58.099Z,9.70
2022-09-07T14:37:29.569Z,11.70
2022-09-07T14:40:01.775Z,9.40
2022-09-07T14:42:33.059Z,9.70
2022-09-07T14:45:34.293Z,10.90
2022-09-07T14:48:16.432Z,11.50
2022-09-07T14:51:05.481Z,12.30
2022-09-07T14:53:41.628Z,8.10
2022-09-07T14:56:20.379Z,8.00
2022-09-07T14:58:52.724Z,9.60
2022-09-07T15:01:40.773Z,14.90
2022-09-07T15:04:20.949Z,13.00
2022-09-07T15:07:06.854Z,9.70
2022-09-07T15:09:39.852Z,8.60
2022-09-07T15:12:27.240Z,13.70
2022-09-07T15:15:10.564Z,13.20
2022-09-07T15:17:42.916Z,13.20
2022-09-07T15:20:39.631Z,8.30
2022-09-07T15:23:13.709Z,9.40
2022-09-07T15:25:50.447Z,7.70
2022-09-07T15:34:13.813Z,7.00
2022-09-07T15:36:48.539Z,8.00
2022-09-07T15:39:24.994Z,7.20
2022-09-07T15:41:56.752Z,7.60
2022-09-07T15:44:29.050Z,13.60
2022-09-07T15:49:55.635Z,13.90
2022-09-07T15:52:28.146Z,11.20
2022-09-07T15:55:02.180Z,9.40
2022-09-07T15:57:52.752Z,8.40
2022-09-07T16:00:24.162Z,8.00
2022-09-07T16:03:10.388Z,10.70
2022-09-07T16:05:44.782Z,8.10
2022-09-07T16:11:18.726Z,8.80
2022-09-07T16:13:50.446Z,11.70
2022-09-07T16:16:21.347Z,8.40
2022-09-07T16:18:52.352Z,9.50
2022-09-07T16:21:26.269Z,8.40
2022-09-07T16:23:57.146Z,10.10
2022-09-07T16:26:28.138Z,9.80
2022-09-07T16:28:58.830Z,9.00
2022-09-07T16:31:31.391Z,16.50
2022-09-07T16:34:04.033Z,8.70
2022-09-07T16:36:34.840Z,9.50
2022-09-07T16:39:05.622Z,9.20
2022-09-07T16:41:36.303Z,7.90
2022-09-07T16:44:07.628Z,8.00
2022-09-07T16:46:38.492Z,9.20
2022-09-07T16:49:09.299Z,12.00
2022-09-07T16:51:40.721Z,9.90
2022-09-07T16:54:15.673Z,9.90
2022-09-07T16:56:47.520Z,11.00
2022-09-07T16:59:21.265Z,10.20
2022-09-07T17:01:51.972Z,10.40
2022-09-07T17:04:23.172Z,8.70
2022-09-07T17:06:54.568Z,9.00
2022-09-07T17:09:28.586Z,11.10
2022-09-07T17:11:59.382Z,10.80
2022-09-07T17:14:30.092Z,8.00
2022-09-07T17:17:00.857Z,8.80
2022-09-07T17:19:31.984Z,11.10
2022-09-07T17:22:03.585Z,10.60
2022-09-07T17:24:34.158Z,14.80
2022-09-07T17:27:05.215Z,17.20
2022-09-07T17:29:37.487Z,15.10
2022-09-07T17:32:25.156Z,17.30
2022-09-07T17:34:56.269Z,16.30
2022-09-07T17:37:27.257Z,14.80
2022-09-07T17:39:58.005Z,14.40
2022-09-07T17:43:38.963Z,15.30
2022-09-07T17:45:19.539Z,11.70
2022-09-07T17:47:50.402Z,14.70
2022-09-07T17:50:21.151Z,13.00
2022-09-07T17:52:53.213Z,15.30
2022-09-07T17:55:23.996Z,14.80
2022-09-07T17:57:54.701Z,16.30
2022-09-07T18:00:25.710Z,13.20
2022-09-07T18:02:56.427Z,12.40
2022-09-07T18:05:27.295Z,13.90
2022-09-07T18:08:00.836Z,13.90
2022-09-07T18:11:45.095Z,16.40
2022-09-07T18:13:35.011Z,14.40
2022-09-07T18:16:12.911Z,15.60
2022-09-07T18:18:43.702Z,15.50
2022-09-07T18:21:17.778Z,13.60
2022-09-07T18:23:48.738Z,12.10
2022-09-07T18:26:19.487Z,12.90
2022-09-07T18:29:25.974Z,13.90
2022-09-07T18:31:45.491Z,10.20
2022-09-07T18:36:45.614Z,10.30
2022-09-07T18:39:16.362Z,9.90
2022-09-07T18:41:47.045Z,9.40
2022-09-07T18:47:15.453Z,14.20
2022-09-07T18:49:52.259Z,13.70
2022-09-07T18:55:14.564Z,9.60
2022-09-07T18:57:45.194Z,8.90
2022-09-07T19:00:17.983Z,13.10
2022-09-07T19:02:52.046Z,12.10
2022-09-07T19:08:13.665Z,11.10
2022-09-07T19:10:45.080Z,13.30
2022-09-07T19:13:15.630Z,10.50
2022-09-07T19:15:46.146Z,11.10
2022-09-07T19:18:16.867Z,13.10
2022-09-07T19:20:47.401Z,10.80
2022-09-07T19:23:18.009Z,9.10
2022-09-07T19:25:49.194Z,12.00
2022-09-07T19:28:21.686Z,11.90
2022-09-07T19:30:52.321Z,11.40
2022-09-07T19:33:23.444Z,11.20
2022-09-07T19:35:54.078Z,11.20
2022-09-07T19:38:24.708Z,12.60
2022-09-07T19:40:59.586Z,12.40
2022-09-07T19:43:33.638Z,8.60
2022-09-07T19:46:04.673Z,9.70
2022-09-07T19:48:35.590Z,11.80
2022-09-07T19:51:08.155Z,12.00
2022-09-07T19:53:40.718Z,9.90
2022-09-07T19:56:13.181Z,12.70
2022-09-07T19:58:45.714Z,10.40
2022-09-07T20:01:18.464Z,10.20
2022-09-07T20:03:56.206Z,12.80
2022-09-07T20:06:27.944Z,11.00
2022-09-07T20:09:00.058Z,11.30
2022-09-07T20:11:32.160Z,13.90
2022-09-07T20:16:32.319Z,9.40
2022-09-07T20:19:03.525Z,9.80
2022-09-07T20:21:36.744Z,15.80
2022-09-07T20:24:07.710Z,13.50
2022-09-07T20:26:38.444Z,13.80
2022-09-07T20:32:01.119Z,12.70
2022-09-07T20:34:32.288Z,12.80
2022-09-07T20:37:03.241Z,11.90
2022-09-07T20:39:38.509Z,16.60
2022-09-07T20:42:10.289Z,11.90
2022-09-07T20:44:40.930Z,12.60
2022-09-07T20:47:11.837Z,16.10
2022-09-07T20:49:42.444Z,13.10
2022-09-07T20:52:13.160Z,13.00
2022-09-07T20:54:43.942Z,12.30
2022-09-07T20:57:14.494Z,13.90
2022-09-07T20:59:45.078Z,10.10
2022-09-07T21:02:15.697Z,14.30
2022-09-07T21:04:46.427Z,12.70
2022-09-07T21:07:17.044Z,12.90
2022-09-07T21:09:47.725Z,12.40
2022-09-07T21:12:18.401Z,14.00
2022-09-07T21:14:49.120Z,14.10
2022-09-07T21:17:19.703Z,14.20
2022-09-07T21:19:50.328Z,14.70
2022-09-07T21:22:21.098Z,15.30
2022-09-07T21:24:51.622Z,12.90
2022-09-07T21:27:22.497Z,12.60
2022-09-07T21:29:53.166Z,13.20
2022-09-07T21:32:23.702Z,12.60
2022-09-07T21:34:56.297Z,12.30
2022-09-07T21:37:26.924Z,15.50
2022-09-07T21:39:57.928Z,15.10
2022-09-07T21:42:28.762Z,12.80
2022-09-07T21:44:59.463Z,17.90
2022-09-07T21:47:30.090Z,18.70
2022-09-07T21:50:00.714Z,14.10
2022-09-07T21:52:31.572Z,16.00
2022-09-07T21:55:02.213Z,13.30
2022-09-07T21:57:32.893Z,12.30
2022-09-07T22:00:04.222Z,14.90
2022-09-07T22:02:39.455Z,10.20
2022-09-07T22:05:11.110Z,13.90
2022-09-07T22:07:41.995Z,10.70
2022-09-07T22:10:13.886Z,14.10
2022-09-07T22:12:44.578Z,14.80
2022-09-07T22:15:15.323Z,12.70
2022-09-07T22:17:46.532Z,11.50
2022-09-07T22:20:17.296Z,14.00
2022-09-07T22:22:48.085Z,14.30
2022-09-07T22:25:18.754Z,12.20
2022-09-07T22:27:49.376Z,17.80
2022-09-07T22:30:20.243Z,12.20
2022-09-07T22:32:51.746Z,11.90
2022-09-07T22:35:24.878Z,12.90
2022-09-07T22:37:55.444Z,13.60
2022-09-07T22:40:26.094Z,15.20
2022-09-07T22:42:56.848Z,13.20
2022-09-07T22:45:27.472Z,16.70
2022-09-07T22:47:58.347Z,14.00
2022-09-07T22:50:29.108Z,14.80
2022-09-07T22:52:59.692Z,16.10
2022-09-07T22:55:31.288Z,13.30
2022-09-07T22:58:01.967Z,16.00
2022-09-07T23:00:32.711Z,12.20
2022-09-07T23:03:03.846Z,13.00
2022-09-07T23:05:38.935Z,14.00
2022-09-07T23:08:09.661Z,13.10
2022-09-07T23:10:40.235Z,16.00
2022-09-07T23:13:16.809Z,14.00
2022-09-07T23:15:48.684Z,12.50
2022-09-07T23:18:22.271Z,11.00
2022-09-07T23:20:54.047Z,14.10
2022-09-07T23:23:27.651Z,12.20
2022-09-07T23:26:01.266Z,13.50
2022-09-07T23:28:32.190Z,12.20
2022-09-07T23:31:03.163Z,16.20
2022-09-07T23:33:33.918Z,12.60
2022-09-07T23:36:06.720Z,16.20
2022-09-07T23:38:37.579Z,10.70
2022-09-07T23:41:08.265Z,11.80
2022-09-07T23:43:38.965Z,12.70
2022-09-07T23:46:10.706Z,13.00
2022-09-07T23:48:41.795Z,12.50
2022-09-07T23:51:12.847Z,13.60
2022-09-07T23:53:43.715Z,14.00
2022-09-07T23:56:14.307Z,15.80
2022-09-07T23:58:45.064Z,13.60
