createdAt,value
2019-05-29T00:04:56.380Z,100782.73
2019-05-29T00:10:20.474Z,100778.27
2019-05-29T00:15:45.304Z,100784.91
2019-05-29T00:21:11.556Z,100793.91
2019-05-29T00:26:34.801Z,100798.61
2019-05-29T00:31:59.555Z,100798.81
2019-05-29T00:37:24.123Z,100800.66
2019-05-29T00:42:48.742Z,100800.81
2019-05-29T00:48:14.047Z,100798.12
2019-05-29T00:53:39.570Z,100801.72
2019-05-29T00:59:03.943Z,100812.88
2019-05-29T01:04:28.801Z,100819.61
2019-05-29T01:09:53.183Z,100834.91
2019-05-29T01:15:18.101Z,100840.63
2019-05-29T01:20:42.795Z,100839.31
2019-05-29T01:26:06.539Z,100848.30
2019-05-29T01:31:30.717Z,100850.89
2019-05-29T01:36:55.270Z,100858.55
2019-05-29T01:42:19.965Z,100875.13
2019-05-29T01:47:44.746Z,100881.31
2019-05-29T01:53:09.326Z,100893.91
2019-05-29T01:58:34.056Z,100903.71
2019-05-29T02:03:58.875Z,100902.55
2019-05-29T02:09:24.297Z,100902.96
2019-05-29T02:14:49.021Z,100919.97
2019-05-29T02:20:13.348Z,100920.71
2019-05-29T02:25:38.366Z,100925.87
2019-05-29T02:31:02.796Z,100927.53
2019-05-29T02:36:28.253Z,100934.20
2019-05-29T02:41:53.138Z,100934.83
2019-05-29T02:47:17.305Z,100937.75
2019-05-29T02:52:42.255Z,100952.08
2019-05-29T02:58:06.662Z,100950.83
2019-05-29T03:03:38.002Z,100955.66
2019-05-29T03:08:56.010Z,100971.74
2019-05-29T03:14:20.348Z,100984.28
2019-05-29T03:19:45.949Z,100996.08
2019-05-29T03:25:10.588Z,101004.78
2019-05-29T03:30:42.182Z,101010.39
2019-05-29T03:36:00.346Z,101020.52
2019-05-29T03:41:24.194Z,101036.61
2019-05-29T03:46:48.161Z,101040.91
2019-05-29T03:52:12.447Z,101062.98
2019-05-29T03:57:37.852Z,101072.70
2019-05-29T04:03:02.672Z,101085.61
2019-05-29T04:08:29.458Z,101089.02
2019-05-29T04:13:53.590Z,101103.09
2019-05-29T04:19:19.044Z,101109.17
2019-05-29T04:24:43.674Z,101110.34
2019-05-29T04:30:08.475Z,101115.44
2019-05-29T04:35:34.597Z,101124.41
2019-05-29T04:40:59.258Z,101136.31
2019-05-29T04:46:23.988Z,101141.83
2019-05-29T04:51:48.668Z,101150.92
2019-05-29T04:57:12.431Z,101163.30
2019-05-29T05:02:37.292Z,101169.86
2019-05-29T05:08:01.151Z,101174.47
2019-05-29T05:13:25.817Z,101186.41
2019-05-29T05:18:50.269Z,101195.34
2019-05-29T05:24:14.415Z,101199.59
2019-05-29T05:29:38.851Z,101211.64
2019-05-29T05:35:02.859Z,101215.90
2019-05-29T05:40:26.401Z,101218.53
2019-05-29T05:45:51.048Z,101236.17
2019-05-29T05:51:15.015Z,101253.59
2019-05-29T05:56:39.806Z,101256.09
2019-05-29T06:02:04.652Z,101267.76
2019-05-29T06:07:28.691Z,101268.96
2019-05-29T06:12:52.423Z,101286.05
2019-05-29T06:18:21.648Z,101282.86
2019-05-29T06:23:43.745Z,101298.32
2019-05-29T06:29:07.605Z,101305.89
2019-05-29T06:34:31.586Z,101315.98
2019-05-29T06:39:56.215Z,101312.22
2019-05-29T06:45:23.973Z,101318.58
2019-05-29T06:50:48.234Z,101332.29
2019-05-29T06:56:12.707Z,101343.73
2019-05-29T07:01:37.488Z,101354.14
2019-05-29T07:07:01.355Z,101344.57
2019-05-29T07:12:25.388Z,101355.80
2019-05-29T07:17:50.058Z,101359.86
2019-05-29T07:23:14.803Z,101360.83
2019-05-29T07:28:59.771Z,101365.97
2019-05-29T07:34:05.227Z,101371.70
2019-05-29T07:39:29.399Z,101386.78
2019-05-29T07:44:53.168Z,101387.58
2019-05-29T07:50:18.494Z,101399.55
2019-05-29T07:55:42.716Z,101397.50
2019-05-29T08:01:13.176Z,101408.88
2019-05-29T08:06:33.804Z,101405.91
2019-05-29T08:11:58.373Z,101406.77
2019-05-29T08:17:23.181Z,101412.96
2019-05-29T08:22:46.793Z,101422.40
2019-05-29T08:28:11.304Z,101419.56
2019-05-29T08:33:35.901Z,101430.89
2019-05-29T08:38:59.856Z,101437.77
2019-05-29T08:44:24.683Z,101438.66
2019-05-29T08:49:53.139Z,101432.23
2019-05-29T08:55:15.667Z,101447.41
2019-05-29T09:00:45.589Z,101453.42
2019-05-29T09:06:09.619Z,101465.30
2019-05-29T09:11:32.436Z,101461.09
2019-05-29T09:16:57.724Z,101460.28
2019-05-29T09:22:22.930Z,101459.48
2019-05-29T09:27:47.428Z,101458.55
2019-05-29T09:33:15.289Z,101451.52
2019-05-29T09:38:37.929Z,101454.00
2019-05-29T09:44:02.833Z,101469.72
2019-05-29T09:49:28.091Z,101477.96
2019-05-29T09:54:53.447Z,101484.67
2019-05-29T10:00:19.639Z,101481.58
2019-05-29T10:05:44.252Z,101494.83
2019-05-29T10:11:10.981Z,101492.39
2019-05-29T10:16:34.578Z,101500.70
2019-05-29T10:22:00.753Z,101502.16
2019-05-29T10:27:23.587Z,101502.19
2019-05-29T10:32:48.183Z,101503.03
2019-05-29T10:38:12.211Z,101505.72
2019-05-29T10:43:36.880Z,101496.84
2019-05-29T10:49:04.830Z,101505.86
2019-05-29T10:54:28.688Z,101510.08
2019-05-29T10:59:53.033Z,101506.72
2019-05-29T11:05:18.130Z,101510.55
2019-05-29T11:10:41.872Z,101509.78
2019-05-29T11:16:06.629Z,101520.34
2019-05-29T11:21:30.847Z,101510.02
2019-05-29T11:26:56.664Z,101508.89
2019-05-29T11:32:20.333Z,101501.22
2019-05-29T11:37:45.096Z,101501.92
2019-05-29T11:43:09.557Z,101502.31
2019-05-29T11:48:33.353Z,101503.91
2019-05-29T11:53:57.887Z,101491.42
2019-05-29T11:59:21.628Z,101500.27
2019-05-29T12:04:46.373Z,101506.32
2019-05-29T12:10:11.432Z,101497.24
2019-05-29T12:15:35.223Z,101502.55
2019-05-29T12:21:01.099Z,101497.48
2019-05-29T12:26:24.543Z,101492.78
2019-05-29T12:31:48.322Z,101500.02
2019-05-29T12:37:12.563Z,101496.80
2019-05-29T12:42:37.613Z,101494.37
2019-05-29T12:48:06.485Z,101499.50
2019-05-29T12:53:30.926Z,101488.31
2019-05-29T12:58:54.442Z,101499.93
2019-05-29T13:04:18.028Z,101505.20
2019-05-29T13:09:43.016Z,101493.47
2019-05-29T13:15:07.804Z,101497.77
2019-05-29T13:20:32.212Z,101491.47
2019-05-29T13:25:57.334Z,101488.66
2019-05-29T13:31:21.962Z,101490.80
2019-05-29T13:36:47.118Z,101496.56
2019-05-29T13:42:12.219Z,101493.47
2019-05-29T13:47:37.052Z,101493.03
2019-05-29T13:53:01.292Z,101500.34
2019-05-29T13:58:25.066Z,101492.87
2019-05-29T14:03:50.619Z,101491.50
2019-05-29T14:09:15.707Z,101494.99
2019-05-29T14:14:39.312Z,101496.48
2019-05-29T14:20:04.682Z,101495.02
2019-05-29T14:25:29.657Z,101502.11
2019-05-29T14:30:54.365Z,101508.17
2019-05-29T14:36:18.635Z,101511.16
2019-05-29T14:41:43.425Z,101512.98
2019-05-29T14:47:08.262Z,101509.28
2019-05-29T14:52:32.509Z,101520.73
2019-05-29T14:57:56.165Z,101512.59
2019-05-29T15:03:20.671Z,101516.01
2019-05-29T15:08:46.332Z,101510.95
2019-05-29T15:14:12.339Z,101517.78
2019-05-29T15:19:37.342Z,101515.14
2019-05-29T15:25:13.468Z,101514.16
2019-05-29T15:30:27.317Z,101511.14
2019-05-29T15:35:50.887Z,101515.50
2019-05-29T15:41:16.895Z,101513.30
2019-05-29T15:46:40.997Z,101525.66
2019-05-29T15:52:04.806Z,101524.91
2019-05-29T15:57:29.117Z,101530.83
2019-05-29T16:02:55.879Z,101522.81
2019-05-29T16:08:21.605Z,101529.59
2019-05-29T16:13:46.406Z,101526.02
2019-05-29T16:19:10.348Z,101534.41
2019-05-29T16:24:34.748Z,101538.39
2019-05-29T16:29:58.767Z,101542.78
2019-05-29T16:35:24.107Z,101560.65
2019-05-29T16:40:49.314Z,101558.91
2019-05-29T16:46:17.330Z,101569.08
2019-05-29T16:51:41.945Z,101570.92
2019-05-29T16:57:05.028Z,101571.00
2019-05-29T17:02:30.098Z,101572.87
2019-05-29T17:07:54.722Z,101586.25
2019-05-29T17:13:18.725Z,101582.70
2019-05-29T17:18:44.610Z,101591.33
2019-05-29T17:24:09.973Z,101598.22
2019-05-29T17:29:34.001Z,101593.86
2019-05-29T17:34:58.613Z,101603.61
2019-05-29T17:40:23.566Z,101620.60
2019-05-29T17:45:48.357Z,101621.72
2019-05-29T17:51:13.246Z,101625.75
2019-05-29T17:56:37.829Z,101632.98
2019-05-29T18:02:02.555Z,101636.36
2019-05-29T18:07:27.269Z,101640.63
2019-05-29T18:12:52.102Z,101642.91
2019-05-29T18:18:17.349Z,101643.33
2019-05-29T18:23:41.050Z,101657.39
2019-05-29T18:29:05.125Z,101665.38
2019-05-29T18:34:29.841Z,101674.59
2019-05-29T18:39:55.732Z,101680.09
2019-05-29T18:45:22.867Z,101685.14
2019-05-29T18:50:45.355Z,101698.00
2019-05-29T18:56:09.031Z,101699.20
2019-05-29T19:01:32.717Z,101708.92
2019-05-29T19:06:58.673Z,101713.91
2019-05-29T19:12:23.727Z,101722.70
2019-05-29T19:17:49.359Z,101732.49
2019-05-29T19:23:13.970Z,101738.27
2019-05-29T19:28:38.740Z,101741.55
2019-05-29T19:34:02.758Z,101751.85
2019-05-29T19:39:27.979Z,101764.89
2019-05-29T19:44:52.088Z,101771.69
2019-05-29T19:50:17.049Z,101779.06
2019-05-29T19:55:42.214Z,101792.78
2019-05-29T20:01:07.217Z,101795.02
2019-05-29T20:06:33.089Z,101792.15
2019-05-29T20:11:57.580Z,101798.66
2019-05-29T20:17:21.416Z,101807.45
2019-05-29T20:22:46.408Z,101822.72
2019-05-29T20:28:10.207Z,101826.44
2019-05-29T20:33:34.635Z,101830.75
2019-05-29T20:38:58.464Z,101838.89
2019-05-29T20:44:22.174Z,101836.98
2019-05-29T20:49:47.666Z,101827.30
2019-05-29T20:55:13.140Z,101832.08
2019-05-29T21:00:38.290Z,101841.50
2019-05-29T21:06:02.274Z,101837.20
2019-05-29T21:11:26.132Z,101834.13
2019-05-29T21:16:50.720Z,101834.84
2019-05-29T21:22:15.330Z,101839.32
2019-05-29T21:27:43.947Z,101845.12
2019-05-29T21:33:05.720Z,101842.94
2019-05-29T21:38:29.942Z,101851.09
2019-05-29T21:43:53.543Z,101849.09
2019-05-29T21:49:18.035Z,101860.75
2019-05-29T21:54:43.568Z,101866.94
2019-05-29T22:00:14.036Z,101866.41
2019-05-29T22:05:40.520Z,101865.62
2019-05-29T22:11:04.821Z,101870.67
2019-05-29T22:16:29.532Z,101872.02
2019-05-29T22:21:55.002Z,101872.88
2019-05-29T22:27:18.796Z,101877.53
2019-05-29T22:32:42.777Z,101882.76
2019-05-29T22:38:07.542Z,101882.80
2019-05-29T22:43:32.221Z,101889.81
2019-05-29T22:48:57.821Z,101884.68
2019-05-29T22:54:22.483Z,101891.59
2019-05-29T22:59:47.028Z,101890.71
2019-05-29T23:05:11.821Z,101886.98
2019-05-29T23:10:36.286Z,101895.23
2019-05-29T23:16:00.963Z,101888.81
2019-05-29T23:21:25.688Z,101888.80
2019-05-29T23:26:50.719Z,101884.39
2019-05-29T23:32:15.145Z,101888.63
2019-05-29T23:37:38.959Z,101883.91
2019-05-29T23:43:03.703Z,101882.34
2019-05-29T23:48:27.881Z,101885.00
2019-05-29T23:53:51.649Z,101876.84
2019-05-29T23:59:16.408Z,101874.88
