createdAt,value
2023-01-19T00:01:43.362Z,2.21
2023-01-19T00:04:12.868Z,2.19
2023-01-19T00:06:41.045Z,2.20
2023-01-19T00:09:09.641Z,2.20
2023-01-19T00:11:38.315Z,2.21
2023-01-19T00:14:06.595Z,2.21
2023-01-19T00:16:35.033Z,2.23
2023-01-19T00:19:03.665Z,2.24
2023-01-19T00:21:31.856Z,2.25
2023-01-19T00:24:00.954Z,2.27
2023-01-19T00:26:29.134Z,2.25
2023-01-19T00:28:57.299Z,2.24
2023-01-19T00:31:25.484Z,2.21
2023-01-19T00:33:53.601Z,2.19
2023-01-19T00:36:21.720Z,2.18
2023-01-19T00:38:50.009Z,2.17
2023-01-19T00:41:18.402Z,2.18
2023-01-19T00:43:46.659Z,2.17
2023-01-19T00:46:14.771Z,2.16
2023-01-19T00:48:43.015Z,2.18
2023-01-19T00:51:11.194Z,2.19
2023-01-19T00:53:39.367Z,2.19
2023-01-19T00:56:07.963Z,2.20
2023-01-19T00:58:36.136Z,2.20
2023-01-19T01:01:06.143Z,2.17
2023-01-19T01:03:34.433Z,2.18
2023-01-19T01:06:03.822Z,2.18
2023-01-19T01:08:31.990Z,2.14
2023-01-19T01:11:00.496Z,2.11
2023-01-19T01:13:29.296Z,2.10
2023-01-19T01:15:57.984Z,2.07
2023-01-19T01:18:26.458Z,2.07
2023-01-19T01:21:04.284Z,2.08
2023-01-19T01:23:33.572Z,2.09
2023-01-19T01:26:02.359Z,2.11
2023-01-19T01:28:31.763Z,2.12
2023-01-19T01:31:00.044Z,2.15
2023-01-19T01:33:40.530Z,2.18
2023-01-19T01:36:12.015Z,2.20
2023-01-19T01:38:41.614Z,2.21
2023-01-19T01:41:11.303Z,2.23
2023-01-19T01:43:58.679Z,2.26
2023-01-19T01:46:28.647Z,2.28
2023-01-19T01:49:19.652Z,2.24
2023-01-19T01:51:53.464Z,2.20
2023-01-19T01:54:25.323Z,2.14
2023-01-19T01:56:57.646Z,2.08
2023-01-19T01:59:35.018Z,2.06
2023-01-19T02:02:31.349Z,2.06
2023-01-19T02:05:04.311Z,2.03
2023-01-19T02:08:01.156Z,2.01
2023-01-19T02:10:47.662Z,2.00
2023-01-19T02:13:22.089Z,2.01
2023-01-19T02:15:53.448Z,2.04
2023-01-19T02:18:23.955Z,2.07
2023-01-19T02:21:12.739Z,2.09
2023-01-19T02:23:45.206Z,2.12
2023-01-19T02:26:17.801Z,2.13
2023-01-19T02:29:07.879Z,2.14
2023-01-19T02:31:37.797Z,2.13
2023-01-19T02:34:08.876Z,2.09
2023-01-19T02:36:56.077Z,2.07
2023-01-19T02:39:36.977Z,2.05
2023-01-19T02:42:13.424Z,2.04
2023-01-19T02:44:45.380Z,2.02
2023-01-19T02:47:14.509Z,2.02
2023-01-19T02:49:42.653Z,1.99
2023-01-19T02:52:16.511Z,1.98
2023-01-19T02:55:02.260Z,1.97
2023-01-19T02:57:36.676Z,1.95
2023-01-19T03:00:42.845Z,1.94
2023-01-19T03:03:22.797Z,1.92
2023-01-19T03:06:09.012Z,1.93
2023-01-19T03:08:46.185Z,1.93
2023-01-19T03:11:15.687Z,1.91
2023-01-19T03:13:54.727Z,1.90
2023-01-19T03:16:50.216Z,1.87
2023-01-19T03:19:23.956Z,1.86
2023-01-19T03:21:58.271Z,1.84
2023-01-19T03:24:31.052Z,1.83
2023-01-19T03:27:04.915Z,1.82
2023-01-19T03:29:37.137Z,1.82
2023-01-19T03:32:09.614Z,1.81
2023-01-19T03:34:39.744Z,1.81
2023-01-19T03:37:10.687Z,1.81
2023-01-19T03:39:38.973Z,1.82
2023-01-19T03:42:11.652Z,1.84
2023-01-19T03:44:42.690Z,1.82
2023-01-19T03:47:13.832Z,1.78
2023-01-19T03:49:45.294Z,1.77
2023-01-19T03:52:14.385Z,1.75
2023-01-19T03:54:43.596Z,1.73
2023-01-19T03:57:11.615Z,1.73
2023-01-19T03:59:39.752Z,1.72
2023-01-19T04:02:08.242Z,1.71
2023-01-19T04:04:36.638Z,1.69
2023-01-19T04:07:04.769Z,1.69
2023-01-19T04:09:33.055Z,1.67
2023-01-19T04:12:02.045Z,1.66
2023-01-19T04:14:30.123Z,1.67
2023-01-19T04:16:58.403Z,1.66
2023-01-19T04:19:26.577Z,1.65
2023-01-19T04:21:55.989Z,1.66
2023-01-19T04:24:24.128Z,1.66
2023-01-19T04:26:53.680Z,1.65
2023-01-19T04:29:21.848Z,1.65
2023-01-19T04:31:50.028Z,1.64
2023-01-19T04:34:18.298Z,1.65
2023-01-19T04:36:47.099Z,1.65
2023-01-19T04:39:15.774Z,1.65
2023-01-19T04:41:44.164Z,1.64
2023-01-19T04:44:12.345Z,1.64
2023-01-19T04:46:40.670Z,1.68
2023-01-19T04:49:10.036Z,1.68
2023-01-19T04:51:38.687Z,1.65
2023-01-19T04:54:09.376Z,1.64
2023-01-19T04:56:38.752Z,1.67
2023-01-19T04:59:07.561Z,1.67
2023-01-19T05:01:37.126Z,1.67
2023-01-19T05:04:07.317Z,1.67
2023-01-19T05:06:36.189Z,1.68
2023-01-19T05:09:04.851Z,1.65
2023-01-19T05:11:33.038Z,1.62
2023-01-19T05:14:01.320Z,1.62
2023-01-19T05:16:29.881Z,1.63
2023-01-19T05:18:58.296Z,1.66
2023-01-19T05:21:26.557Z,1.68
2023-01-19T05:23:54.738Z,1.70
2023-01-19T05:26:23.283Z,1.69
2023-01-19T05:28:51.858Z,1.67
2023-01-19T05:31:20.280Z,1.65
2023-01-19T05:33:49.180Z,1.64
2023-01-19T05:36:17.255Z,1.63
2023-01-19T05:38:49.853Z,1.63
2023-01-19T05:41:19.258Z,1.64
2023-01-19T05:43:47.635Z,1.62
2023-01-19T05:46:16.196Z,1.65
2023-01-19T05:48:45.314Z,1.65
2023-01-19T05:51:13.589Z,1.64
2023-01-19T05:53:42.287Z,1.63
2023-01-19T05:56:10.964Z,1.59
2023-01-19T05:58:39.978Z,1.58
2023-01-19T06:01:10.522Z,1.59
2023-01-19T06:03:40.004Z,1.60
2023-01-19T06:06:08.284Z,1.60
2023-01-19T06:08:36.662Z,1.59
2023-01-19T06:11:05.960Z,1.56
2023-01-19T06:13:34.843Z,1.56
2023-01-19T06:16:03.693Z,1.54
2023-01-19T06:18:32.044Z,1.53
2023-01-19T06:21:04.586Z,1.53
2023-01-19T06:23:35.056Z,1.57
2023-01-19T06:26:04.556Z,1.55
2023-01-19T06:28:33.037Z,1.55
2023-01-19T06:31:01.871Z,1.56
2023-01-19T06:33:30.099Z,1.55
2023-01-19T06:35:58.916Z,1.54
2023-01-19T06:38:28.318Z,1.53
2023-01-19T06:41:03.432Z,1.51
2023-01-19T06:43:31.716Z,1.48
2023-01-19T06:46:00.867Z,1.45
2023-01-19T06:48:29.094Z,1.43
2023-01-19T06:50:59.595Z,1.42
2023-01-19T06:53:29.237Z,1.39
2023-01-19T06:56:03.655Z,1.35
2023-01-19T06:58:34.935Z,1.30
2023-01-19T07:01:07.136Z,1.26
2023-01-19T07:03:36.915Z,1.23
2023-01-19T07:06:09.197Z,1.19
2023-01-19T07:08:38.280Z,1.16
2023-01-19T07:11:25.247Z,1.12
2023-01-19T07:13:57.463Z,1.07
2023-01-19T07:16:25.755Z,1.02
2023-01-19T07:18:54.420Z,0.97
2023-01-19T07:21:22.903Z,0.91
2023-01-19T07:23:52.620Z,0.87
2023-01-19T07:26:22.087Z,0.85
2023-01-19T07:28:51.651Z,0.82
2023-01-19T07:31:20.375Z,0.79
2023-01-19T07:33:48.925Z,0.76
2023-01-19T07:36:17.175Z,0.73
2023-01-19T07:38:45.364Z,0.72
2023-01-19T07:41:13.949Z,0.73
2023-01-19T07:43:42.236Z,0.74
2023-01-19T07:46:10.569Z,0.72
2023-01-19T07:48:38.999Z,0.72
2023-01-19T07:51:13.087Z,0.73
2023-01-19T07:53:42.153Z,0.74
2023-01-19T07:56:11.405Z,0.75
2023-01-19T07:58:39.994Z,0.75
2023-01-19T08:01:10.823Z,0.73
2023-01-19T08:03:40.067Z,0.74
2023-01-19T08:06:19.688Z,0.75
2023-01-19T08:08:48.883Z,0.77
2023-01-19T08:11:17.577Z,0.78
2023-01-19T08:13:45.855Z,0.80
2023-01-19T08:16:14.051Z,0.83
2023-01-19T08:18:42.767Z,0.84
2023-01-19T08:21:11.099Z,0.86
2023-01-19T08:23:39.513Z,0.88
2023-01-19T08:26:20.157Z,0.92
2023-01-19T08:28:48.423Z,0.96
2023-01-19T08:31:21.021Z,0.99
2023-01-19T08:33:50.822Z,1.02
2023-01-19T08:36:19.922Z,1.05
2023-01-19T08:38:48.505Z,1.07
2023-01-19T08:41:17.144Z,1.08
2023-01-19T08:43:46.200Z,1.11
2023-01-19T08:46:18.740Z,1.14
2023-01-19T08:48:50.743Z,1.16
2023-01-19T08:51:19.337Z,1.20
2023-01-19T08:53:47.714Z,1.25
2023-01-19T08:56:16.299Z,1.31
2023-01-19T08:58:46.690Z,1.40
2023-01-19T09:01:18.865Z,1.46
2023-01-19T09:03:47.272Z,1.49
2023-01-19T09:06:20.061Z,1.53
2023-01-19T09:08:48.437Z,1.59
2023-01-19T09:11:17.650Z,1.64
2023-01-19T09:13:46.954Z,1.69
2023-01-19T09:16:16.239Z,1.72
2023-01-19T09:18:46.246Z,1.73
2023-01-19T09:21:15.303Z,1.74
2023-01-19T09:23:43.660Z,1.74
2023-01-19T09:26:12.147Z,1.73
2023-01-19T09:28:40.402Z,1.75
2023-01-19T09:31:09.417Z,1.78
2023-01-19T09:33:38.105Z,1.82
2023-01-19T09:36:07.089Z,1.85
2023-01-19T09:38:35.471Z,1.87
2023-01-19T09:41:04.695Z,1.89
2023-01-19T09:43:47.715Z,1.91
2023-01-19T09:46:41.686Z,1.92
2023-01-19T09:49:19.327Z,1.92
2023-01-19T09:51:50.835Z,1.91
2023-01-19T09:54:24.343Z,1.89
2023-01-19T09:56:53.882Z,1.93
2023-01-19T09:59:28.998Z,1.96
2023-01-19T10:02:08.223Z,2.01
2023-01-19T10:05:08.574Z,2.08
2023-01-19T10:07:53.408Z,2.11
2023-01-19T10:10:27.943Z,2.13
2023-01-19T10:13:04.329Z,2.17
2023-01-19T10:16:11.890Z,2.18
2023-01-19T10:18:47.901Z,2.27
2023-01-19T10:21:33.997Z,2.30
2023-01-19T10:24:06.986Z,2.34
2023-01-19T10:26:41.636Z,2.42
2023-01-19T10:29:37.962Z,2.47
2023-01-19T10:32:21.468Z,2.52
2023-01-19T10:34:51.511Z,2.54
2023-01-19T10:37:38.552Z,2.60
2023-01-19T10:40:13.142Z,2.64
2023-01-19T10:42:42.654Z,2.66
2023-01-19T10:45:18.912Z,2.73
2023-01-19T10:47:49.079Z,2.79
2023-01-19T10:50:41.350Z,2.82
2023-01-19T10:53:21.970Z,2.88
2023-01-19T10:56:11.264Z,2.89
2023-01-19T10:58:40.740Z,2.89
2023-01-19T11:01:16.737Z,2.88
2023-01-19T11:03:45.500Z,2.86
2023-01-19T11:09:17.144Z,2.86
2023-01-19T11:11:49.724Z,2.91
2023-01-19T11:14:22.686Z,2.98
2023-01-19T11:17:00.212Z,3.02
2023-01-19T11:19:31.560Z,3.06
2023-01-19T11:22:21.885Z,3.03
2023-01-19T11:24:50.537Z,3.01
2023-01-19T11:27:21.716Z,3.03
2023-01-19T11:29:59.089Z,3.06
2023-01-19T11:32:27.883Z,3.10
2023-01-19T11:34:56.360Z,3.16
2023-01-19T11:37:31.313Z,3.22
2023-01-19T11:40:05.624Z,3.28
2023-01-19T11:42:36.770Z,3.32
2023-01-19T11:45:13.244Z,3.31
2023-01-19T11:47:49.431Z,3.33
2023-01-19T11:50:23.929Z,3.37
2023-01-19T11:52:59.482Z,3.43
2023-01-19T11:55:42.499Z,3.40
2023-01-19T11:58:16.533Z,3.43
2023-01-19T12:01:06.664Z,3.43
2023-01-19T12:03:42.613Z,3.41
2023-01-19T12:06:15.463Z,3.38
2023-01-19T12:09:01.679Z,3.36
2023-01-19T12:11:37.512Z,3.35
2023-01-19T12:14:15.002Z,3.36
2023-01-19T12:16:43.945Z,3.38
2023-01-19T12:19:18.759Z,3.43
2023-01-19T12:21:48.663Z,3.48
2023-01-19T12:24:33.448Z,3.52
2023-01-19T12:27:17.684Z,3.55
2023-01-19T12:29:46.593Z,3.57
2023-01-19T12:32:14.842Z,3.57
2023-01-19T12:34:46.897Z,3.59
2023-01-19T12:37:27.996Z,3.59
2023-01-19T12:40:22.357Z,3.53
2023-01-19T12:43:00.908Z,3.46
2023-01-19T12:45:35.042Z,3.40
2023-01-19T12:48:05.149Z,3.35
2023-01-19T12:50:38.342Z,3.35
2023-01-19T12:53:19.524Z,3.32
2023-01-19T12:55:59.947Z,3.29
2023-01-19T12:58:28.678Z,3.32
2023-01-19T13:01:19.362Z,3.33
2023-01-19T13:04:03.906Z,3.33
2023-01-19T13:07:10.658Z,3.34
2023-01-19T13:09:40.233Z,3.32
2023-01-19T13:12:14.653Z,3.31
2023-01-19T13:14:43.952Z,3.30
2023-01-19T13:17:32.206Z,3.29
2023-01-19T13:20:28.637Z,3.27
2023-01-19T13:23:14.938Z,3.26
2023-01-19T13:25:53.471Z,3.28
2023-01-19T13:28:30.865Z,3.30
2023-01-19T13:31:02.829Z,3.30
2023-01-19T13:33:40.856Z,3.30
2023-01-19T13:36:20.789Z,3.31
2023-01-19T13:38:51.529Z,3.30
2023-01-19T13:41:24.530Z,3.31
2023-01-19T13:44:01.801Z,3.31
2023-01-19T13:46:31.456Z,3.33
2023-01-19T13:49:13.395Z,3.30
2023-01-19T13:51:41.798Z,3.29
2023-01-19T13:54:16.323Z,3.28
2023-01-19T13:56:51.457Z,3.27
2023-01-19T13:59:19.639Z,3.27
2023-01-19T14:01:49.436Z,3.24
2023-01-19T14:04:38.143Z,3.22
2023-01-19T14:07:26.247Z,3.19
2023-01-19T14:10:16.813Z,3.16
2023-01-19T14:12:58.636Z,3.13
2023-01-19T14:15:29.201Z,3.10
2023-01-19T14:18:16.312Z,3.08
2023-01-19T14:21:14.370Z,3.07
2023-01-19T14:23:51.899Z,3.07
2023-01-19T14:26:49.256Z,3.05
2023-01-19T14:29:33.100Z,3.01
2023-01-19T14:32:01.575Z,2.97
2023-01-19T14:34:45.108Z,2.92
2023-01-19T14:37:13.532Z,2.87
2023-01-19T14:39:47.196Z,2.80
2023-01-19T14:42:21.118Z,2.73
2023-01-19T14:44:52.983Z,2.65
2023-01-19T14:47:43.487Z,2.59
2023-01-19T14:50:18.446Z,2.50
2023-01-19T14:53:03.390Z,2.41
2023-01-19T14:55:43.846Z,2.35
2023-01-19T14:58:14.181Z,2.29
2023-01-19T15:00:43.813Z,2.25
2023-01-19T15:03:12.312Z,2.21
2023-01-19T15:05:44.833Z,2.15
2023-01-19T15:08:37.740Z,2.09
2023-01-19T15:11:33.858Z,2.02
2023-01-19T15:14:03.125Z,1.97
2023-01-19T15:16:34.355Z,1.92
2023-01-19T15:19:02.692Z,1.87
2023-01-19T15:21:31.047Z,1.84
2023-01-19T15:23:59.421Z,1.81
2023-01-19T15:26:27.936Z,1.77
2023-01-19T15:28:56.497Z,1.74
2023-01-19T15:31:26.450Z,1.70
2023-01-19T15:33:54.980Z,1.66
2023-01-19T15:36:25.558Z,1.63
2023-01-19T15:38:54.195Z,1.60
2023-01-19T15:41:28.136Z,1.56
2023-01-19T15:43:57.024Z,1.51
2023-01-19T15:46:26.260Z,1.46
2023-01-19T15:48:57.375Z,1.42
2023-01-19T15:51:26.788Z,1.38
2023-01-19T15:53:55.925Z,1.35
2023-01-19T15:56:27.143Z,1.33
2023-01-19T15:58:57.047Z,1.29
2023-01-19T16:01:32.535Z,1.26
2023-01-19T16:04:04.660Z,1.23
2023-01-19T16:06:33.971Z,1.19
2023-01-19T16:09:04.018Z,1.15
2023-01-19T16:11:35.394Z,1.10
2023-01-19T16:14:03.866Z,1.04
2023-01-19T16:16:32.323Z,1.01
2023-01-19T16:19:00.889Z,0.98
2023-01-19T16:21:29.302Z,0.95
2023-01-19T16:24:00.214Z,0.93
2023-01-19T16:26:37.496Z,0.92
2023-01-19T16:29:09.022Z,0.90
2023-01-19T16:31:38.836Z,0.88
2023-01-19T16:34:08.519Z,0.86
2023-01-19T16:36:43.017Z,0.83
2023-01-19T16:39:14.366Z,0.80
2023-01-19T16:41:45.413Z,0.76
2023-01-19T16:44:16.246Z,0.72
2023-01-19T16:46:49.935Z,0.67
2023-01-19T16:49:21.417Z,0.63
2023-01-19T16:51:50.825Z,0.60
2023-01-19T16:54:25.985Z,0.58
2023-01-19T16:56:56.340Z,0.55
2023-01-19T16:59:27.630Z,0.52
2023-01-19T17:01:57.443Z,0.50
2023-01-19T17:04:27.553Z,0.48
2023-01-19T17:06:56.379Z,0.47
2023-01-19T17:09:24.745Z,0.45
2023-01-19T17:11:53.220Z,0.45
2023-01-19T17:14:22.333Z,0.44
2023-01-19T17:16:51.481Z,0.44
2023-01-19T17:19:22.287Z,0.42
2023-01-19T17:21:51.264Z,0.41
2023-01-19T17:24:19.642Z,0.39
2023-01-19T17:26:48.985Z,0.37
2023-01-19T17:29:18.953Z,0.37
2023-01-19T17:31:50.800Z,0.34
2023-01-19T17:34:22.711Z,0.32
2023-01-19T17:36:51.801Z,0.28
2023-01-19T17:39:20.273Z,0.24
2023-01-19T17:41:50.355Z,0.20
2023-01-19T17:44:20.210Z,0.18
2023-01-19T17:46:49.199Z,0.17
2023-01-19T17:49:19.444Z,0.14
2023-01-19T17:51:54.685Z,0.12
2023-01-19T17:54:23.765Z,0.09
2023-01-19T17:56:52.569Z,0.02
2023-01-19T17:59:21.273Z,-0.02
2023-01-19T18:01:52.944Z,-0.06
2023-01-19T18:04:22.261Z,-0.09
2023-01-19T18:06:51.043Z,-0.12
2023-01-19T18:09:19.689Z,-0.13
2023-01-19T18:11:48.605Z,-0.15
2023-01-19T18:14:19.967Z,-0.16
2023-01-19T18:16:49.640Z,-0.19
2023-01-19T18:19:22.545Z,-0.22
2023-01-19T18:21:52.142Z,-0.29
2023-01-19T18:24:21.358Z,-0.34
2023-01-19T18:26:50.563Z,-0.33
2023-01-19T18:29:20.885Z,0.01
2023-01-19T18:31:50.020Z,0.40
2023-01-19T18:34:20.451Z,0.56
2023-01-19T18:36:50.114Z,0.50
2023-01-19T18:39:20.894Z,0.36
2023-01-19T18:41:51.246Z,0.20
2023-01-19T18:44:20.892Z,0.22
2023-01-19T18:46:50.302Z,0.40
2023-01-19T18:49:18.991Z,0.35
2023-01-19T18:51:47.774Z,0.21
2023-01-19T18:54:17.676Z,0.10
2023-01-19T18:56:47.813Z,0.11
2023-01-19T18:59:17.850Z,0.13
2023-01-19T19:01:47.555Z,0.10
2023-01-19T19:04:16.853Z,0.15
2023-01-19T19:06:45.641Z,0.22
2023-01-19T19:09:14.428Z,0.17
2023-01-19T19:11:44.054Z,0.05
2023-01-19T19:14:13.262Z,-0.02
2023-01-19T19:16:42.447Z,-0.11
2023-01-19T19:19:15.852Z,-0.19
2023-01-19T19:21:46.181Z,-0.26
2023-01-19T19:24:15.514Z,-0.30
2023-01-19T19:26:45.076Z,-0.33
2023-01-19T19:29:14.809Z,-0.36
2023-01-19T19:31:44.672Z,-0.39
2023-01-19T19:34:16.387Z,-0.43
2023-01-19T19:36:47.622Z,-0.46
2023-01-19T19:39:16.762Z,-0.49
2023-01-19T19:41:48.398Z,-0.52
2023-01-19T19:44:17.548Z,-0.55
2023-01-19T19:46:46.634Z,-0.60
2023-01-19T19:49:21.517Z,-0.62
2023-01-19T19:51:51.543Z,-0.65
2023-01-19T19:54:20.223Z,-0.59
2023-01-19T19:56:52.490Z,-0.14
2023-01-19T19:59:36.709Z,0.10
2023-01-19T20:02:05.486Z,-0.00
2023-01-19T20:04:36.677Z,-0.15
2023-01-19T20:07:05.383Z,-0.27
2023-01-19T20:09:36.601Z,-0.32
2023-01-19T20:12:06.354Z,-0.34
2023-01-19T20:14:36.771Z,-0.35
2023-01-19T20:17:07.267Z,-0.35
2023-01-19T20:19:37.257Z,-0.36
2023-01-19T20:22:08.339Z,-0.38
2023-01-19T20:24:38.184Z,-0.40
2023-01-19T20:27:08.106Z,-0.42
2023-01-19T20:29:38.614Z,-0.43
2023-01-19T20:32:11.185Z,-0.43
2023-01-19T20:34:40.917Z,-0.45
2023-01-19T20:37:13.474Z,-0.48
2023-01-19T20:39:43.908Z,-0.48
2023-01-19T20:42:17.417Z,-0.44
2023-01-19T20:44:50.740Z,-0.49
2023-01-19T20:47:22.160Z,-0.53
2023-01-19T20:49:51.461Z,-0.57
2023-01-19T20:52:21.870Z,-0.58
2023-01-19T20:54:52.918Z,-0.58
2023-01-19T20:57:22.417Z,-0.57
2023-01-19T20:59:52.334Z,-0.56
2023-01-19T21:02:21.789Z,-0.55
2023-01-19T21:04:53.827Z,-0.54
2023-01-19T21:07:27.717Z,-0.53
2023-01-19T21:09:57.767Z,-0.52
2023-01-19T21:12:26.729Z,-0.54
2023-01-19T21:14:55.696Z,-0.54
2023-01-19T21:17:25.955Z,-0.55
2023-01-19T21:19:55.500Z,-0.53
2023-01-19T21:22:27.822Z,-0.51
2023-01-19T21:24:58.248Z,-0.48
2023-01-19T21:27:27.742Z,-0.42
2023-01-19T21:29:59.091Z,-0.42
2023-01-19T21:32:29.770Z,-0.44
2023-01-19T21:34:58.570Z,-0.44
2023-01-19T21:37:31.295Z,-0.41
2023-01-19T21:40:00.151Z,-0.38
2023-01-19T21:42:29.255Z,-0.35
2023-01-19T21:44:57.745Z,-0.33
2023-01-19T21:47:27.054Z,-0.31
2023-01-19T21:49:55.657Z,-0.32
2023-01-19T21:52:24.011Z,-0.36
2023-01-19T21:54:52.702Z,-0.39
2023-01-19T21:57:21.103Z,-0.41
2023-01-19T21:59:49.675Z,-0.41
2023-01-19T22:02:33.347Z,-0.42
2023-01-19T22:05:06.743Z,-0.44
2023-01-19T22:07:35.085Z,-0.46
2023-01-19T22:10:06.474Z,-0.48
2023-01-19T22:12:35.168Z,-0.51
2023-01-19T22:15:03.483Z,-0.53
2023-01-19T22:17:31.678Z,-0.55
2023-01-19T22:20:00.045Z,-0.58
2023-01-19T22:22:28.363Z,-0.59
2023-01-19T22:24:56.674Z,-0.62
2023-01-19T22:27:25.681Z,-0.65
2023-01-19T22:29:54.209Z,-0.66
2023-01-19T22:32:22.406Z,-0.67
2023-01-19T22:34:50.765Z,-0.67
2023-01-19T22:37:19.089Z,-0.67
2023-01-19T22:39:47.423Z,-0.66
2023-01-19T22:42:15.880Z,-0.65
2023-01-19T22:44:44.466Z,-0.63
2023-01-19T22:47:12.714Z,-0.60
2023-01-19T22:49:41.287Z,-0.58
2023-01-19T22:52:09.942Z,-0.55
2023-01-19T22:54:38.303Z,-0.04
2023-01-19T22:57:08.403Z,1.22
2023-01-19T22:59:36.748Z,1.64
2023-01-19T23:02:05.202Z,1.63
2023-01-19T23:04:33.662Z,2.21
2023-01-19T23:07:05.489Z,2.56
2023-01-19T23:09:34.484Z,2.98
2023-01-19T23:12:02.690Z,4.06
2023-01-19T23:14:31.047Z,4.69
2023-01-19T23:16:59.271Z,4.77
2023-01-19T23:19:27.985Z,4.78
2023-01-19T23:21:56.337Z,4.81
2023-01-19T23:24:24.507Z,4.85
2023-01-19T23:26:52.711Z,4.97
2023-01-19T23:29:20.994Z,4.96
2023-01-19T23:31:50.028Z,4.41
2023-01-19T23:34:18.325Z,3.78
2023-01-19T23:36:47.549Z,3.26
2023-01-19T23:39:19.840Z,2.86
2023-01-19T23:41:48.652Z,2.51
2023-01-19T23:44:17.563Z,2.21
2023-01-19T23:46:46.027Z,2.16
2023-01-19T23:49:14.335Z,2.80
2023-01-19T23:51:42.563Z,3.32
2023-01-19T23:54:12.333Z,3.59
2023-01-19T23:56:42.694Z,3.76
2023-01-19T23:59:13.469Z,3.91
