createdAt,value
2023-03-05T00:02:16.304Z,22.18
2023-03-05T00:06:16.241Z,22.18
2023-03-05T00:10:16.186Z,22.18
2023-03-05T00:14:16.160Z,22.17
2023-03-05T00:18:16.143Z,22.16
2023-03-05T00:22:16.135Z,22.16
2023-03-05T00:26:16.220Z,22.15
2023-03-05T00:30:16.346Z,22.13
2023-03-05T00:34:16.456Z,22.13
2023-03-05T00:38:16.627Z,22.13
2023-03-05T00:42:16.677Z,22.12
2023-03-05T00:46:16.866Z,22.12
2023-03-05T00:50:16.873Z,22.12
2023-03-05T00:54:16.900Z,22.11
2023-03-05T00:58:17.012Z,22.10
2023-03-05T01:02:17.100Z,22.10
2023-03-05T01:06:17.191Z,22.10
2023-03-05T01:10:17.169Z,22.09
2023-03-05T01:14:17.228Z,22.09
2023-03-05T01:18:17.226Z,22.08
2023-03-05T01:22:17.274Z,22.07
2023-03-05T01:26:17.260Z,22.07
2023-03-05T01:30:17.226Z,22.07
2023-03-05T01:34:17.261Z,22.06
2023-03-05T01:38:17.259Z,22.06
2023-03-05T01:42:17.304Z,22.05
2023-03-05T01:46:17.295Z,22.05
2023-03-05T01:50:17.281Z,22.05
2023-03-05T01:54:17.250Z,22.05
2023-03-05T01:58:17.254Z,22.03
2023-03-05T02:02:17.247Z,22.03
2023-03-05T02:06:17.295Z,22.03
2023-03-05T02:10:17.286Z,22.02
2023-03-05T02:14:17.365Z,22.03
2023-03-05T02:18:17.442Z,22.01
2023-03-05T02:22:17.476Z,22.01
2023-03-05T02:26:17.503Z,22.00
2023-03-05T02:30:17.448Z,22.01
2023-03-05T02:34:17.490Z,22.00
2023-03-05T02:38:17.459Z,21.98
2023-03-05T02:42:17.526Z,21.99
2023-03-05T02:46:17.632Z,21.98
2023-03-05T02:50:17.636Z,21.98
2023-03-05T02:54:17.594Z,21.97
2023-03-05T02:58:17.638Z,21.97
2023-03-05T03:02:18.433Z,21.96
2023-03-05T03:06:17.595Z,21.96
2023-03-05T03:10:17.754Z,21.95
2023-03-05T03:14:17.745Z,21.95
2023-03-05T03:18:17.714Z,21.94
2023-03-05T03:22:17.725Z,21.94
2023-03-05T03:26:17.731Z,21.94
2023-03-05T03:30:17.911Z,21.93
2023-03-05T03:34:17.843Z,21.93
2023-03-05T03:38:17.818Z,21.94
2023-03-05T03:42:17.836Z,21.93
2023-03-05T03:46:17.847Z,21.92
2023-03-05T03:50:17.879Z,21.92
2023-03-05T03:54:17.832Z,21.91
2023-03-05T03:58:17.867Z,21.91
2023-03-05T04:02:17.921Z,21.90
2023-03-05T04:06:17.863Z,21.91
2023-03-05T04:10:17.912Z,21.90
2023-03-05T04:14:17.917Z,21.90
2023-03-05T04:18:17.921Z,21.89
2023-03-05T04:22:17.907Z,21.89
2023-03-05T04:26:17.951Z,21.88
2023-03-05T04:30:17.989Z,21.88
2023-03-05T04:34:17.975Z,21.88
2023-03-05T04:38:17.988Z,21.86
2023-03-05T04:42:18.021Z,21.86
2023-03-05T04:46:18.099Z,21.86
2023-03-05T04:50:18.174Z,21.85
2023-03-05T04:54:18.199Z,21.84
2023-03-05T04:58:18.289Z,21.84
2023-03-05T05:02:18.331Z,21.85
2023-03-05T05:06:18.324Z,21.84
2023-03-05T05:10:18.433Z,21.83
2023-03-05T05:14:18.460Z,21.84
2023-03-05T05:18:18.480Z,21.83
2023-03-05T05:22:18.501Z,21.82
2023-03-05T05:26:18.600Z,21.82
2023-03-05T05:30:18.662Z,21.82
2023-03-05T05:34:18.688Z,21.81
2023-03-05T05:38:18.755Z,21.82
2023-03-05T05:42:18.909Z,21.80
2023-03-05T05:46:19.088Z,21.80
2023-03-05T05:50:19.105Z,21.81
2023-03-05T05:54:19.259Z,21.79
2023-03-05T05:58:19.323Z,21.79
2023-03-05T06:02:19.449Z,21.80
2023-03-05T06:06:19.495Z,21.80
2023-03-05T06:10:19.610Z,21.80
2023-03-05T06:14:19.751Z,21.80
2023-03-05T06:18:19.785Z,21.80
2023-03-05T06:22:19.946Z,21.80
2023-03-05T06:26:20.067Z,21.80
2023-03-05T06:30:20.196Z,21.81
2023-03-05T06:34:20.332Z,21.82
2023-03-05T06:38:20.359Z,21.82
2023-03-05T06:42:20.384Z,21.83
2023-03-05T06:46:20.554Z,21.85
2023-03-05T06:50:20.530Z,21.88
2023-03-05T06:54:20.678Z,21.90
2023-03-05T06:58:20.668Z,21.91
2023-03-05T07:02:20.791Z,21.91
2023-03-05T07:06:20.818Z,21.90
2023-03-05T07:10:20.845Z,21.90
2023-03-05T07:14:20.832Z,21.91
2023-03-05T07:18:20.876Z,21.93
2023-03-05T07:22:20.920Z,21.99
2023-03-05T07:26:20.989Z,22.05
2023-03-05T07:30:21.011Z,22.07
2023-03-05T07:34:21.009Z,22.10
2023-03-05T07:38:20.966Z,22.16
2023-03-05T07:42:21.038Z,22.23
2023-03-05T07:46:21.152Z,22.32
2023-03-05T07:50:21.265Z,22.40
2023-03-05T07:54:21.246Z,22.47
2023-03-05T07:58:21.177Z,22.56
2023-03-05T08:02:21.206Z,22.61
2023-03-05T08:06:21.123Z,22.68
2023-03-05T08:10:21.095Z,22.76
2023-03-05T08:14:21.026Z,22.82
2023-03-05T08:18:21.011Z,22.91
2023-03-05T08:22:20.972Z,22.94
2023-03-05T08:26:20.922Z,22.98
2023-03-05T08:30:20.874Z,22.99
2023-03-05T08:34:20.852Z,23.00
2023-03-05T08:38:21.219Z,23.09
2023-03-05T08:42:21.110Z,23.13
2023-03-05T08:46:21.318Z,23.18
2023-03-05T08:50:21.446Z,23.23
2023-03-05T08:54:21.564Z,23.29
2023-03-05T08:58:21.638Z,23.35
2023-03-05T09:02:21.793Z,23.37
2023-03-05T09:06:21.840Z,23.43
2023-03-05T09:10:22.010Z,23.48
2023-03-05T09:14:22.130Z,23.53
2023-03-05T09:18:22.227Z,23.56
2023-03-05T09:22:22.316Z,23.60
2023-03-05T09:26:22.311Z,23.64
2023-03-05T09:30:22.439Z,23.68
2023-03-05T09:34:22.393Z,23.70
2023-03-05T09:38:22.323Z,23.74
2023-03-05T09:42:22.324Z,23.77
2023-03-05T09:46:22.320Z,23.78
2023-03-05T09:50:22.450Z,23.81
2023-03-05T09:54:22.613Z,23.83
2023-03-05T09:58:22.764Z,23.84
2023-03-05T10:02:22.842Z,23.87
2023-03-05T10:06:22.796Z,23.87
2023-03-05T10:10:22.760Z,23.88
2023-03-05T10:14:22.716Z,23.89
2023-03-05T10:18:22.669Z,23.91
2023-03-05T10:22:22.638Z,23.91
2023-03-05T10:26:22.641Z,23.92
2023-03-05T10:30:22.635Z,23.92
2023-03-05T10:34:22.561Z,23.92
2023-03-05T10:38:22.512Z,23.92
2023-03-05T10:42:22.475Z,23.92
2023-03-05T10:46:22.418Z,23.92
2023-03-05T10:50:22.391Z,23.93
2023-03-05T10:54:22.350Z,23.93
2023-03-05T10:58:24.604Z,23.91
2023-03-05T11:02:22.528Z,23.91
2023-03-05T11:06:22.422Z,23.91
2023-03-05T11:10:22.394Z,23.91
2023-03-05T11:14:22.341Z,23.92
2023-03-05T11:18:22.356Z,23.91
2023-03-05T11:22:22.258Z,23.90
2023-03-05T11:26:22.253Z,23.91
2023-03-05T11:30:22.180Z,23.91
2023-03-05T11:34:22.147Z,23.90
2023-03-05T11:38:22.129Z,23.91
2023-03-05T11:42:22.090Z,23.91
2023-03-05T11:46:22.251Z,23.91
2023-03-05T11:50:22.355Z,23.90
2023-03-05T11:54:22.427Z,23.89
2023-03-05T11:58:22.537Z,23.88
2023-03-05T12:02:22.587Z,23.89
2023-03-05T12:06:22.501Z,23.89
2023-03-05T12:10:22.485Z,23.89
2023-03-05T12:14:22.422Z,23.89
2023-03-05T12:18:22.380Z,23.88
2023-03-05T12:22:22.341Z,23.88
2023-03-05T12:26:22.330Z,23.86
2023-03-05T12:30:24.482Z,23.85
2023-03-05T12:34:22.225Z,23.85
2023-03-05T12:38:27.129Z,23.83
2023-03-05T12:42:23.263Z,23.84
2023-03-05T12:46:22.243Z,23.85
2023-03-05T12:50:22.151Z,23.82
2023-03-05T12:54:22.324Z,23.81
2023-03-05T12:58:22.275Z,23.81
2023-03-05T13:02:22.229Z,23.80
2023-03-05T13:06:22.181Z,23.79
2023-03-05T13:10:22.178Z,23.77
2023-03-05T13:14:22.127Z,23.75
2023-03-05T13:18:22.083Z,23.75
2023-03-05T13:22:22.053Z,23.75
2023-03-05T13:26:22.020Z,23.75
2023-03-05T13:30:21.968Z,23.75
2023-03-05T13:34:21.957Z,23.75
2023-03-05T13:38:21.876Z,23.74
2023-03-05T13:42:21.885Z,23.72
2023-03-05T13:46:21.920Z,23.70
2023-03-05T13:50:21.768Z,23.68
2023-03-05T13:54:21.786Z,23.67
2023-03-05T13:58:21.739Z,23.67
2023-03-05T14:02:21.700Z,23.65
2023-03-05T14:06:21.653Z,23.64
2023-03-05T14:10:21.654Z,23.62
2023-03-05T14:14:21.574Z,23.61
2023-03-05T14:18:21.589Z,23.60
2023-03-05T14:22:21.497Z,23.58
2023-03-05T14:26:21.457Z,23.57
2023-03-05T14:30:21.435Z,23.56
2023-03-05T14:34:21.403Z,23.54
2023-03-05T14:38:21.337Z,23.53
2023-03-05T14:42:21.313Z,23.52
2023-03-05T14:46:21.378Z,23.49
2023-03-05T14:50:21.372Z,23.47
2023-03-05T14:54:21.352Z,23.44
2023-03-05T14:58:21.338Z,23.43
2023-03-05T15:02:21.454Z,23.41
2023-03-05T15:06:24.209Z,23.39
2023-03-05T15:10:21.350Z,23.37
2023-03-05T15:14:21.271Z,23.36
2023-03-05T15:18:21.239Z,23.35
2023-03-05T15:22:21.220Z,23.33
2023-03-05T15:26:21.158Z,23.31
2023-03-05T15:30:21.119Z,23.29
2023-03-05T15:34:21.108Z,23.28
2023-03-05T15:38:21.073Z,23.26
2023-03-05T15:42:21.103Z,23.24
2023-03-05T15:46:21.204Z,23.22
2023-03-05T15:50:21.252Z,23.20
2023-03-05T15:54:21.355Z,23.18
2023-03-05T15:58:21.415Z,23.15
2023-03-05T16:02:21.509Z,23.12
2023-03-05T16:06:21.608Z,23.11
2023-03-05T16:10:21.683Z,23.09
2023-03-05T16:14:21.760Z,23.07
2023-03-05T16:18:21.879Z,23.05
2023-03-05T16:22:22.001Z,23.03
2023-03-05T16:26:22.137Z,23.01
2023-03-05T16:30:22.263Z,22.98
2023-03-05T16:34:22.404Z,22.97
2023-03-05T16:38:22.627Z,22.95
2023-03-05T16:42:22.758Z,22.93
2023-03-05T16:46:22.978Z,22.92
2023-03-05T16:50:23.140Z,22.90
2023-03-05T16:54:23.317Z,22.88
2023-03-05T16:58:23.477Z,22.86
2023-03-05T17:02:23.646Z,22.85
2023-03-05T17:06:23.807Z,22.84
2023-03-05T17:10:24.037Z,22.82
2023-03-05T17:14:24.153Z,22.80
2023-03-05T17:18:24.352Z,22.79
2023-03-05T17:22:24.515Z,22.77
2023-03-05T17:26:24.682Z,22.77
2023-03-05T17:30:24.906Z,22.75
2023-03-05T17:34:35.648Z,22.75
2023-03-05T17:38:26.070Z,22.73
2023-03-05T17:42:24.998Z,22.72
2023-03-05T17:46:25.143Z,22.71
2023-03-05T17:50:25.349Z,22.70
2023-03-05T17:54:25.568Z,22.69
2023-03-05T17:58:25.702Z,22.68
2023-03-05T18:02:25.888Z,22.66
2023-03-05T18:06:26.078Z,22.66
2023-03-05T18:10:26.216Z,22.64
2023-03-05T18:14:26.184Z,22.63
2023-03-05T18:18:26.160Z,22.62
2023-03-05T18:22:26.084Z,22.61
2023-03-05T18:26:26.082Z,22.61
2023-03-05T18:30:26.007Z,22.60
2023-03-05T18:34:25.983Z,22.59
2023-03-05T18:38:25.982Z,22.58
2023-03-05T18:42:25.907Z,22.56
2023-03-05T18:46:25.936Z,22.56
2023-03-05T18:50:25.861Z,22.56
2023-03-05T18:54:25.779Z,22.54
2023-03-05T18:58:26.265Z,22.53
2023-03-05T19:02:25.857Z,22.53
2023-03-05T19:06:25.862Z,22.53
2023-03-05T19:10:25.757Z,22.52
2023-03-05T19:14:25.744Z,22.51
2023-03-05T19:18:25.693Z,22.50
2023-03-05T19:22:25.629Z,22.49
2023-03-05T19:26:25.632Z,22.48
2023-03-05T19:30:25.595Z,22.47
2023-03-05T19:34:25.603Z,22.47
2023-03-05T19:38:25.505Z,22.46
2023-03-05T19:42:25.521Z,22.45
2023-03-05T19:46:25.698Z,22.44
2023-03-05T19:50:25.576Z,22.44
2023-03-05T19:54:25.516Z,22.42
2023-03-05T19:58:25.504Z,22.42
2023-03-05T20:02:25.460Z,22.41
2023-03-05T20:06:25.431Z,22.40
2023-03-05T20:10:25.350Z,22.40
2023-03-05T20:14:25.370Z,22.39
2023-03-05T20:18:25.288Z,22.39
2023-03-05T20:22:25.269Z,22.37
2023-03-05T20:26:25.298Z,22.36
2023-03-05T20:30:25.181Z,22.36
2023-03-05T20:34:25.345Z,22.35
2023-03-05T20:38:25.384Z,22.35
2023-03-05T20:42:25.291Z,22.34
2023-03-05T20:46:25.356Z,22.33
2023-03-05T20:50:25.217Z,22.33
2023-03-05T20:54:25.181Z,22.32
2023-03-05T20:58:25.176Z,22.31
2023-03-05T21:02:25.189Z,22.31
2023-03-05T21:06:25.062Z,22.30
2023-03-05T21:10:25.009Z,22.29
2023-03-05T21:14:24.985Z,22.28
2023-03-05T21:18:24.971Z,22.28
2023-03-05T21:22:25.080Z,22.28
2023-03-05T21:26:25.008Z,22.27
2023-03-05T21:30:24.950Z,22.25
2023-03-05T21:34:24.975Z,22.25
2023-03-05T21:38:24.944Z,22.24
2023-03-05T21:42:24.899Z,22.24
2023-03-05T21:46:24.824Z,22.23
2023-03-05T21:50:24.783Z,22.23
2023-03-05T21:54:24.740Z,22.22
2023-03-05T21:58:24.700Z,22.21
2023-03-05T22:02:24.634Z,22.20
2023-03-05T22:06:24.631Z,22.21
2023-03-05T22:10:24.593Z,22.20
2023-03-05T22:14:24.560Z,22.19
2023-03-05T22:18:24.520Z,22.20
2023-03-05T22:22:24.607Z,22.18
2023-03-05T22:26:24.640Z,22.17
2023-03-05T22:30:24.805Z,22.16
2023-03-05T22:34:24.835Z,22.16
2023-03-05T22:38:24.996Z,22.15
2023-03-05T22:42:25.153Z,22.15
2023-03-05T22:46:25.339Z,22.14
2023-03-05T22:50:25.287Z,22.14
2023-03-05T22:54:25.325Z,22.13
2023-03-05T22:58:25.352Z,22.12
2023-03-05T23:02:25.506Z,22.12
2023-03-05T23:06:25.463Z,22.12
2023-03-05T23:10:26.973Z,22.11
2023-03-05T23:14:25.453Z,22.10
2023-03-05T23:18:25.519Z,22.10
2023-03-05T23:22:25.534Z,22.10
2023-03-05T23:26:25.528Z,22.09
2023-03-05T23:30:25.570Z,22.08
2023-03-05T23:34:25.510Z,22.08
2023-03-05T23:38:25.511Z,22.07
2023-03-05T23:42:25.872Z,22.07
2023-03-05T23:46:25.511Z,22.07
2023-03-05T23:50:25.468Z,22.06
2023-03-05T23:54:25.496Z,22.05
2023-03-05T23:58:25.450Z,22.05
