createdAt,value
2019-03-17T00:00:07.086Z,84.46
2019-03-17T00:02:35.531Z,84.36
2019-03-17T00:05:04.787Z,84.20
2019-03-17T00:07:33.246Z,84.05
2019-03-17T00:10:01.699Z,83.95
2019-03-17T00:12:31.492Z,83.89
2019-03-17T00:15:05.068Z,83.87
2019-03-17T00:17:30.312Z,83.78
2019-03-17T00:19:58.795Z,83.59
2019-03-17T00:22:27.247Z,83.48
2019-03-17T00:25:08.157Z,83.29
2019-03-17T00:27:25.930Z,83.06
2019-03-17T00:29:54.389Z,82.82
2019-03-17T00:32:22.846Z,82.65
2019-03-17T00:34:51.333Z,82.45
2019-03-17T00:37:19.777Z,82.24
2019-03-17T00:39:48.996Z,82.06
2019-03-17T00:42:17.803Z,81.96
2019-03-17T00:44:46.232Z,81.84
2019-03-17T00:47:14.700Z,81.74
2019-03-17T00:49:43.181Z,81.61
2019-03-17T00:52:11.611Z,81.62
2019-03-17T00:54:40.048Z,81.63
2019-03-17T00:57:08.676Z,81.52
2019-03-17T00:59:37.125Z,81.39
2019-03-17T01:02:05.569Z,81.40
2019-03-17T01:04:34.057Z,81.29
2019-03-17T01:07:02.527Z,81.19
2019-03-17T01:09:30.973Z,81.14
2019-03-17T01:11:59.471Z,81.12
2019-03-17T01:14:27.903Z,81.01
2019-03-17T01:16:56.353Z,80.89
2019-03-17T01:19:24.854Z,80.78
2019-03-17T01:21:53.315Z,80.66
2019-03-17T01:24:21.767Z,80.54
2019-03-17T01:26:50.273Z,80.25
2019-03-17T01:29:18.736Z,80.23
2019-03-17T01:31:47.185Z,80.23
2019-03-17T01:34:15.679Z,80.16
2019-03-17T01:36:44.132Z,80.00
2019-03-17T01:39:12.602Z,80.00
2019-03-17T01:41:41.110Z,79.99
2019-03-17T01:44:09.683Z,79.96
2019-03-17T01:46:38.140Z,79.83
2019-03-17T01:49:06.628Z,79.71
2019-03-17T01:51:35.076Z,79.43
2019-03-17T01:54:03.526Z,79.40
2019-03-17T01:56:32.003Z,79.37
2019-03-17T01:59:00.457Z,79.21
2019-03-17T02:01:28.901Z,79.12
2019-03-17T02:03:57.394Z,79.01
2019-03-17T02:06:25.836Z,79.00
2019-03-17T02:08:54.286Z,78.95
2019-03-17T02:11:22.802Z,78.85
2019-03-17T02:13:51.257Z,78.71
2019-03-17T02:16:19.724Z,78.69
2019-03-17T02:18:48.199Z,78.58
2019-03-17T02:21:16.662Z,78.51
2019-03-17T02:23:45.096Z,78.40
2019-03-17T02:26:13.567Z,78.31
2019-03-17T02:28:42.013Z,78.13
2019-03-17T02:31:10.477Z,78.16
2019-03-17T02:33:38.955Z,78.05
2019-03-17T02:36:07.563Z,77.88
2019-03-17T02:38:36.035Z,77.82
2019-03-17T02:41:04.605Z,77.60
2019-03-17T02:43:33.055Z,77.51
2019-03-17T02:46:03.129Z,77.56
2019-03-17T02:48:31.764Z,77.55
2019-03-17T02:51:00.226Z,77.42
2019-03-17T02:53:28.694Z,77.31
2019-03-17T02:55:57.159Z,77.27
2019-03-17T02:58:25.600Z,77.26
2019-03-17T03:00:54.047Z,77.15
2019-03-17T03:03:22.565Z,76.95
2019-03-17T03:05:55.133Z,76.81
2019-03-17T03:08:21.192Z,76.75
2019-03-17T03:10:49.679Z,76.62
2019-03-17T03:13:18.189Z,76.62
2019-03-17T03:15:46.589Z,76.58
2019-03-17T03:18:15.084Z,76.38
2019-03-17T03:20:43.557Z,76.27
2019-03-17T03:23:12.010Z,76.27
2019-03-17T03:25:40.524Z,76.02
2019-03-17T03:28:08.998Z,75.72
2019-03-17T03:30:37.456Z,75.63
2019-03-17T03:33:05.949Z,75.63
2019-03-17T03:35:34.393Z,75.45
2019-03-17T03:38:02.836Z,75.33
2019-03-17T03:40:31.328Z,75.26
2019-03-17T03:42:59.772Z,75.10
2019-03-17T03:45:28.237Z,74.91
2019-03-17T03:47:56.901Z,74.85
2019-03-17T03:50:25.380Z,74.70
2019-03-17T03:52:53.848Z,74.52
2019-03-17T03:55:22.338Z,74.47
2019-03-17T03:57:50.792Z,74.36
2019-03-17T04:00:19.409Z,74.24
2019-03-17T04:02:47.917Z,74.18
2019-03-17T04:05:16.368Z,73.98
2019-03-17T04:07:44.819Z,73.94
2019-03-17T04:10:13.564Z,73.72
2019-03-17T04:12:42.019Z,73.60
2019-03-17T04:15:11.313Z,73.49
2019-03-17T04:17:39.813Z,73.32
2019-03-17T04:20:10.766Z,73.27
2019-03-17T04:22:39.211Z,73.29
2019-03-17T04:25:08.359Z,73.25
2019-03-17T04:27:36.842Z,73.18
2019-03-17T04:30:08.239Z,73.05
2019-03-17T04:32:36.763Z,72.84
2019-03-17T04:35:06.552Z,72.87
2019-03-17T04:37:35.077Z,72.57
2019-03-17T04:40:04.439Z,72.50
2019-03-17T04:42:32.889Z,72.43
2019-03-17T04:45:01.339Z,72.48
2019-03-17T04:47:29.835Z,72.55
2019-03-17T04:49:58.410Z,72.40
2019-03-17T04:52:26.864Z,72.60
2019-03-17T04:54:55.355Z,72.71
2019-03-17T04:57:23.802Z,72.88
2019-03-17T04:59:52.268Z,73.06
2019-03-17T05:02:20.760Z,73.07
2019-03-17T05:04:49.211Z,73.22
2019-03-17T05:07:17.665Z,73.35
2019-03-17T05:09:46.164Z,73.43
2019-03-17T05:12:14.623Z,73.58
2019-03-17T05:14:43.077Z,73.69
2019-03-17T05:17:11.549Z,73.87
2019-03-17T05:19:40.030Z,74.12
2019-03-17T05:22:08.493Z,74.24
2019-03-17T05:24:36.979Z,74.35
2019-03-17T05:27:05.438Z,74.52
2019-03-17T05:29:33.893Z,74.55
2019-03-17T05:32:02.393Z,74.57
2019-03-17T05:34:30.848Z,74.63
2019-03-17T05:37:06.027Z,74.68
2019-03-17T05:39:29.521Z,74.68
2019-03-17T05:41:57.984Z,74.60
2019-03-17T05:44:26.446Z,74.58
2019-03-17T05:46:54.926Z,74.50
2019-03-17T05:49:23.373Z,74.56
2019-03-17T05:51:52.158Z,74.58
2019-03-17T05:54:20.658Z,74.59
2019-03-17T05:56:49.110Z,74.58
2019-03-17T05:59:19.640Z,74.41
2019-03-17T06:01:47.785Z,74.36
2019-03-17T06:04:16.319Z,74.20
2019-03-17T06:06:44.774Z,74.07
2019-03-17T06:09:13.268Z,73.81
2019-03-17T06:11:41.727Z,73.65
2019-03-17T06:14:10.187Z,73.40
2019-03-17T06:16:38.662Z,73.28
2019-03-17T06:19:07.120Z,72.94
2019-03-17T06:21:35.575Z,72.70
2019-03-17T06:24:04.060Z,72.49
2019-03-17T06:26:32.514Z,72.36
2019-03-17T06:29:00.957Z,72.24
2019-03-17T06:31:29.440Z,72.25
2019-03-17T06:33:57.897Z,71.97
2019-03-17T06:36:26.370Z,71.97
2019-03-17T06:38:54.839Z,71.72
2019-03-17T06:41:23.317Z,71.49
2019-03-17T06:43:51.780Z,70.81
2019-03-17T06:46:20.278Z,70.52
2019-03-17T06:48:48.736Z,70.31
2019-03-17T06:51:18.188Z,70.28
2019-03-17T06:53:55.722Z,70.37
2019-03-17T06:56:17.098Z,70.45
2019-03-17T06:58:45.577Z,70.36
2019-03-17T07:01:14.121Z,70.51
2019-03-17T07:03:42.584Z,70.40
2019-03-17T07:06:11.022Z,70.00
2019-03-17T07:08:39.505Z,69.96
2019-03-17T07:11:10.943Z,69.76
2019-03-17T07:13:38.405Z,69.56
2019-03-17T07:16:06.909Z,69.31
2019-03-17T07:18:35.366Z,68.98
2019-03-17T07:21:03.816Z,68.78
2019-03-17T07:23:34.328Z,68.61
2019-03-17T07:26:02.499Z,68.47
2019-03-17T07:28:30.961Z,68.50
2019-03-17T07:30:59.450Z,68.38
2019-03-17T07:33:27.924Z,67.98
2019-03-17T07:35:56.378Z,67.68
2019-03-17T07:38:24.965Z,67.22
2019-03-17T07:40:53.425Z,67.40
2019-03-17T07:43:21.870Z,67.27
2019-03-17T07:45:50.356Z,67.10
2019-03-17T07:48:18.813Z,66.79
2019-03-17T07:50:47.260Z,66.67
2019-03-17T07:53:15.795Z,66.49
2019-03-17T07:55:45.252Z,66.50
2019-03-17T07:58:13.712Z,66.33
2019-03-17T08:00:42.222Z,66.03
2019-03-17T08:03:10.682Z,65.86
2019-03-17T08:05:39.147Z,65.67
2019-03-17T08:08:09.817Z,65.51
2019-03-17T08:10:37.826Z,65.55
2019-03-17T08:13:06.318Z,65.51
2019-03-17T08:15:34.805Z,65.35
2019-03-17T08:18:03.270Z,65.17
2019-03-17T08:20:31.725Z,65.11
2019-03-17T08:23:00.226Z,65.15
2019-03-17T08:25:28.688Z,65.11
2019-03-17T08:27:57.148Z,65.16
2019-03-17T08:30:25.675Z,64.90
2019-03-17T08:32:54.138Z,64.36
2019-03-17T08:35:22.600Z,64.17
2019-03-17T08:37:51.092Z,64.03
2019-03-17T08:40:19.617Z,63.60
2019-03-17T08:42:48.082Z,63.28
2019-03-17T08:45:16.559Z,63.18
2019-03-17T08:47:57.535Z,63.42
2019-03-17T08:50:15.639Z,62.98
2019-03-17T08:52:44.175Z,62.38
2019-03-17T08:55:12.710Z,61.34
2019-03-17T08:57:41.508Z,61.13
2019-03-17T09:00:14.890Z,60.62
2019-03-17T09:02:43.398Z,60.47
2019-03-17T09:05:11.890Z,60.31
2019-03-17T09:07:40.391Z,60.34
2019-03-17T09:10:15.755Z,59.94
2019-03-17T09:12:44.308Z,59.42
2019-03-17T09:15:12.859Z,59.40
2019-03-17T09:17:41.352Z,58.71
2019-03-17T09:20:12.460Z,58.65
2019-03-17T09:22:40.954Z,58.38
2019-03-17T09:25:12.377Z,57.79
2019-03-17T09:27:40.882Z,57.43
2019-03-17T09:30:17.519Z,57.35
2019-03-17T09:32:47.720Z,57.10
2019-03-17T09:35:16.369Z,56.91
2019-03-17T09:37:44.838Z,57.26
2019-03-17T09:40:14.345Z,57.22
2019-03-17T09:42:42.822Z,57.11
2019-03-17T09:45:12.726Z,55.74
2019-03-17T09:47:41.629Z,55.68
2019-03-17T09:50:17.796Z,55.34
2019-03-17T09:52:46.250Z,55.50
2019-03-17T09:55:14.714Z,55.68
2019-03-17T09:57:43.210Z,55.89
2019-03-17T10:00:16.868Z,56.28
2019-03-17T10:02:45.321Z,56.92
2019-03-17T10:05:13.946Z,56.57
2019-03-17T10:07:42.492Z,56.61
2019-03-17T10:10:13.461Z,56.95
2019-03-17T10:12:43.587Z,57.06
2019-03-17T10:15:13.685Z,57.22
2019-03-17T10:17:42.142Z,56.94
2019-03-17T10:20:15.496Z,57.14
2019-03-17T10:22:44.102Z,57.66
2019-03-17T10:25:12.983Z,57.86
2019-03-17T10:27:41.555Z,57.63
2019-03-17T10:30:13.225Z,57.34
2019-03-17T10:32:41.706Z,57.05
2019-03-17T10:35:10.360Z,56.72
2019-03-17T10:37:38.821Z,56.92
2019-03-17T10:40:10.448Z,57.05
2019-03-17T10:42:38.948Z,56.73
2019-03-17T10:45:09.251Z,57.02
2019-03-17T10:47:37.727Z,56.96
2019-03-17T10:50:22.380Z,56.99
2019-03-17T10:52:50.837Z,57.07
2019-03-17T10:55:19.300Z,56.84
2019-03-17T10:57:47.881Z,56.84
2019-03-17T11:00:20.856Z,57.35
2019-03-17T11:02:50.415Z,57.25
2019-03-17T11:05:18.915Z,57.18
2019-03-17T11:07:47.375Z,57.33
2019-03-17T11:10:16.597Z,57.71
2019-03-17T11:12:45.180Z,57.70
2019-03-17T11:15:18.317Z,58.16
2019-03-17T11:17:46.781Z,58.56
2019-03-17T11:20:15.289Z,58.61
2019-03-17T11:22:43.820Z,58.64
2019-03-17T11:25:20.131Z,59.25
2019-03-17T11:27:48.634Z,60.31
2019-03-17T11:30:18.229Z,61.18
2019-03-17T11:32:46.697Z,61.55
2019-03-17T11:35:15.215Z,63.19
2019-03-17T11:37:43.813Z,65.19
2019-03-17T11:40:15.285Z,67.18
2019-03-17T11:42:43.777Z,68.43
2019-03-17T11:45:16.014Z,69.53
2019-03-17T11:47:44.736Z,70.56
2019-03-17T11:50:17.487Z,70.51
2019-03-17T11:52:46.025Z,70.40
2019-03-17T11:55:15.120Z,71.52
2019-03-17T11:57:43.696Z,72.46
2019-03-17T12:00:20.975Z,72.84
2019-03-17T12:02:49.463Z,73.51
2019-03-17T12:05:18.104Z,73.39
2019-03-17T12:07:46.556Z,73.43
2019-03-17T12:10:20.393Z,73.46
2019-03-17T12:12:48.915Z,73.79
2019-03-17T12:15:19.473Z,73.34
2019-03-17T12:17:47.969Z,72.70
2019-03-17T12:20:16.499Z,72.07
2019-03-17T12:22:44.960Z,71.53
2019-03-17T12:25:17.161Z,71.02
2019-03-17T12:27:45.623Z,70.53
2019-03-17T12:30:21.737Z,70.50
2019-03-17T12:32:51.422Z,70.50
2019-03-17T12:35:19.945Z,70.97
2019-03-17T12:37:48.453Z,70.55
2019-03-17T12:40:16.985Z,69.56
2019-03-17T12:42:45.434Z,69.36
2019-03-17T12:45:14.289Z,69.30
2019-03-17T12:47:42.833Z,68.40
2019-03-17T12:50:16.689Z,67.26
2019-03-17T12:52:45.188Z,66.82
2019-03-17T12:55:13.646Z,66.64
2019-03-17T12:57:42.139Z,66.94
2019-03-17T13:00:24.093Z,66.94
2019-03-17T13:02:52.553Z,65.90
2019-03-17T13:05:21.036Z,65.93
2019-03-17T13:07:49.801Z,65.61
2019-03-17T13:10:19.791Z,65.13
2019-03-17T13:12:48.244Z,65.15
2019-03-17T13:15:17.323Z,65.20
2019-03-17T13:17:45.783Z,65.48
2019-03-17T13:20:15.533Z,65.91
2019-03-17T13:22:44.025Z,66.38
2019-03-17T13:25:12.651Z,65.26
2019-03-17T13:27:41.179Z,65.10
2019-03-17T13:30:19.162Z,65.22
2019-03-17T13:32:47.776Z,65.14
2019-03-17T13:35:16.235Z,65.35
2019-03-17T13:37:44.769Z,65.31
2019-03-17T13:40:14.364Z,64.69
2019-03-17T13:42:42.833Z,65.01
2019-03-17T13:45:14.621Z,64.79
2019-03-17T13:47:43.152Z,65.09
2019-03-17T13:50:17.207Z,65.59
2019-03-17T13:52:45.713Z,65.10
2019-03-17T13:55:15.297Z,65.58
2019-03-17T13:57:55.825Z,65.40
2019-03-17T14:00:24.287Z,64.52
2019-03-17T14:02:52.756Z,64.54
2019-03-17T14:05:21.270Z,64.32
2019-03-17T14:07:49.728Z,64.09
2019-03-17T14:10:18.874Z,63.84
2019-03-17T14:12:47.362Z,63.76
2019-03-17T14:15:16.254Z,63.92
2019-03-17T14:17:44.716Z,64.21
2019-03-17T14:20:20.386Z,64.12
2019-03-17T14:22:48.239Z,63.95
2019-03-17T14:25:27.663Z,63.63
2019-03-17T14:27:56.122Z,63.96
2019-03-17T14:30:24.586Z,64.02
2019-03-17T14:32:53.072Z,64.11
2019-03-17T14:35:22.031Z,63.76
2019-03-17T14:37:50.573Z,64.00
2019-03-17T14:40:19.073Z,63.91
2019-03-17T14:42:48.769Z,63.98
2019-03-17T14:45:18.070Z,63.94
2019-03-17T14:47:46.643Z,63.86
2019-03-17T14:50:20.528Z,63.85
2019-03-17T14:52:48.988Z,63.80
2019-03-17T14:55:17.490Z,63.79
2019-03-17T14:57:45.947Z,64.24
2019-03-17T15:00:18.759Z,64.29
2019-03-17T15:02:47.238Z,64.46
2019-03-17T15:05:15.762Z,64.72
2019-03-17T15:07:44.287Z,64.86
2019-03-17T15:10:25.908Z,65.06
2019-03-17T15:12:54.588Z,65.16
2019-03-17T15:15:23.589Z,65.24
2019-03-17T15:17:52.072Z,65.27
2019-03-17T15:20:23.688Z,65.33
2019-03-17T15:22:52.139Z,65.14
2019-03-17T15:25:20.637Z,65.31
2019-03-17T15:27:49.086Z,65.49
2019-03-17T15:30:20.251Z,65.62
2019-03-17T15:32:48.769Z,65.72
2019-03-17T15:35:17.214Z,65.87
2019-03-17T15:37:45.681Z,65.96
2019-03-17T15:40:18.893Z,66.04
2019-03-17T15:42:47.356Z,66.09
2019-03-17T15:45:19.756Z,66.00
2019-03-17T15:47:48.263Z,66.04
2019-03-17T15:50:29.738Z,66.14
2019-03-17T15:52:58.240Z,66.17
2019-03-17T15:55:26.676Z,66.04
2019-03-17T15:57:55.128Z,66.15
2019-03-17T16:00:26.302Z,66.38
2019-03-17T16:02:54.512Z,66.45
2019-03-17T16:05:22.987Z,66.33
2019-03-17T16:07:51.481Z,66.40
2019-03-17T16:10:27.215Z,66.54
2019-03-17T16:12:55.764Z,66.59
2019-03-17T16:15:25.442Z,66.53
2019-03-17T16:17:53.899Z,66.58
2019-03-17T16:20:26.199Z,66.75
2019-03-17T16:22:54.683Z,66.59
2019-03-17T16:25:31.864Z,66.53
2019-03-17T16:28:00.352Z,66.41
2019-03-17T16:30:33.383Z,66.41
2019-03-17T16:33:01.843Z,66.17
2019-03-17T16:35:30.414Z,66.21
2019-03-17T16:37:58.927Z,66.51
2019-03-17T16:40:34.690Z,67.60
2019-03-17T16:43:03.488Z,71.03
2019-03-17T16:45:31.967Z,72.20
2019-03-17T16:48:00.493Z,73.70
2019-03-17T16:50:28.943Z,74.97
2019-03-17T16:52:57.427Z,75.56
2019-03-17T16:55:25.886Z,75.64
2019-03-17T16:57:54.347Z,76.16
2019-03-17T17:00:23.982Z,76.75
2019-03-17T17:02:52.810Z,77.36
2019-03-17T17:05:22.299Z,77.67
2019-03-17T17:07:50.794Z,78.07
2019-03-17T17:10:21.577Z,77.70
2019-03-17T17:12:50.098Z,77.98
2019-03-17T17:15:26.408Z,78.00
2019-03-17T17:17:55.234Z,78.21
2019-03-17T17:20:26.870Z,78.09
2019-03-17T17:22:55.352Z,78.04
2019-03-17T17:25:23.815Z,78.29
2019-03-17T17:27:52.282Z,78.23
2019-03-17T17:30:21.044Z,78.48
2019-03-17T17:32:49.659Z,78.43
2019-03-17T17:35:18.152Z,78.54
2019-03-17T17:37:46.643Z,78.70
2019-03-17T17:40:21.077Z,78.90
2019-03-17T17:42:49.552Z,79.12
2019-03-17T17:45:22.720Z,79.64
2019-03-17T17:47:51.242Z,79.69
2019-03-17T17:50:21.689Z,79.74
2019-03-17T17:52:50.367Z,79.77
2019-03-17T17:55:18.838Z,79.75
2019-03-17T17:57:47.368Z,79.92
2019-03-17T18:00:19.053Z,80.06
2019-03-17T18:02:47.561Z,80.17
2019-03-17T18:05:16.034Z,80.31
2019-03-17T18:07:44.520Z,80.42
2019-03-17T18:10:17.107Z,80.82
2019-03-17T18:12:45.553Z,81.07
2019-03-17T18:15:19.865Z,81.26
2019-03-17T18:17:48.328Z,81.38
2019-03-17T18:20:17.869Z,81.50
2019-03-17T18:22:46.382Z,81.33
2019-03-17T18:25:17.342Z,81.51
2019-03-17T18:27:46.168Z,81.83
2019-03-17T18:30:18.772Z,81.93
2019-03-17T18:32:47.240Z,82.04
2019-03-17T18:35:15.726Z,82.14
2019-03-17T18:37:44.231Z,82.80
2019-03-17T18:40:20.537Z,82.57
2019-03-17T18:42:49.166Z,82.86
2019-03-17T18:45:31.109Z,83.28
2019-03-17T18:47:59.556Z,83.28
2019-03-17T18:50:28.033Z,83.78
2019-03-17T18:52:56.519Z,83.94
2019-03-17T18:55:24.970Z,84.06
2019-03-17T18:57:53.420Z,84.43
2019-03-17T19:00:23.578Z,84.73
2019-03-17T19:02:52.103Z,84.73
2019-03-17T19:05:20.670Z,84.73
2019-03-17T19:07:49.129Z,85.27
2019-03-17T19:10:18.621Z,85.27
2019-03-17T19:12:47.144Z,85.04
2019-03-17T19:15:17.073Z,85.32
2019-03-17T19:17:45.517Z,85.32
2019-03-17T19:20:20.988Z,85.11
2019-03-17T19:22:49.732Z,85.51
2019-03-17T19:25:20.291Z,85.13
2019-03-17T19:27:48.752Z,85.31
2019-03-17T19:30:24.769Z,84.93
2019-03-17T19:32:53.280Z,85.11
2019-03-17T19:35:21.807Z,85.48
2019-03-17T19:37:50.283Z,85.69
2019-03-17T19:40:25.917Z,85.69
2019-03-17T19:42:59.059Z,85.09
2019-03-17T19:45:24.607Z,85.45
2019-03-17T19:47:53.101Z,85.11
2019-03-17T19:50:22.754Z,85.04
2019-03-17T19:52:51.259Z,85.04
2019-03-17T19:55:19.689Z,84.75
2019-03-17T19:57:48.180Z,84.74
2019-03-17T20:00:18.850Z,84.74
2019-03-17T20:02:48.023Z,84.74
2019-03-17T20:05:16.772Z,84.66
2019-03-17T20:07:45.296Z,85.08
2019-03-17T20:10:16.906Z,85.08
2019-03-17T20:12:45.380Z,84.78
2019-03-17T20:15:13.844Z,84.87
2019-03-17T20:17:42.301Z,84.66
2019-03-17T20:20:13.312Z,84.96
2019-03-17T20:22:41.839Z,84.96
2019-03-17T20:25:10.306Z,84.74
2019-03-17T20:27:38.794Z,84.85
2019-03-17T20:30:14.798Z,84.85
2019-03-17T20:32:43.298Z,85.17
2019-03-17T20:35:12.997Z,85.38
2019-03-17T20:37:41.464Z,85.85
2019-03-17T20:40:17.677Z,85.85
2019-03-17T20:42:46.126Z,86.03
2019-03-17T20:45:15.526Z,86.03
2019-03-17T20:47:44.004Z,85.43
2019-03-17T20:50:19.751Z,85.58
2019-03-17T20:52:48.286Z,85.75
2019-03-17T20:55:16.785Z,85.66
2019-03-17T20:57:45.245Z,85.61
2019-03-17T21:00:20.102Z,85.65
2019-03-17T21:02:48.580Z,85.43
2019-03-17T21:05:17.031Z,85.10
2019-03-17T21:07:45.498Z,85.10
2019-03-17T21:10:16.003Z,85.20
2019-03-17T21:12:44.528Z,85.32
2019-03-17T21:15:15.376Z,85.21
2019-03-17T21:17:43.860Z,85.05
2019-03-17T21:20:18.313Z,85.02
2019-03-17T21:22:46.755Z,84.90
2019-03-17T21:25:15.547Z,85.04
2019-03-17T21:27:44.023Z,84.73
2019-03-17T21:30:17.903Z,84.70
2019-03-17T21:32:46.785Z,84.70
2019-03-17T21:35:15.244Z,84.39
2019-03-17T21:37:43.777Z,83.97
2019-03-17T21:40:13.034Z,84.22
2019-03-17T21:42:41.488Z,84.22
2019-03-17T21:45:13.456Z,83.97
2019-03-17T21:47:41.969Z,84.05
2019-03-17T21:50:17.647Z,83.97
2019-03-17T21:52:46.184Z,83.95
2019-03-17T21:55:14.845Z,83.93
2019-03-17T21:57:43.686Z,83.92
2019-03-17T22:00:19.867Z,83.89
2019-03-17T22:02:48.474Z,83.74
2019-03-17T22:05:17.398Z,83.74
2019-03-17T22:07:49.981Z,83.84
2019-03-17T22:10:17.285Z,83.91
2019-03-17T22:12:45.749Z,84.02
2019-03-17T22:15:16.143Z,84.02
2019-03-17T22:17:44.599Z,83.61
2019-03-17T22:20:16.207Z,83.61
2019-03-17T22:22:44.761Z,83.51
2019-03-17T22:25:14.148Z,83.17
2019-03-17T22:27:43.522Z,82.89
2019-03-17T22:30:16.138Z,82.64
2019-03-17T22:32:44.591Z,82.64
2019-03-17T22:35:13.061Z,82.29
2019-03-17T22:37:41.550Z,82.02
2019-03-17T22:40:12.810Z,81.71
2019-03-17T22:42:41.343Z,81.12
2019-03-17T22:45:11.665Z,81.12
2019-03-17T22:47:40.136Z,79.71
2019-03-17T22:50:14.564Z,79.79
2019-03-17T22:52:43.058Z,79.79
2019-03-17T22:55:11.780Z,79.14
2019-03-17T22:57:40.242Z,78.74
2019-03-17T23:00:11.926Z,78.49
2019-03-17T23:02:40.375Z,78.22
2019-03-17T23:05:08.989Z,78.01
2019-03-17T23:07:37.864Z,77.82
2019-03-17T23:10:09.278Z,77.53
2019-03-17T23:12:37.731Z,77.23
2019-03-17T23:15:08.667Z,76.69
2019-03-17T23:17:37.127Z,76.92
2019-03-17T23:20:10.583Z,76.66
2019-03-17T23:22:39.077Z,76.66
2019-03-17T23:25:09.371Z,76.54
2019-03-17T23:27:37.828Z,75.97
2019-03-17T23:30:09.611Z,76.21
2019-03-17T23:32:38.059Z,76.21
2019-03-17T23:35:07.448Z,75.79
2019-03-17T23:37:35.949Z,75.76
2019-03-17T23:40:09.531Z,75.74
2019-03-17T23:42:37.023Z,75.55
2019-03-17T23:45:07.382Z,75.08
2019-03-17T23:47:35.845Z,75.08
2019-03-17T23:50:06.931Z,75.74
2019-03-17T23:52:35.418Z,75.74
2019-03-17T23:55:04.241Z,75.41
2019-03-17T23:57:33.547Z,75.00
