createdAt,value
2018-02-14T00:00:07.411Z,66.45
2018-02-14T00:01:07.698Z,66.07
2018-02-14T00:02:07.425Z,66.26
2018-02-14T00:03:07.716Z,66.16
2018-02-14T00:04:07.444Z,66.07
2018-02-14T00:05:07.741Z,66.16
2018-02-14T00:06:07.466Z,66.54
2018-02-14T00:07:07.475Z,66.54
2018-02-14T00:08:07.491Z,66.64
2018-02-14T00:09:07.776Z,66.16
2018-02-14T00:10:07.510Z,66.54
2018-02-14T00:11:07.514Z,66.45
2018-02-14T00:12:07.528Z,66.45
2018-02-14T00:13:07.532Z,66.54
2018-02-14T00:14:07.826Z,66.45
2018-02-14T00:15:07.837Z,66.35
2018-02-14T00:16:07.845Z,66.45
2018-02-14T00:17:07.853Z,66.35
2018-02-14T00:18:07.587Z,66.54
2018-02-14T00:19:07.595Z,66.45
2018-02-14T00:20:07.883Z,66.83
2018-02-14T00:21:07.902Z,66.54
2018-02-14T00:22:07.630Z,66.64
2018-02-14T00:23:07.682Z,66.07
2018-02-14T00:24:07.646Z,66.83
2018-02-14T00:25:07.936Z,66.93
2018-02-14T00:26:07.666Z,66.54
2018-02-14T00:27:07.952Z,67.02
2018-02-14T00:28:07.734Z,66.83
2018-02-14T00:29:07.695Z,66.93
2018-02-14T00:30:07.987Z,67.21
2018-02-14T00:31:07.993Z,67.21
2018-02-14T00:32:08.008Z,67.21
2018-02-14T00:33:08.112Z,66.64
2018-02-14T00:34:07.742Z,66.93
2018-02-14T00:35:07.747Z,67.02
2018-02-14T00:36:08.044Z,67.02
2018-02-14T00:37:07.781Z,66.54
2018-02-14T00:38:07.777Z,66.74
2018-02-14T00:39:07.787Z,66.64
2018-02-14T00:40:07.807Z,66.54
2018-02-14T00:41:07.807Z,66.54
2018-02-14T00:42:07.818Z,66.45
2018-02-14T00:43:08.110Z,66.45
2018-02-14T00:44:07.838Z,66.26
2018-02-14T00:45:08.128Z,66.45
2018-02-14T00:46:07.859Z,66.64
2018-02-14T00:47:07.872Z,67.02
2018-02-14T00:48:08.029Z,66.45
2018-02-14T00:49:08.173Z,66.45
2018-02-14T00:50:07.900Z,66.45
2018-02-14T00:51:07.903Z,66.54
2018-02-14T00:52:08.196Z,67.02
2018-02-14T00:53:08.261Z,66.64
2018-02-14T00:54:08.215Z,66.64
2018-02-14T00:55:07.940Z,67.11
2018-02-14T00:56:07.953Z,66.74
2018-02-14T00:57:07.966Z,66.83
2018-02-14T00:58:08.254Z,66.54
2018-02-14T00:59:08.263Z,66.83
2018-02-14T01:00:07.991Z,66.83
2018-02-14T01:01:08.186Z,66.83
2018-02-14T01:02:08.295Z,66.83
2018-02-14T01:03:08.352Z,66.8
2018-02-14T01:04:08.029Z,67.02
2018-02-14T01:05:08.039Z,66.51
2018-02-14T01:06:08.048Z,66.64
2018-02-14T01:07:08.058Z,66.74
2018-02-14T01:08:08.122Z,66.74
2018-02-14T01:09:08.364Z,66.41
2018-02-14T01:10:08.089Z,66.45
2018-02-14T01:11:08.100Z,67.11
2018-02-14T01:12:08.390Z,66.8
2018-02-14T01:13:08.166Z,67.08
2018-02-14T01:14:08.409Z,66.99
2018-02-14T01:15:08.420Z,66.99
2018-02-14T01:16:08.143Z,66.89
2018-02-14T01:17:08.437Z,67.27
2018-02-14T01:18:08.501Z,66.99
2018-02-14T01:19:08.458Z,66.8
2018-02-14T01:20:08.467Z,67.27
2018-02-14T01:21:08.194Z,66.8
2018-02-14T01:22:08.483Z,66.89
2018-02-14T01:23:08.214Z,67.27
2018-02-14T01:24:08.220Z,67.46
2018-02-14T01:25:08.517Z,67.36
2018-02-14T01:26:08.240Z,67.46
2018-02-14T01:27:08.529Z,66.89
2018-02-14T01:28:08.264Z,67.46
2018-02-14T01:29:08.268Z,67.27
2018-02-14T01:30:08.281Z,67.46
2018-02-14T01:31:08.568Z,67.36
2018-02-14T01:32:08.297Z,67.46
2018-02-14T01:33:08.456Z,67.18
2018-02-14T01:34:08.598Z,67.27
2018-02-14T01:35:08.334Z,67.18
2018-02-14T01:36:08.615Z,67.36
2018-02-14T01:37:08.341Z,67.46
2018-02-14T01:38:08.503Z,67.18
2018-02-14T01:39:08.643Z,67.27
2018-02-14T01:40:08.370Z,67.08
2018-02-14T01:41:08.380Z,67.36
2018-02-14T01:42:11.693Z,67.08
2018-02-14T01:43:08.734Z,66.99
2018-02-14T01:44:08.407Z,67.27
2018-02-14T01:45:08.700Z,67.18
2018-02-14T01:46:08.723Z,67.18
2018-02-14T01:47:08.725Z,67.18
2018-02-14T01:48:08.727Z,67.36
2018-02-14T01:49:08.455Z,67.27
2018-02-14T01:50:08.751Z,67.46
2018-02-14T01:51:08.758Z,67.65
2018-02-14T01:52:08.485Z,67.27
2018-02-14T01:53:08.494Z,67.46
2018-02-14T01:54:08.789Z,67.36
2018-02-14T01:55:08.517Z,67.55
2018-02-14T01:56:08.810Z,67.18
2018-02-14T01:57:08.529Z,67.55
2018-02-14T01:58:08.541Z,67.74
2018-02-14T01:59:08.555Z,67.65
2018-02-14T02:00:08.558Z,67.83
2018-02-14T02:01:08.852Z,67.83
2018-02-14T02:02:08.579Z,67.36
2018-02-14T02:03:08.586Z,67.36
2018-02-14T02:04:08.595Z,67.18
2018-02-14T02:05:08.891Z,67.46
2018-02-14T02:06:08.619Z,67.36
2018-02-14T02:07:08.628Z,67.46
2018-02-14T02:08:08.634Z,67.46
2018-02-14T02:09:08.921Z,67.18
2018-02-14T02:10:08.653Z,67.65
2018-02-14T02:11:08.945Z,67.46
2018-02-14T02:12:08.956Z,67.46
2018-02-14T02:13:08.962Z,67.55
2018-02-14T02:14:08.689Z,67.36
2018-02-14T02:15:08.701Z,67.46
2018-02-14T02:16:08.707Z,67.36
2018-02-14T02:17:09.001Z,67.46
2018-02-14T02:18:08.725Z,67.46
2018-02-14T02:19:08.737Z,67.18
2018-02-14T02:20:09.028Z,67.18
2018-02-14T02:21:08.755Z,67.27
2018-02-14T02:22:09.045Z,67.46
2018-02-14T02:23:09.063Z,67.65
2018-02-14T02:24:08.779Z,67.46
2018-02-14T02:25:09.073Z,67.55
2018-02-14T02:26:09.079Z,67.83
2018-02-14T02:27:08.813Z,67.83
2018-02-14T02:28:09.100Z,67.46
2018-02-14T02:29:08.830Z,67.36
2018-02-14T02:30:08.838Z,67.83
2018-02-14T02:31:09.131Z,67.74
2018-02-14T02:32:09.138Z,67.65
2018-02-14T02:33:09.151Z,67.55
2018-02-14T02:34:08.872Z,67.74
2018-02-14T02:35:08.882Z,67.74
2018-02-14T02:36:09.173Z,67.74
2018-02-14T02:37:08.901Z,67.36
2018-02-14T02:38:09.193Z,67.55
2018-02-14T02:39:09.206Z,67.74
2018-02-14T02:40:09.216Z,67.83
2018-02-14T02:41:09.219Z,67.83
2018-02-14T02:42:08.952Z,68.02
2018-02-14T02:43:09.239Z,67.83
2018-02-14T02:44:09.247Z,67.93
2018-02-14T02:45:09.277Z,67.93
2018-02-14T02:46:09.266Z,67.83
2018-02-14T02:47:09.002Z,68.02
2018-02-14T02:48:09.285Z,67.93
2018-02-14T02:49:09.295Z,68.02
2018-02-14T02:50:09.311Z,67.93
2018-02-14T02:51:09.030Z,67.65
2018-02-14T02:52:09.323Z,67.74
2018-02-14T02:53:09.329Z,67.74
2018-02-14T02:54:09.347Z,67.65
2018-02-14T02:55:09.066Z,67.65
2018-02-14T02:56:09.369Z,67.65
2018-02-14T02:57:09.368Z,67.93
2018-02-14T02:58:09.093Z,67.65
2018-02-14T02:59:09.385Z,68.02
2018-02-14T03:00:09.399Z,68.02
2018-02-14T03:01:09.122Z,67.65
2018-02-14T03:02:09.128Z,68.21
2018-02-14T03:03:09.420Z,68.02
2018-02-14T03:04:09.148Z,68.21
2018-02-14T03:05:09.157Z,68.02
2018-02-14T03:06:09.169Z,68.02
2018-02-14T03:07:09.459Z,68.02
2018-02-14T03:08:09.463Z,68.21
2018-02-14T03:09:09.475Z,67.8
2018-02-14T03:10:09.484Z,67.93
2018-02-14T03:11:09.500Z,68.31
2018-02-14T03:12:09.507Z,67.83
2018-02-14T03:13:09.229Z,68.02
2018-02-14T03:14:09.668Z,67.83
2018-02-14T03:15:09.621Z,68.02
2018-02-14T03:16:09.538Z,68.21
2018-02-14T03:17:09.551Z,68.37
2018-02-14T03:18:09.558Z,68.5
2018-02-14T03:19:09.564Z,68.31
2018-02-14T03:20:09.573Z,68.31
2018-02-14T03:21:09.587Z,68.46
2018-02-14T03:22:09.595Z,68.4
2018-02-14T03:23:09.319Z,68.31
2018-02-14T03:24:09.613Z,68.5
2018-02-14T03:25:09.344Z,68.59
2018-02-14T03:26:09.623Z,68.5
2018-02-14T03:27:09.635Z,68.02
2018-02-14T03:28:09.630Z,68.27
2018-02-14T03:29:09.373Z,68.27
2018-02-14T03:30:09.669Z,68.4
2018-02-14T03:31:09.678Z,68.31
2018-02-14T03:32:10.033Z,68.21
2018-02-14T03:33:09.407Z,68.18
2018-02-14T03:34:09.417Z,68.37
2018-02-14T03:35:09.704Z,68.02
2018-02-14T03:36:09.756Z,68.02
2018-02-14T03:37:09.728Z,68.21
2018-02-14T03:38:09.735Z,68.18
2018-02-14T03:39:09.461Z,68.18
2018-02-14T03:40:09.757Z,68.18
2018-02-14T03:41:09.761Z,68.27
2018-02-14T03:42:09.489Z,68.18
2018-02-14T03:43:09.780Z,68.18
2018-02-14T03:44:09.553Z,68.18
2018-02-14T03:45:09.795Z,68.18
2018-02-14T03:46:09.524Z,68.27
2018-02-14T03:47:09.813Z,68.27
2018-02-14T03:48:09.546Z,68.27
2018-02-14T03:49:09.883Z,68.18
2018-02-14T03:50:09.559Z,68.18
2018-02-14T03:51:09.847Z,68.18
2018-02-14T03:52:09.858Z,68.27
2018-02-14T03:53:09.587Z,68.18
2018-02-14T03:54:09.880Z,68.18
2018-02-14T03:55:09.886Z,68.18
2018-02-14T03:56:09.614Z,67.99
2018-02-14T03:57:09.903Z,68.27
2018-02-14T03:58:10.069Z,68.27
2018-02-14T03:59:09.922Z,68.18
2018-02-14T04:00:09.925Z,68.18
2018-02-14T04:01:09.663Z,67.99
2018-02-14T04:02:09.666Z,68.08
2018-02-14T04:03:09.957Z,67.9
2018-02-14T04:04:09.686Z,68.08
2018-02-14T04:05:09.691Z,67.99
2018-02-14T04:06:09.983Z,67.8
2018-02-14T04:07:09.989Z,67.99
2018-02-14T04:08:09.722Z,68.37
2018-02-14T04:09:10.010Z,67.9
2018-02-14T04:10:10.016Z,67.99
2018-02-14T04:11:09.750Z,67.8
2018-02-14T04:12:10.036Z,67.8
2018-02-14T04:13:10.048Z,67.99
2018-02-14T04:14:09.820Z,67.99
2018-02-14T04:15:10.060Z,68.56
2018-02-14T04:16:10.072Z,68.46
2018-02-14T04:17:10.078Z,68.08
2018-02-14T04:18:09.822Z,68.56
2018-02-14T04:19:10.240Z,68.08
2018-02-14T04:20:09.824Z,68.27
2018-02-14T04:21:10.118Z,68.27
2018-02-14T04:22:10.120Z,68.84
2018-02-14T04:23:10.134Z,68.94
2018-02-14T04:24:09.912Z,69.03
2018-02-14T04:25:09.869Z,68.27
2018-02-14T04:26:10.164Z,68.18
2018-02-14T04:27:09.909Z,69.03
2018-02-14T04:28:09.896Z,68.65
2018-02-14T04:29:10.054Z,68.84
2018-02-14T04:30:10.191Z,68.75
2018-02-14T04:31:10.204Z,68.94
2018-02-14T04:32:10.209Z,68.75
2018-02-14T04:33:09.936Z,68.94
2018-02-14T04:34:10.278Z,68.94
2018-02-14T04:35:09.955Z,68.75
2018-02-14T04:36:09.964Z,68.56
2018-02-14T04:37:09.974Z,68.56
2018-02-14T04:38:10.263Z,68.65
2018-02-14T04:39:10.273Z,68.94
2018-02-14T04:40:10.284Z,68.65
2018-02-14T04:41:10.015Z,68.84
2018-02-14T04:42:10.298Z,68.75
2018-02-14T04:43:10.025Z,68.56
2018-02-14T04:44:10.319Z,68.56
2018-02-14T04:45:10.329Z,68.75
2018-02-14T04:46:10.054Z,68.75
2018-02-14T04:47:10.060Z,68.84
2018-02-14T04:48:10.068Z,68.65
2018-02-14T04:49:10.076Z,68.84
2018-02-14T04:50:10.369Z,68.65
2018-02-14T04:51:10.376Z,68.75
2018-02-14T04:52:10.391Z,68.84
2018-02-14T04:53:10.111Z,68.56
2018-02-14T04:54:10.122Z,68.65
2018-02-14T04:55:10.127Z,68.75
2018-02-14T04:56:10.141Z,68.75
2018-02-14T04:57:10.148Z,69.03
2018-02-14T04:58:10.160Z,68.84
2018-02-14T04:59:10.166Z,69.32
2018-02-14T05:00:10.456Z,69.13
2018-02-14T05:01:10.181Z,68.94
2018-02-14T05:02:10.190Z,68.94
2018-02-14T05:03:10.538Z,69.03
2018-02-14T05:04:10.208Z,68.94
2018-02-14T05:05:10.216Z,68.94
2018-02-14T05:06:10.504Z,69.13
2018-02-14T05:07:10.236Z,68.94
2018-02-14T05:08:10.246Z,69.13
2018-02-14T05:09:10.534Z,68.94
2018-02-14T05:10:10.258Z,69.03
2018-02-14T05:11:10.268Z,68.84
2018-02-14T05:12:10.279Z,69.03
2018-02-14T05:13:10.567Z,68.84
2018-02-14T05:14:10.292Z,68.84
2018-02-14T05:15:10.302Z,68.84
2018-02-14T05:16:10.608Z,68.75
2018-02-14T05:17:10.603Z,69.13
2018-02-14T05:18:10.609Z,68.65
2018-02-14T05:19:10.614Z,68.84
2018-02-14T05:20:10.347Z,68.84
2018-02-14T05:21:10.351Z,68.84
2018-02-14T05:22:10.363Z,68.75
2018-02-14T05:23:10.658Z,68.75
2018-02-14T05:24:10.660Z,68.75
2018-02-14T05:25:10.671Z,68.75
2018-02-14T05:26:10.436Z,68.75
2018-02-14T05:27:10.685Z,68.84
2018-02-14T05:28:10.419Z,68.94
2018-02-14T05:29:10.422Z,69.13
2018-02-14T05:30:10.481Z,69.13
2018-02-14T05:31:10.718Z,69.03
2018-02-14T05:32:10.731Z,69.13
2018-02-14T05:33:10.460Z,69.03
2018-02-14T05:34:10.462Z,69.22
2018-02-14T05:35:10.473Z,69.03
2018-02-14T05:36:10.482Z,68.94
2018-02-14T05:37:10.768Z,69.22
2018-02-14T05:38:10.501Z,69.03
2018-02-14T05:39:10.511Z,69.22
2018-02-14T05:40:10.565Z,69.32
2018-02-14T05:41:10.528Z,69.03
2018-02-14T05:42:10.532Z,68.94
2018-02-14T05:43:10.819Z,68.84
2018-02-14T05:44:10.840Z,68.94
2018-02-14T05:45:10.605Z,68.94
2018-02-14T05:46:10.569Z,69.22
2018-02-14T05:47:10.573Z,69.32
2018-02-14T05:48:10.585Z,68.94
2018-02-14T05:49:10.591Z,69.13
2018-02-14T05:50:10.930Z,69.13
2018-02-14T05:51:10.613Z,69.13
2018-02-14T05:52:10.623Z,68.94
2018-02-14T05:53:10.909Z,68.94
2018-02-14T05:54:10.924Z,69.13
2018-02-14T05:55:10.647Z,69.22
2018-02-14T05:56:10.934Z,69.22
2018-02-14T05:57:10.664Z,69.41
2018-02-14T05:58:10.666Z,69.89
2018-02-14T05:59:10.958Z,69.7
2018-02-14T06:00:10.834Z,69.89
2018-02-14T06:01:10.978Z,69.98
2018-02-14T06:02:10.985Z,69.98
2018-02-14T06:03:10.713Z,69.79
2018-02-14T06:04:10.719Z,69.51
2018-02-14T06:05:11.161Z,69.7
2018-02-14T06:06:11.018Z,69.79
2018-02-14T06:07:11.028Z,69.89
2018-02-14T06:08:10.755Z,70.26
2018-02-14T06:09:11.047Z,70.17
2018-02-14T06:10:11.108Z,69.98
2018-02-14T06:11:11.064Z,70.26
2018-02-14T06:12:11.067Z,69.98
2018-02-14T06:13:10.796Z,70.17
2018-02-14T06:14:11.090Z,69.89
2018-02-14T06:15:11.151Z,69.79
2018-02-14T06:16:11.102Z,70.17
2018-02-14T06:17:11.111Z,69.98
2018-02-14T06:18:11.121Z,70.45
2018-02-14T06:19:11.126Z,70.36
2018-02-14T06:20:10.910Z,70.36
2018-02-14T06:21:10.860Z,70.26
2018-02-14T06:22:10.869Z,70.17
2018-02-14T06:23:11.161Z,70.17
2018-02-14T06:24:11.168Z,70.17
2018-02-14T06:25:10.944Z,70.36
2018-02-14T06:26:11.186Z,70.55
2018-02-14T06:27:11.195Z,70.64
2018-02-14T06:28:11.206Z,70.64
2018-02-14T06:29:11.216Z,70.45
2018-02-14T06:30:11.221Z,70.45
2018-02-14T06:31:11.225Z,70.17
2018-02-14T06:32:11.236Z,70.45
2018-02-14T06:33:11.245Z,70.26
2018-02-14T06:34:11.251Z,70.17
2018-02-14T06:35:11.312Z,70.36
2018-02-14T06:36:10.986Z,70.83
2018-02-14T06:37:11.277Z,70.83
2018-02-14T06:38:11.009Z,70.74
2018-02-14T06:39:11.298Z,70.83
2018-02-14T06:40:11.300Z,70.83
2018-02-14T06:41:11.312Z,70.74
2018-02-14T06:42:11.322Z,70.83
2018-02-14T06:43:11.327Z,70.55
2018-02-14T06:44:11.341Z,70.74
2018-02-14T06:45:11.346Z,70.83
2018-02-14T06:46:11.074Z,70.83
2018-02-14T06:47:11.081Z,70.83
2018-02-14T06:48:11.096Z,70.93
2018-02-14T06:49:11.099Z,70.93
2018-02-14T06:50:11.107Z,70.74
2018-02-14T06:51:11.396Z,70.55
2018-02-14T06:52:11.402Z,70.64
2018-02-14T06:53:11.423Z,70.64
2018-02-14T06:54:11.139Z,70.74
2018-02-14T06:55:11.152Z,70.55
2018-02-14T06:56:11.440Z,70.93
2018-02-14T06:57:11.446Z,70.83
2018-02-14T06:58:11.452Z,70.45
2018-02-14T06:59:11.181Z,71.02
2018-02-14T07:00:11.187Z,70.45
2018-02-14T07:01:11.479Z,70.55
2018-02-14T07:02:11.207Z,70.74
2018-02-14T07:03:11.494Z,71.02
2018-02-14T07:04:11.224Z,71.21
2018-02-14T07:05:11.511Z,71.31
2018-02-14T07:06:11.238Z,71.31
2018-02-14T07:07:11.247Z,71.12
2018-02-14T07:08:11.253Z,71.02
2018-02-14T07:09:11.261Z,70.93
2018-02-14T07:10:11.272Z,70.93
2018-02-14T07:11:11.562Z,71.02
2018-02-14T07:12:11.570Z,70.93
2018-02-14T07:13:11.298Z,71.02
2018-02-14T07:14:11.593Z,71.21
2018-02-14T07:15:11.313Z,71.21
2018-02-14T07:16:11.603Z,71.31
2018-02-14T07:17:11.330Z,71.02
2018-02-14T07:18:11.624Z,71.21
2018-02-14T07:19:11.346Z,71.12
2018-02-14T07:20:11.357Z,71.4
2018-02-14T07:21:11.363Z,71.12
2018-02-14T07:22:11.657Z,71.12
2018-02-14T07:23:11.380Z,71.12
2018-02-14T07:24:11.676Z,71.31
2018-02-14T07:25:11.679Z,71.21
2018-02-14T07:26:11.702Z,71.4
2018-02-14T07:27:11.694Z,71.12
2018-02-14T07:28:11.705Z,71.12
2018-02-14T07:29:11.442Z,71.12
2018-02-14T07:30:11.438Z,71.12
2018-02-14T07:31:11.807Z,71.12
2018-02-14T07:32:11.461Z,71.4
2018-02-14T07:33:11.468Z,71.12
2018-02-14T07:34:11.759Z,71.5
2018-02-14T07:35:11.763Z,71.12
2018-02-14T07:36:11.772Z,71.12
2018-02-14T07:37:11.786Z,71.12
2018-02-14T07:38:11.788Z,71.12
2018-02-14T07:39:11.811Z,71.21
2018-02-14T07:40:11.807Z,71.12
2018-02-14T07:41:11.840Z,71.5
2018-02-14T07:42:11.671Z,71.12
2018-02-14T07:43:11.837Z,71.4
2018-02-14T07:44:11.558Z,71.5
2018-02-14T07:45:11.859Z,71.4
2018-02-14T07:46:11.855Z,71.59
2018-02-14T07:47:11.872Z,71.59
2018-02-14T07:48:11.589Z,71.4
2018-02-14T07:49:11.605Z,71.4
2018-02-14T07:50:11.615Z,71.31
2018-02-14T07:51:11.616Z,71.4
2018-02-14T07:52:11.920Z,71.4
2018-02-14T07:53:11.969Z,71.4
2018-02-14T07:54:11.641Z,71.4
2018-02-14T07:55:11.944Z,71.4
2018-02-14T07:56:11.940Z,71.59
2018-02-14T07:57:11.673Z,71.4
2018-02-14T07:58:11.959Z,71.4
2018-02-14T07:59:11.967Z,71.4
2018-02-14T08:00:11.692Z,71.59
2018-02-14T08:01:11.697Z,71.4
2018-02-14T08:02:11.995Z,71.4
2018-02-14T08:03:12.004Z,71.44
2018-02-14T08:04:11.735Z,71.44
2018-02-14T08:05:11.740Z,71.53
2018-02-14T08:06:12.035Z,72.06
2018-02-14T08:07:11.751Z,71.53
2018-02-14T08:08:12.041Z,72.19
2018-02-14T08:09:12.139Z,71.44
2018-02-14T08:10:11.778Z,71.44
2018-02-14T08:11:11.784Z,71.44
2018-02-14T08:12:12.073Z,71.44
2018-02-14T08:13:12.098Z,71.44
2018-02-14T08:14:11.811Z,71.53
2018-02-14T08:15:12.109Z,71.44
2018-02-14T08:16:12.122Z,71.34
2018-02-14T08:17:12.135Z,71.44
2018-02-14T08:18:12.127Z,71.34
2018-02-14T08:19:12.144Z,71.72
2018-02-14T08:20:11.873Z,71.81
2018-02-14T08:21:12.160Z,72.1
2018-02-14T08:22:12.165Z,72.1
2018-02-14T08:23:12.168Z,71.81
2018-02-14T08:24:12.187Z,71.91
2018-02-14T08:25:12.198Z,71.91
2018-02-14T08:26:12.196Z,71.72
2018-02-14T08:27:12.221Z,71.81
2018-02-14T08:28:11.938Z,71.81
2018-02-14T08:29:12.234Z,71.81
2018-02-14T08:30:11.950Z,72
2018-02-14T08:31:12.246Z,72
2018-02-14T08:32:11.969Z,71.81
2018-02-14T08:33:12.269Z,72
2018-02-14T08:34:12.267Z,71.81
2018-02-14T08:35:12.295Z,71.81
2018-02-14T08:36:12.280Z,71.91
2018-02-14T08:37:12.300Z,71.72
2018-02-14T08:38:12.021Z,71.72
2018-02-14T08:39:12.319Z,71.62
2018-02-14T08:40:12.313Z,71.91
2018-02-14T08:41:12.333Z,71.81
2018-02-14T08:42:12.336Z,71.76
2018-02-14T08:43:12.356Z,71.95
2018-02-14T08:44:12.072Z,71.95
2018-02-14T08:45:12.374Z,72.04
2018-02-14T08:46:12.092Z,71.95
2018-02-14T08:47:12.397Z,71.76
2018-02-14T08:48:12.106Z,71.95
2018-02-14T08:49:12.406Z,71.95
2018-02-14T08:50:12.127Z,71.57
2018-02-14T08:51:12.145Z,71.47
2018-02-14T08:52:12.145Z,71.47
2018-02-14T08:53:12.446Z,72.14
2018-02-14T08:54:12.443Z,71.95
2018-02-14T08:55:12.466Z,71.85
2018-02-14T08:56:12.466Z,71.47
2018-02-14T08:57:12.472Z,71.47
2018-02-14T08:58:12.200Z,71.57
2018-02-14T08:59:12.495Z,71.47
2018-02-14T09:00:12.495Z,71.47
2018-02-14T09:01:12.515Z,71
2018-02-14T09:02:12.513Z,71.28
2018-02-14T09:03:12.531Z,71.28
2018-02-14T09:04:12.250Z,71.28
2018-02-14T09:05:12.555Z,71.09
2018-02-14T09:06:12.549Z,71.41
2018-02-14T09:07:12.557Z,71.41
2018-02-14T09:08:12.287Z,71.51
2018-02-14T09:09:12.346Z,70.75
2018-02-14T09:10:12.585Z,70.65
2018-02-14T09:11:12.610Z,70.75
2018-02-14T09:12:12.325Z,70.84
2018-02-14T09:13:12.630Z,70.84
2018-02-14T09:14:12.452Z,70.84
2018-02-14T09:15:12.634Z,70.94
2018-02-14T09:16:12.645Z,71.03
2018-02-14T09:17:12.370Z,71.03
2018-02-14T09:18:12.661Z,71.03
2018-02-14T09:19:12.388Z,70.75
2018-02-14T09:20:12.397Z,70.56
2018-02-14T09:21:12.686Z,70.56
2018-02-14T09:22:12.417Z,70.47
2018-02-14T09:23:12.427Z,70.28
2018-02-14T09:24:12.588Z,70.18
2018-02-14T09:25:12.728Z,70.18
2018-02-14T09:26:12.455Z,69.9
2018-02-14T09:27:12.747Z,69.61
2018-02-14T09:28:12.471Z,69.99
2018-02-14T09:29:12.850Z,70.09
2018-02-14T09:30:12.492Z,70.09
2018-02-14T09:31:12.502Z,69.93
2018-02-14T09:32:12.796Z,70.21
2018-02-14T09:33:12.519Z,69.74
2018-02-14T09:34:12.810Z,69.46
2018-02-14T09:35:12.821Z,69.36
2018-02-14T09:36:12.829Z,69.46
2018-02-14T09:37:12.559Z,69.36
2018-02-14T09:38:12.850Z,69.36
2018-02-14T09:39:12.911Z,69.46
2018-02-14T09:40:12.870Z,69.55
2018-02-14T09:41:12.884Z,69.36
2018-02-14T09:42:12.604Z,70.21
2018-02-14T09:43:12.897Z,70.03
2018-02-14T09:44:12.907Z,69.74
2018-02-14T09:45:12.643Z,69.93
2018-02-14T09:46:12.925Z,70.21
2018-02-14T09:47:12.655Z,69.74
2018-02-14T09:48:12.665Z,69.93
2018-02-14T09:49:12.959Z,69.93
2018-02-14T09:50:12.966Z,69.84
2018-02-14T09:51:12.694Z,69.84
2018-02-14T09:52:12.998Z,69.84
2018-02-14T09:53:12.994Z,69.93
2018-02-14T09:54:13.004Z,70.12
2018-02-14T09:55:13.015Z,70.06
2018-02-14T09:56:13.024Z,70.15
2018-02-14T09:57:13.036Z,69.68
2018-02-14T09:58:12.761Z,69.3
2018-02-14T09:59:12.779Z,69.4
2018-02-14T10:00:12.825Z,69.49
2018-02-14T10:01:12.798Z,69.3
2018-02-14T10:02:12.804Z,69.11
2018-02-14T10:03:12.812Z,68.92
2018-02-14T10:04:12.822Z,68.73
2018-02-14T10:05:12.830Z,69.11
2018-02-14T10:06:13.128Z,69.3
2018-02-14T10:07:12.853Z,69.11
2018-02-14T10:08:12.860Z,69.3
2018-02-14T10:09:13.155Z,68.73
2018-02-14T10:10:13.169Z,68.73
2018-02-14T10:11:13.251Z,69.02
2018-02-14T10:12:12.914Z,68.44
2018-02-14T10:13:13.196Z,68.64
2018-02-14T10:14:12.924Z,68.07
2018-02-14T10:15:12.934Z,67.97
2018-02-14T10:16:13.240Z,68.35
2018-02-14T10:17:12.957Z,68.35
2018-02-14T10:18:13.246Z,68.48
2018-02-14T10:19:13.256Z,68.48
2018-02-14T10:20:12.985Z,68.35
2018-02-14T10:21:12.996Z,68.44
2018-02-14T10:22:13.011Z,68.96
2018-02-14T10:23:13.055Z,68.19
2018-02-14T10:24:13.029Z,68.1
2018-02-14T10:25:13.319Z,68.01
2018-02-14T10:26:13.051Z,68.77
2018-02-14T10:27:13.057Z,68.19
2018-02-14T10:28:13.360Z,68.19
2018-02-14T10:29:13.364Z,68.1
2018-02-14T10:30:13.098Z,67.63
2018-02-14T10:31:13.099Z,67.53
2018-02-14T10:32:13.114Z,67.44
2018-02-14T10:33:13.404Z,67.34
2018-02-14T10:34:13.136Z,67.72
2018-02-14T10:35:13.474Z,67.15
2018-02-14T10:36:13.149Z,67.44
2018-02-14T10:37:13.159Z,66.87
2018-02-14T10:38:13.172Z,66.96
2018-02-14T10:39:13.465Z,66.67
2018-02-14T10:40:13.192Z,66.77
2018-02-14T10:41:13.491Z,67.25
2018-02-14T10:42:13.215Z,66.71
2018-02-14T10:43:13.229Z,66.67
2018-02-14T10:44:13.238Z,66.9
2018-02-14T10:45:13.528Z,66.52
2018-02-14T10:46:13.599Z,66.8
2018-02-14T10:47:13.277Z,66.71
2018-02-14T10:48:13.285Z,66.8
2018-02-14T10:49:13.301Z,66.24
2018-02-14T10:50:13.305Z,66.24
2018-02-14T10:51:13.596Z,66.33
2018-02-14T10:52:13.323Z,66.24
2018-02-14T10:53:13.335Z,66.24
2018-02-14T10:54:13.347Z,66.52
2018-02-14T10:55:13.457Z,66.05
2018-02-14T10:56:13.372Z,65.86
2018-02-14T10:57:13.664Z,65.86
2018-02-14T10:58:13.671Z,65.57
2018-02-14T10:59:13.415Z,65.47
2018-02-14T11:00:13.470Z,65.38
2018-02-14T11:01:13.441Z,65.67
2018-02-14T11:02:13.716Z,65
2018-02-14T11:03:13.443Z,65.03
2018-02-14T11:04:13.456Z,64.94
2018-02-14T11:05:13.799Z,64.94
2018-02-14T11:06:13.480Z,65.13
2018-02-14T11:07:13.775Z,65.32
2018-02-14T11:08:13.787Z,64.46
2018-02-14T11:09:13.798Z,64.56
2018-02-14T11:10:13.856Z,63.99
2018-02-14T11:11:13.815Z,63.42
2018-02-14T11:12:13.544Z,63.23
2018-02-14T11:13:13.557Z,63.13
2018-02-14T11:14:13.856Z,63.13
2018-02-14T11:15:13.633Z,62.65
2018-02-14T11:16:13.870Z,62.46
2018-02-14T11:17:13.881Z,62.46
2018-02-14T11:18:13.905Z,62.46
2018-02-14T11:19:13.916Z,62.37
2018-02-14T11:20:13.787Z,62.56
2018-02-14T11:21:13.972Z,62.3
2018-02-14T11:22:13.943Z,62.65
2018-02-14T11:23:13.672Z,62.3
2018-02-14T11:24:13.966Z,62.12
2018-02-14T11:25:13.744Z,61.93
2018-02-14T11:26:13.988Z,61.45
2018-02-14T11:27:14.008Z,61.93
2018-02-14T11:28:13.730Z,61.74
2018-02-14T11:29:13.743Z,61.16
2018-02-14T11:30:14.081Z,61.07
2018-02-14T11:31:13.767Z,61.35
2018-02-14T11:32:14.057Z,61.16
2018-02-14T11:33:14.072Z,61.55
2018-02-14T11:34:14.082Z,61.74
2018-02-14T11:35:13.864Z,61.74
2018-02-14T11:36:13.824Z,61.35
2018-02-14T11:37:14.119Z,60.97
2018-02-14T11:38:13.847Z,60.88
2018-02-14T11:39:14.136Z,60.69
2018-02-14T11:40:13.870Z,60.41
2018-02-14T11:41:13.884Z,60.88
2018-02-14T11:42:14.178Z,60.72
2018-02-14T11:43:13.909Z,60.34
2018-02-14T11:44:13.921Z,60.72
2018-02-14T11:45:13.981Z,60.34
2018-02-14T11:46:14.224Z,60.44
2018-02-14T11:47:13.956Z,60.15
2018-02-14T11:48:13.967Z,60.34
2018-02-14T11:49:13.988Z,60.72
2018-02-14T11:50:14.023Z,60.15
2018-02-14T11:51:14.283Z,59.86
2018-02-14T11:52:14.014Z,60.15
2018-02-14T11:53:14.025Z,60.05
2018-02-14T11:54:14.041Z,60.24
2018-02-14T11:55:14.100Z,59.67
2018-02-14T11:56:14.345Z,59.39
2018-02-14T11:57:14.076Z,59.2
2018-02-14T11:58:14.369Z,59.1
2018-02-14T11:59:14.101Z,58.72
2018-02-14T12:00:14.448Z,58.81
2018-02-14T12:01:14.125Z,58.91
2018-02-14T12:02:14.139Z,58.91
2018-02-14T12:03:14.149Z,58.72
2018-02-14T12:04:14.450Z,59.1
2018-02-14T12:05:14.174Z,58.81
2018-02-14T12:06:14.470Z,58.91
2018-02-14T12:07:14.483Z,58.44
2018-02-14T12:08:14.493Z,58.81
2018-02-14T12:09:14.504Z,57.67
2018-02-14T12:10:14.521Z,57.87
2018-02-14T12:11:14.530Z,58.08
2018-02-14T12:12:14.263Z,57.96
2018-02-14T12:13:14.286Z,57.7
2018-02-14T12:14:14.286Z,57.67
2018-02-14T12:15:14.298Z,57.48
2018-02-14T12:16:14.594Z,57.58
2018-02-14T12:17:14.328Z,57.89
2018-02-14T12:18:14.336Z,57.42
2018-02-14T12:19:14.357Z,57.13
2018-02-14T12:20:14.361Z,57.51
2018-02-14T12:21:14.378Z,57.6
2018-02-14T12:22:14.388Z,57.8
2018-02-14T12:23:14.702Z,57.42
2018-02-14T12:24:14.413Z,57.42
2018-02-14T12:25:14.710Z,57.32
2018-02-14T12:26:14.723Z,57.13
2018-02-14T12:27:14.731Z,57.13
2018-02-14T12:28:14.468Z,56.94
2018-02-14T12:29:14.477Z,56.85
2018-02-14T12:30:14.489Z,56.94
2018-02-14T12:31:14.790Z,56.75
2018-02-14T12:32:14.523Z,56.27
2018-02-14T12:33:14.530Z,56.56
2018-02-14T12:34:14.824Z,56.37
2018-02-14T12:35:14.554Z,55.8
2018-02-14T12:36:14.880Z,55.32
2018-02-14T12:37:14.865Z,54.85
2018-02-14T12:38:14.877Z,54.75
2018-02-14T12:39:14.608Z,54.85
2018-02-14T12:40:14.934Z,54.37
2018-02-14T12:41:14.912Z,54.85
2018-02-14T12:42:14.647Z,55.04
2018-02-14T12:43:14.946Z,54.94
2018-02-14T12:44:14.671Z,54.37
2018-02-14T12:45:14.966Z,54.47
2018-02-14T12:46:14.700Z,54.08
2018-02-14T12:47:14.996Z,54.47
2018-02-14T12:48:15.009Z,54.75
2018-02-14T12:49:14.738Z,54.94
2018-02-14T12:50:15.035Z,54.85
2018-02-14T12:51:15.072Z,54.85
2018-02-14T12:52:15.055Z,54.56
2018-02-14T12:53:14.788Z,54.85
2018-02-14T12:54:15.082Z,54.85
2018-02-14T12:55:15.101Z,54.75