createdAt,value
2018-09-01T00:01:29.202Z,3.20
2018-09-01T00:03:58.586Z,3.03
2018-09-01T00:06:26.959Z,3.40
2018-09-01T00:08:55.502Z,4.90
2018-09-01T00:11:23.831Z,4.60
2018-09-01T00:13:52.182Z,4.47
2018-09-01T00:16:20.811Z,3.80
2018-09-01T00:18:49.571Z,3.90
2018-09-01T00:21:18.416Z,4.40
2018-09-01T00:23:46.773Z,4.90
2018-09-01T00:26:15.118Z,3.70
2018-09-01T00:28:43.473Z,3.87
2018-09-01T00:31:11.792Z,4.00
2018-09-01T00:33:40.191Z,3.87
2018-09-01T00:36:08.587Z,3.40
2018-09-01T00:38:42.227Z,3.97
2018-09-01T00:41:10.620Z,3.60
2018-09-01T00:43:38.996Z,3.60
2018-09-01T00:46:07.370Z,4.70
2018-09-01T00:48:35.993Z,4.90
2018-09-01T00:51:04.364Z,4.40
2018-09-01T00:53:32.746Z,4.30
2018-09-01T00:56:01.107Z,4.63
2018-09-01T00:58:29.490Z,4.70
2018-09-01T01:00:57.889Z,4.13
2018-09-01T01:03:26.230Z,3.90
2018-09-01T01:05:54.588Z,4.43
2018-09-01T01:08:23.044Z,4.30
2018-09-01T01:10:51.427Z,4.00
2018-09-01T01:13:19.759Z,4.27
2018-09-01T01:15:48.049Z,3.90
2018-09-01T01:18:16.402Z,4.53
2018-09-01T01:20:44.754Z,4.90
2018-09-01T01:23:13.336Z,5.13
2018-09-01T01:25:41.697Z,4.03
2018-09-01T01:28:09.990Z,4.30
2018-09-01T01:30:38.539Z,4.43
2018-09-01T01:33:06.897Z,3.97
2018-09-01T01:35:35.200Z,3.97
2018-09-01T01:38:03.493Z,3.87
2018-09-01T01:40:31.776Z,4.23
2018-09-01T01:43:00.122Z,4.17
2018-09-01T01:45:29.868Z,4.43
2018-09-01T01:47:58.504Z,4.40
2018-09-01T01:50:26.845Z,4.27
2018-09-01T01:52:55.126Z,4.03
2018-09-01T01:55:23.468Z,4.00
2018-09-01T01:57:52.289Z,4.00
2018-09-01T02:00:20.637Z,5.03
2018-09-01T02:02:49.231Z,5.00
2018-09-01T02:05:20.516Z,4.30
2018-09-01T02:07:49.959Z,4.83
2018-09-01T02:10:18.325Z,4.87
2018-09-01T02:12:46.654Z,4.80
2018-09-01T02:15:14.929Z,4.50
2018-09-01T02:17:43.235Z,5.30
2018-09-01T02:20:11.557Z,5.20
2018-09-01T02:22:39.853Z,4.37
2018-09-01T02:25:08.161Z,4.50
2018-09-01T02:27:36.626Z,5.07
2018-09-01T02:30:05.134Z,3.97
2018-09-01T02:32:33.424Z,4.37
2018-09-01T02:35:01.717Z,5.20
2018-09-01T02:37:30.021Z,4.70
2018-09-01T02:39:58.317Z,3.93
2018-09-01T02:42:26.659Z,3.63
2018-09-01T02:44:54.946Z,4.00
2018-09-01T02:47:23.242Z,4.10
2018-09-01T02:49:51.529Z,4.70
2018-09-01T02:52:19.904Z,4.70
2018-09-01T02:54:48.224Z,3.67
2018-09-01T02:57:16.556Z,4.00
2018-09-01T02:59:44.863Z,5.20
2018-09-01T03:02:17.368Z,4.20
2018-09-01T03:04:45.696Z,4.30
2018-09-01T03:07:13.964Z,3.53
2018-09-01T03:09:42.263Z,4.03
2018-09-01T03:12:10.586Z,4.60
2018-09-01T03:14:38.890Z,3.80
2018-09-01T03:17:07.196Z,4.00
2018-09-01T03:19:35.498Z,4.07
2018-09-01T03:22:03.811Z,3.70
2018-09-01T03:24:32.117Z,4.07
2018-09-01T03:27:00.449Z,3.80
2018-09-01T03:29:28.797Z,3.63
2018-09-01T03:31:57.100Z,3.50
2018-09-01T03:34:25.407Z,3.50
2018-09-01T03:36:53.718Z,4.30
2018-09-01T03:39:22.009Z,4.43
2018-09-01T03:41:50.347Z,3.93
2018-09-01T03:44:18.653Z,4.17
2018-09-01T03:46:46.974Z,4.00
2018-09-01T03:49:15.289Z,3.93
2018-09-01T03:51:43.553Z,3.57
2018-09-01T03:54:11.862Z,3.57
2018-09-01T03:56:40.146Z,4.47
2018-09-01T03:59:08.478Z,3.90
2018-09-01T04:01:36.783Z,4.17
2018-09-01T04:04:05.059Z,3.80
2018-09-01T04:06:33.365Z,3.67
2018-09-01T04:09:01.710Z,4.20
2018-09-01T04:11:30.054Z,4.40
2018-09-01T04:13:58.351Z,4.60
2018-09-01T04:16:27.020Z,4.17
2018-09-01T04:18:55.299Z,3.80
2018-09-01T04:21:23.606Z,4.20
2018-09-01T04:23:51.905Z,4.27
2018-09-01T04:26:20.225Z,4.10
2018-09-01T04:28:48.505Z,4.20
2018-09-01T04:31:16.830Z,3.77
2018-09-01T04:33:45.147Z,3.93
2018-09-01T04:36:13.456Z,3.63
2018-09-01T04:38:41.730Z,5.30
2018-09-01T04:41:10.037Z,3.60
2018-09-01T04:43:38.400Z,4.17
2018-09-01T04:46:06.681Z,4.17
2018-09-01T04:48:34.965Z,4.10
2018-09-01T04:51:03.265Z,3.87
2018-09-01T04:53:31.569Z,4.70
2018-09-01T04:55:59.854Z,4.60
2018-09-01T04:58:28.161Z,4.30
2018-09-01T05:00:56.603Z,4.50
2018-09-01T05:03:24.843Z,4.13
2018-09-01T05:05:53.182Z,4.27
2018-09-01T05:08:21.524Z,4.23
2018-09-01T05:10:49.804Z,4.60
2018-09-01T05:13:18.155Z,5.17
2018-09-01T05:15:46.497Z,4.03
2018-09-01T05:18:14.848Z,5.20
2018-09-01T05:20:43.164Z,4.20
2018-09-01T05:23:11.502Z,4.03
2018-09-01T05:25:40.125Z,4.10
2018-09-01T05:28:08.559Z,4.00
2018-09-01T05:30:36.913Z,4.20
2018-09-01T05:33:05.261Z,3.93
2018-09-01T05:35:33.558Z,4.40
2018-09-01T05:38:01.913Z,3.50
2018-09-01T05:40:30.410Z,3.43
2018-09-01T05:42:58.729Z,3.50
2018-09-01T05:45:27.045Z,3.70
2018-09-01T05:47:55.370Z,3.57
2018-09-01T05:50:23.718Z,3.40
2018-09-01T05:52:52.156Z,2.97
2018-09-01T05:55:20.513Z,3.10
2018-09-01T05:57:48.826Z,3.23
2018-09-01T06:00:20.782Z,3.20
2018-09-01T06:02:50.451Z,2.90
2018-09-01T06:05:18.829Z,3.40
2018-09-01T06:07:47.199Z,3.30
2018-09-01T06:10:15.676Z,3.60
2018-09-01T06:12:44.590Z,3.10
2018-09-01T06:15:12.998Z,3.83
2018-09-01T06:17:41.418Z,3.20
2018-09-01T06:20:10.017Z,3.27
2018-09-01T06:22:38.602Z,3.90
2018-09-01T06:25:07.171Z,2.83
2018-09-01T06:27:40.606Z,2.50
2018-09-01T06:30:13.321Z,2.83
2018-09-01T06:32:41.674Z,2.73
2018-09-01T06:35:10.425Z,2.97
2018-09-01T06:37:38.874Z,2.97
2018-09-01T06:40:08.730Z,2.80
2018-09-01T06:42:37.071Z,2.97
2018-09-01T06:45:05.460Z,2.60
2018-09-01T06:47:33.802Z,2.40
2018-09-01T06:50:02.221Z,2.43
2018-09-01T06:52:31.741Z,2.50
2018-09-01T06:55:00.157Z,2.57
2018-09-01T06:57:28.501Z,2.37
2018-09-01T06:59:56.914Z,3.50
2018-09-01T07:02:25.310Z,2.90
2018-09-01T07:04:53.746Z,2.50
2018-09-01T07:07:22.690Z,2.40
2018-09-01T07:09:51.166Z,2.47
2018-09-01T07:12:19.582Z,2.53
2018-09-01T07:14:47.992Z,2.33
2018-09-01T07:17:16.408Z,2.97
2018-09-01T07:19:45.357Z,2.60
2018-09-01T07:22:13.993Z,2.40
2018-09-01T07:24:43.057Z,2.60
2018-09-01T07:27:11.540Z,3.20
2018-09-01T07:29:40.058Z,2.00
2018-09-01T07:32:09.128Z,2.17
2018-09-01T07:34:38.376Z,2.50
2018-09-01T07:37:06.906Z,2.40
2018-09-01T07:39:35.363Z,2.80
2018-09-01T07:42:19.557Z,3.00
2018-09-01T07:44:50.536Z,2.60
2018-09-01T07:47:23.161Z,2.43
2018-09-01T07:49:52.140Z,2.30
2018-09-01T07:52:22.289Z,2.40
2018-09-01T07:54:51.607Z,2.87
2018-09-01T07:57:22.402Z,2.33
2018-09-01T07:59:50.780Z,2.43
2018-09-01T08:02:19.133Z,2.30
2018-09-01T08:04:47.493Z,2.30
2018-09-01T08:07:15.892Z,2.43
2018-09-01T08:09:44.289Z,2.13
2018-09-01T08:12:12.656Z,2.23
2018-09-01T08:14:41.125Z,2.23
2018-09-01T08:17:09.393Z,2.10
2018-09-01T08:19:37.676Z,2.47
2018-09-01T08:22:06.187Z,2.50
2018-09-01T08:24:34.513Z,2.20
2018-09-01T08:27:02.896Z,2.33
2018-09-01T08:29:31.301Z,2.13
2018-09-01T08:31:59.998Z,2.10
2018-09-01T08:34:28.430Z,2.20
2018-09-01T08:36:56.799Z,2.97
2018-09-01T08:39:25.172Z,2.40
2018-09-01T08:41:57.121Z,2.20
2018-09-01T08:44:26.431Z,2.13
2018-09-01T08:46:54.808Z,2.20
2018-09-01T08:49:23.201Z,1.67
2018-09-01T08:51:51.712Z,2.00
2018-09-01T08:54:20.261Z,2.00
2018-09-01T08:56:48.655Z,2.77
2018-09-01T08:59:17.809Z,1.80
2018-09-01T09:01:46.361Z,2.90
2018-09-01T09:04:14.658Z,2.10
2018-09-01T09:06:43.182Z,2.30
2018-09-01T09:09:11.617Z,2.00
2018-09-01T09:11:40.008Z,1.90
2018-09-01T09:14:08.368Z,2.40
2018-09-01T09:16:36.752Z,2.13
2018-09-01T09:19:05.126Z,2.10
2018-09-01T09:21:33.538Z,2.03
2018-09-01T09:24:02.106Z,1.93
2018-09-01T09:26:30.582Z,2.10
2018-09-01T09:28:58.958Z,1.80
2018-09-01T09:31:27.334Z,2.33
2018-09-01T09:33:55.763Z,3.37
2018-09-01T09:36:24.136Z,2.47
2018-09-01T09:38:52.506Z,3.33
2018-09-01T09:41:20.876Z,2.20
2018-09-01T09:43:49.271Z,2.27
2018-09-01T09:46:17.620Z,2.70
2018-09-01T09:48:46.099Z,2.13
2018-09-01T09:51:14.453Z,2.50
2018-09-01T09:53:42.826Z,2.30
2018-09-01T09:56:11.213Z,2.10
2018-09-01T09:58:39.887Z,1.97
2018-09-01T10:01:13.550Z,1.97
2018-09-01T10:03:43.454Z,2.23
2018-09-01T10:06:11.846Z,2.13
2018-09-01T10:08:40.184Z,1.80
2018-09-01T10:11:08.713Z,2.00
2018-09-01T10:13:37.079Z,1.80
2018-09-01T10:16:05.606Z,2.03
2018-09-01T10:18:33.969Z,2.03
2018-09-01T10:21:02.679Z,1.90
2018-09-01T10:23:31.718Z,1.70
2018-09-01T10:26:00.373Z,1.77
2018-09-01T10:28:29.079Z,2.00
2018-09-01T10:30:57.740Z,1.83
2018-09-01T10:33:26.162Z,1.60
2018-09-01T10:35:55.332Z,1.80
2018-09-01T10:38:23.875Z,1.57
2018-09-01T10:40:52.329Z,1.90
2018-09-01T10:43:20.808Z,1.70
2018-09-01T10:45:49.895Z,2.03
2018-09-01T10:48:18.377Z,1.80
2018-09-01T10:50:46.891Z,2.07
2018-09-01T10:53:15.295Z,2.00
2018-09-01T10:55:44.159Z,1.77
2018-09-01T10:58:12.760Z,1.93
2018-09-01T11:00:41.364Z,2.20
2018-09-01T11:03:09.863Z,1.60
2018-09-01T11:05:38.320Z,1.60
2018-09-01T11:08:06.824Z,1.37
2018-09-01T11:10:35.277Z,2.27
2018-09-01T11:13:04.120Z,1.63
2018-09-01T11:15:32.907Z,1.47
2018-09-01T11:18:01.376Z,1.50
2018-09-01T11:20:29.817Z,1.77
2018-09-01T11:22:58.828Z,2.17
2018-09-01T11:25:27.178Z,1.70
2018-09-01T11:27:55.653Z,1.97
2018-09-01T11:30:24.012Z,1.90
2018-09-01T11:32:52.781Z,1.50
2018-09-01T11:35:21.275Z,1.50
2018-09-01T11:37:50.036Z,1.70
2018-09-01T11:40:18.463Z,1.33
2018-09-01T11:42:47.345Z,1.70
2018-09-01T11:45:15.657Z,1.60
2018-09-01T11:47:44.100Z,1.63
2018-09-01T11:50:13.331Z,1.60
2018-09-01T11:52:42.675Z,1.60
2018-09-01T11:55:12.118Z,1.97
2018-09-01T11:57:40.855Z,1.83
2018-09-01T12:00:10.202Z,1.80
2018-09-01T12:02:38.604Z,1.63
2018-09-01T12:05:07.011Z,1.70
2018-09-01T12:07:35.399Z,1.50
2018-09-01T12:10:04.508Z,2.17
2018-09-01T12:12:32.870Z,1.80
2018-09-01T12:15:01.282Z,2.10
2018-09-01T12:17:29.818Z,1.90
2018-09-01T12:19:58.159Z,1.77
2018-09-01T12:22:26.664Z,1.83
2018-09-01T12:24:55.155Z,2.73
2018-09-01T12:27:23.590Z,2.90
2018-09-01T12:29:52.037Z,1.87
2018-09-01T12:32:20.419Z,1.93
2018-09-01T12:34:48.879Z,1.90
2018-09-01T12:37:17.605Z,1.97
2018-09-01T12:39:46.989Z,1.93
2018-09-01T12:42:15.403Z,1.90
2018-09-01T12:44:43.800Z,2.57
2018-09-01T12:47:12.197Z,2.03
2018-09-01T12:49:41.382Z,2.20
2018-09-01T12:52:09.772Z,1.93
2018-09-01T12:54:38.158Z,2.10
2018-09-01T12:57:06.531Z,1.93
2018-09-01T12:59:35.025Z,2.00
2018-09-01T13:02:03.778Z,2.10
2018-09-01T13:04:32.171Z,1.80
2018-09-01T13:07:00.602Z,2.23
2018-09-01T13:09:28.950Z,2.00
2018-09-01T13:11:57.335Z,1.87
2018-09-01T13:14:27.078Z,1.80
2018-09-01T13:16:55.833Z,2.13
2018-09-01T13:19:24.273Z,2.03
2018-09-01T13:21:52.669Z,2.43
2018-09-01T13:24:21.020Z,1.97
2018-09-01T13:26:49.480Z,2.10
2018-09-01T13:29:17.866Z,2.07
2018-09-01T13:31:46.359Z,2.30
2018-09-01T13:34:14.817Z,1.90
2018-09-01T13:36:43.297Z,2.40
2018-09-01T13:39:11.663Z,1.90
2018-09-01T13:41:40.095Z,1.87
2018-09-01T13:44:08.479Z,2.03
2018-09-01T13:46:36.812Z,2.53
2018-09-01T13:49:05.275Z,2.00
2018-09-01T13:51:34.414Z,1.90
2018-09-01T13:54:02.858Z,1.50
2018-09-01T13:56:31.196Z,2.20
2018-09-01T13:58:59.535Z,1.57
2018-09-01T14:01:27.920Z,1.70
2018-09-01T14:03:56.262Z,1.87
2018-09-01T14:06:24.619Z,1.70
2018-09-01T14:08:53.044Z,2.10
2018-09-01T14:11:21.397Z,2.40
2018-09-01T14:13:49.848Z,1.90
2018-09-01T14:16:18.257Z,1.50
2018-09-01T14:18:46.621Z,1.90
2018-09-01T14:21:14.950Z,1.60
2018-09-01T14:23:43.568Z,2.00
2018-09-01T14:26:11.917Z,1.50
2018-09-01T14:28:40.777Z,1.90
2018-09-01T14:31:09.125Z,1.43
2018-09-01T14:33:37.505Z,1.50
2018-09-01T14:36:06.055Z,1.70
2018-09-01T14:38:34.680Z,1.57
2018-09-01T14:41:03.950Z,1.97
2018-09-01T14:43:32.371Z,1.70
2018-09-01T14:46:00.727Z,1.40
2018-09-01T14:48:29.151Z,1.50
2018-09-01T14:50:57.537Z,1.57
2018-09-01T14:53:25.920Z,1.70
2018-09-01T14:55:54.313Z,1.67
2018-09-01T14:58:22.654Z,1.40
2018-09-01T15:00:51.011Z,1.50
2018-09-01T15:03:19.379Z,1.80
2018-09-01T15:05:47.774Z,1.80
2018-09-01T15:08:16.122Z,1.70
2018-09-01T15:10:44.473Z,1.70
2018-09-01T15:13:12.859Z,1.70
2018-09-01T15:15:42.765Z,1.40
2018-09-01T15:18:11.122Z,1.57
2018-09-01T15:20:39.512Z,1.50
2018-09-01T15:23:07.862Z,1.43
2018-09-01T15:25:36.783Z,1.60
2018-09-01T15:28:06.363Z,1.77
2018-09-01T15:30:34.756Z,2.20
2018-09-01T15:33:03.139Z,1.50
2018-09-01T15:35:32.721Z,1.97
2018-09-01T15:38:01.045Z,1.67
2018-09-01T15:40:29.399Z,1.40
2018-09-01T15:42:57.878Z,1.40
2018-09-01T15:45:26.252Z,1.80
2018-09-01T15:47:55.210Z,1.40
2018-09-01T15:50:23.555Z,2.03
2018-09-01T15:52:52.043Z,2.07
2018-09-01T15:55:20.456Z,1.60
2018-09-01T15:57:48.791Z,1.33
2018-09-01T16:00:17.180Z,1.87
2018-09-01T16:02:45.554Z,1.83
2018-09-01T16:05:13.937Z,1.90
2018-09-01T16:07:42.873Z,1.60
2018-09-01T16:10:13.016Z,1.60
2018-09-01T16:12:41.521Z,1.60
2018-09-01T16:15:09.891Z,1.63
2018-09-01T16:17:38.290Z,1.50
2018-09-01T16:20:06.715Z,1.80
2018-09-01T16:22:35.043Z,1.53
2018-09-01T16:25:03.842Z,1.70
2018-09-01T16:27:32.206Z,1.70
2018-09-01T16:30:00.556Z,1.57
2018-09-01T16:32:31.382Z,1.80
2018-09-01T16:34:59.712Z,1.57
2018-09-01T16:37:28.116Z,1.47
2018-09-01T16:39:56.477Z,1.70
2018-09-01T16:42:24.901Z,1.47
2018-09-01T16:44:53.259Z,1.60
2018-09-01T16:47:21.635Z,1.40
2018-09-01T16:49:49.986Z,1.83
2018-09-01T16:52:18.536Z,1.50
2018-09-01T16:54:46.839Z,1.63
2018-09-01T16:57:15.174Z,1.70
2018-09-01T16:59:44.242Z,1.43
2018-09-01T17:02:12.587Z,1.30
2018-09-01T17:04:40.928Z,2.03
2018-09-01T17:07:09.549Z,1.50
2018-09-01T17:09:38.132Z,1.53
2018-09-01T17:12:06.499Z,1.47
2018-09-01T17:14:35.520Z,1.67
2018-09-01T17:17:04.001Z,1.73
2018-09-01T17:19:32.366Z,1.43
2018-09-01T17:22:00.883Z,1.37
2018-09-01T17:24:29.653Z,1.67
2018-09-01T17:26:58.183Z,2.77
2018-09-01T17:29:26.887Z,1.50
2018-09-01T17:31:55.218Z,2.03
2018-09-01T17:34:23.578Z,1.87
2018-09-01T17:36:51.900Z,1.67
2018-09-01T17:39:20.230Z,2.00
2018-09-01T17:41:48.857Z,1.50
2018-09-01T17:44:17.513Z,1.50
2018-09-01T17:46:45.951Z,1.50
2018-09-01T17:49:14.327Z,1.50
2018-09-01T17:51:42.791Z,1.60
2018-09-01T17:54:12.022Z,1.70
2018-09-01T17:56:40.866Z,1.80
2018-09-01T17:59:09.556Z,1.70
2018-09-01T18:01:37.943Z,1.50
2018-09-01T18:04:06.479Z,1.40
2018-09-01T18:06:34.804Z,1.60
2018-09-01T18:09:04.323Z,1.70
2018-09-01T18:11:33.387Z,1.53
2018-09-01T18:14:01.757Z,1.60
2018-09-01T18:16:30.214Z,1.53
2018-09-01T18:18:58.703Z,1.90
2018-09-01T18:21:27.108Z,1.30
2018-09-01T18:23:55.752Z,1.50
2018-09-01T18:26:24.080Z,1.50
2018-09-01T18:28:54.377Z,1.50
2018-09-01T18:31:22.744Z,1.30
2018-09-01T18:33:51.162Z,1.80
2018-09-01T18:36:20.514Z,1.60
2018-09-01T18:38:48.960Z,1.43
2018-09-01T18:41:17.473Z,1.87
2018-09-01T18:43:45.907Z,1.40
2018-09-01T18:46:14.387Z,2.40
2018-09-01T18:48:42.794Z,1.67
2018-09-01T18:51:11.253Z,1.33
2018-09-01T18:53:39.880Z,1.83
2018-09-01T18:56:08.716Z,1.40
2018-09-01T18:58:37.187Z,1.60
2018-09-01T19:01:05.896Z,1.70
2018-09-01T19:03:34.318Z,1.30
2018-09-01T19:06:03.388Z,1.63
2018-09-01T19:08:31.903Z,1.90
2018-09-01T19:11:00.315Z,1.90
2018-09-01T19:13:29.390Z,1.70
2018-09-01T19:15:57.753Z,1.93
2018-09-01T19:18:26.143Z,1.60
2018-09-01T19:20:54.549Z,1.80
2018-09-01T19:23:22.912Z,1.60
2018-09-01T19:25:51.368Z,2.17
2018-09-01T19:28:19.803Z,1.70
2018-09-01T19:30:48.185Z,1.80
2018-09-01T19:33:16.559Z,2.30
2018-09-01T19:35:47.070Z,1.93
2018-09-01T19:38:16.400Z,2.20
2018-09-01T19:40:44.798Z,1.77
2018-09-01T19:43:13.230Z,1.70
2018-09-01T19:45:41.750Z,1.80
2018-09-01T19:48:09.953Z,1.93
2018-09-01T19:50:38.431Z,1.90
2018-09-01T19:53:06.807Z,1.87
2018-09-01T19:55:36.243Z,1.80
2018-09-01T19:58:04.645Z,1.60
2018-09-01T20:00:33.025Z,2.00
2018-09-01T20:03:01.517Z,1.80
2018-09-01T20:05:30.068Z,1.80
2018-09-01T20:07:59.016Z,1.70
2018-09-01T20:10:27.377Z,1.50
2018-09-01T20:12:55.830Z,2.30
2018-09-01T20:15:24.923Z,1.70
2018-09-01T20:17:53.291Z,1.60
2018-09-01T20:20:21.828Z,1.83
2018-09-01T20:22:50.223Z,1.80
2018-09-01T20:25:18.670Z,2.37
2018-09-01T20:27:46.943Z,1.67
2018-09-01T20:30:15.308Z,1.63
2018-09-01T20:32:45.103Z,1.90
2018-09-01T20:35:18.948Z,1.60
2018-09-01T20:37:47.387Z,2.20
2018-09-01T20:40:15.721Z,1.90
2018-09-01T20:42:44.132Z,2.27
2018-09-01T20:45:13.094Z,2.20
2018-09-01T20:47:41.538Z,2.30
2018-09-01T20:50:09.970Z,1.90
2018-09-01T20:52:38.871Z,2.10
2018-09-01T20:55:07.215Z,2.47
2018-09-01T20:57:35.601Z,3.10
2018-09-01T21:00:04.644Z,1.90
2018-09-01T21:02:34.026Z,2.70
2018-09-01T21:05:02.914Z,1.97
2018-09-01T21:07:31.293Z,2.00
2018-09-01T21:09:59.673Z,2.10
2018-09-01T21:12:28.099Z,1.80
2018-09-01T21:14:56.533Z,2.00
2018-09-01T21:17:25.885Z,2.07
2018-09-01T21:19:54.242Z,2.00
2018-09-01T21:22:22.616Z,2.10
2018-09-01T21:24:50.992Z,2.40
2018-09-01T21:27:19.447Z,1.97
2018-09-01T21:29:47.819Z,2.23
2018-09-01T21:32:17.278Z,2.60
2018-09-01T21:34:45.626Z,1.90
2018-09-01T21:37:13.954Z,1.80
2018-09-01T21:39:42.338Z,2.10
2018-09-01T21:42:10.701Z,2.20
2018-09-01T21:44:39.055Z,2.13
2018-09-01T21:47:07.642Z,2.20
2018-09-01T21:49:35.990Z,2.00
2018-09-01T21:52:04.358Z,1.83
2018-09-01T21:54:33.042Z,2.07
2018-09-01T21:57:01.457Z,2.00
2018-09-01T21:59:29.750Z,2.10
2018-09-01T22:02:03.362Z,2.20
2018-09-01T22:05:35.369Z,2.10
2018-09-01T22:08:03.701Z,2.10
2018-09-01T22:10:32.685Z,2.80
2018-09-01T22:13:01.013Z,2.37
2018-09-01T22:15:29.336Z,1.90
2018-09-01T22:17:57.402Z,1.90
2018-09-01T22:20:25.726Z,2.20
2018-09-01T22:22:54.098Z,2.10
2018-09-01T22:25:22.412Z,2.00
2018-09-01T22:27:50.730Z,2.60
2018-09-01T22:30:19.099Z,2.10
2018-09-01T22:32:48.072Z,2.47
2018-09-01T22:35:17.420Z,2.30
2018-09-01T22:37:45.756Z,2.47
2018-09-01T22:40:14.122Z,2.20
2018-09-01T22:42:42.458Z,2.53
2018-09-01T22:45:11.635Z,2.30
2018-09-01T22:47:40.101Z,2.93
2018-09-01T22:50:08.404Z,2.30
2018-09-01T22:52:36.681Z,2.57
2018-09-01T22:55:05.093Z,2.70
2018-09-01T22:57:33.441Z,3.70
2018-09-01T23:00:01.767Z,2.80
2018-09-01T23:02:30.098Z,2.50
2018-09-01T23:04:58.398Z,2.70
2018-09-01T23:07:26.851Z,2.23
2018-09-01T23:09:55.180Z,2.60
2018-09-01T23:12:23.530Z,2.70
2018-09-01T23:14:51.882Z,2.63
2018-09-01T23:17:20.219Z,3.10
2018-09-01T23:19:49.538Z,2.50
2018-09-01T23:22:17.864Z,2.70
2018-09-01T23:24:47.481Z,2.40
2018-09-01T23:27:15.848Z,2.30
2018-09-01T23:29:44.219Z,2.73
2018-09-01T23:32:12.680Z,3.03
2018-09-01T23:34:41.002Z,2.57
2018-09-01T23:37:09.326Z,2.73
2018-09-01T23:39:38.512Z,2.83
2018-09-01T23:42:06.806Z,3.00
2018-09-01T23:44:35.211Z,2.57
2018-09-01T23:47:03.538Z,2.80
2018-09-01T23:49:31.897Z,2.93
2018-09-01T23:52:01.294Z,3.00
2018-09-01T23:54:29.674Z,2.93
2018-09-01T23:56:58.041Z,3.10
2018-09-01T23:59:26.361Z,2.90
