createdAt,value
2018-10-07T00:01:07.587Z,64.10
2018-10-07T00:06:07.502Z,63.80
2018-10-07T00:08:37.868Z,62.80
2018-10-07T00:11:08.126Z,63.50
2018-10-07T00:16:07.740Z,63.30
2018-10-07T00:26:07.583Z,63.20
2018-10-07T00:36:07.158Z,63.10
2018-10-07T00:41:05.912Z,63.20
2018-10-07T00:48:34.177Z,63.10
2018-10-07T00:51:03.988Z,63.00
2018-10-07T00:56:02.702Z,63.10
2018-10-07T00:58:32.285Z,63.10
2018-10-07T01:03:30.981Z,63.10
2018-10-07T01:06:00.547Z,63.00
2018-10-07T01:15:57.475Z,63.10
2018-10-07T01:18:27.051Z,63.20
2018-10-07T01:23:25.727Z,63.30
2018-10-07T01:28:24.441Z,63.30
2018-10-07T01:30:53.993Z,63.30
2018-10-07T01:35:52.668Z,63.30
2018-10-07T01:38:22.269Z,63.30
2018-10-07T01:43:20.966Z,63.40
2018-10-07T01:48:19.677Z,63.40
2018-10-07T01:55:47.521Z,63.30
2018-10-07T02:08:14.432Z,63.40
2018-10-07T02:10:44.010Z,63.40
2018-10-07T02:18:12.208Z,63.40
2018-10-07T02:23:11.125Z,63.30
2018-10-07T02:25:40.684Z,63.40
2018-10-07T02:30:39.906Z,63.30
2018-10-07T02:35:38.996Z,63.40
2018-10-07T02:40:39.985Z,63.20
2018-10-07T02:43:09.553Z,63.20
2018-10-07T02:53:07.130Z,63.10
2018-10-07T02:55:36.643Z,63.10
2018-10-07T03:03:04.546Z,63.10
2018-10-07T03:18:02.232Z,63.00
2018-10-07T03:20:31.802Z,62.90
2018-10-07T03:30:28.932Z,62.90
2018-10-07T03:32:58.509Z,62.90
2018-10-07T03:37:57.200Z,62.90
2018-10-07T03:45:25.462Z,62.90
2018-10-07T03:47:55.055Z,62.90
2018-10-07T04:02:50.833Z,62.90
2018-10-07T04:05:20.423Z,63.00
2018-10-07T04:07:49.983Z,63.00
2018-10-07T04:12:48.649Z,63.00
2018-10-07T04:17:47.336Z,63.00
2018-10-07T04:20:16.893Z,63.00
2018-10-07T04:30:13.964Z,63.00
2018-10-07T04:32:43.562Z,63.10
2018-10-07T04:35:13.128Z,63.10
2018-10-07T04:37:42.686Z,63.10
2018-10-07T04:40:12.269Z,63.10
2018-10-07T04:42:41.853Z,63.20
2018-10-07T04:45:11.442Z,63.10
2018-10-07T05:07:36.333Z,63.10
2018-10-07T05:10:17.265Z,63.20
2018-10-07T05:15:15.996Z,63.10
2018-10-07T05:17:45.795Z,63.10
2018-10-07T05:27:42.699Z,63.00
2018-10-07T05:32:41.634Z,63.00
2018-10-07T05:37:40.732Z,62.90
2018-10-07T05:50:08.019Z,62.80
2018-10-07T05:55:07.620Z,62.70
2018-10-07T05:57:37.185Z,62.60
2018-10-07T06:00:07.321Z,62.50
2018-10-07T06:05:07.056Z,62.30
2018-10-07T06:07:37.048Z,62.20
2018-10-07T06:17:39.388Z,61.60
2018-10-07T06:27:38.485Z,61.40
2018-10-07T06:32:37.185Z,60.70
2018-10-07T06:35:06.762Z,60.60
2018-10-07T06:37:36.313Z,60.60
2018-10-07T06:42:34.990Z,60.40
2018-10-07T06:50:02.867Z,59.70
2018-10-07T06:55:01.982Z,51.30
2018-10-07T07:02:30.441Z,56.60
2018-10-07T07:09:58.490Z,55.90
2018-10-07T07:12:28.073Z,55.80
2018-10-07T07:17:26.765Z,55.20
2018-10-07T07:19:56.443Z,55.30
2018-10-07T07:24:55.337Z,55.10
2018-10-07T07:27:24.926Z,55.10
2018-10-07T07:29:54.523Z,54.90
2018-10-07T07:34:53.210Z,53.90
2018-10-07T07:37:22.952Z,54.10
2018-10-07T07:44:50.996Z,53.90
2018-10-07T07:49:49.698Z,53.40
2018-10-07T07:57:18.244Z,52.60
2018-10-07T07:59:47.821Z,52.40
2018-10-07T08:04:46.541Z,51.90
2018-10-07T08:07:16.115Z,51.90
2018-10-07T08:09:45.669Z,51.40
2018-10-07T08:14:44.362Z,51.00
2018-10-07T08:22:13.489Z,50.90
2018-10-07T08:24:43.123Z,50.70
2018-10-07T08:27:13.274Z,50.60
2018-10-07T08:32:13.247Z,50.40
2018-10-07T08:34:43.368Z,50.40
2018-10-07T08:37:13.552Z,50.20
2018-10-07T08:39:44.171Z,50.40
2018-10-07T08:42:13.746Z,49.80
2018-10-07T08:44:43.679Z,49.80
2018-10-07T08:47:13.974Z,49.80
2018-10-07T08:52:13.778Z,49.90
2018-10-07T08:57:13.913Z,50.30
2018-10-07T09:02:14.157Z,50.90
2018-10-07T09:07:14.371Z,51.50
2018-10-07T09:09:44.616Z,51.70
2018-10-07T09:17:13.500Z,52.20
2018-10-07T09:24:41.426Z,52.60
2018-10-07T09:27:11.047Z,52.60
2018-10-07T09:29:40.761Z,53.10
2018-10-07T09:37:08.758Z,53.10
2018-10-07T09:39:38.409Z,53.00
2018-10-07T09:44:37.263Z,53.00
2018-10-07T09:47:06.898Z,53.20
2018-10-07T09:52:05.573Z,53.20
2018-10-07T09:54:35.171Z,53.30
2018-10-07T09:59:33.848Z,53.60
2018-10-07T10:02:03.445Z,53.60
2018-10-07T10:07:02.216Z,53.40
2018-10-07T10:09:32.226Z,53.60
2018-10-07T10:12:01.812Z,53.40
2018-10-07T10:17:03.991Z,53.30
2018-10-07T10:29:18.519Z,53.50
2018-10-07T10:37:01.140Z,53.70
2018-10-07T10:57:35.827Z,54.10
2018-10-07T11:04:47.404Z,54.00
2018-10-07T11:10:00.469Z,54.30
2018-10-07T11:15:11.668Z,54.30
2018-10-07T11:17:51.708Z,54.40
2018-10-07T11:20:31.401Z,54.40
2018-10-07T11:25:44.142Z,54.20
2018-10-07T11:28:24.130Z,54.20
2018-10-07T11:35:40.801Z,54.00
2018-10-07T11:38:18.972Z,54.20
2018-10-07T11:41:00.004Z,54.40
2018-10-07T11:48:49.681Z,54.10
2018-10-07T11:51:27.906Z,53.80
2018-10-07T12:01:25.652Z,54.20
2018-10-07T12:08:54.052Z,54.00
2018-10-07T12:13:52.748Z,54.00
2018-10-07T12:16:22.431Z,54.00
2018-10-07T12:21:21.029Z,54.00
2018-10-07T12:23:50.589Z,54.00
2018-10-07T12:31:19.402Z,54.00
2018-10-07T12:33:49.023Z,54.10
2018-10-07T12:41:17.381Z,54.20
2018-10-07T12:51:14.491Z,54.30
2018-10-07T12:53:44.080Z,54.30
2018-10-07T13:03:41.546Z,54.40
2018-10-07T13:06:11.141Z,54.40
2018-10-07T13:31:07.606Z,47.60
2018-10-07T13:33:37.565Z,53.40
2018-10-07T13:36:07.132Z,54.40
2018-10-07T13:38:36.704Z,55.00
2018-10-07T13:51:03.796Z,55.50
2018-10-07T13:53:33.656Z,55.30
2018-10-07T13:56:03.306Z,55.40
2018-10-07T14:01:02.581Z,55.60
2018-10-07T14:03:32.215Z,55.80
2018-10-07T14:11:00.230Z,56.20
2018-10-07T14:15:58.926Z,56.30
2018-10-07T14:23:27.323Z,56.30
2018-10-07T14:28:26.074Z,56.40
2018-10-07T14:30:55.646Z,56.40
2018-10-07T14:33:25.466Z,56.30
2018-10-07T14:38:24.429Z,56.30
2018-10-07T14:40:54.544Z,56.20
2018-10-07T14:43:24.680Z,56.30
2018-10-07T14:45:54.908Z,56.40
2018-10-07T14:48:24.830Z,56.40
2018-10-07T14:50:55.070Z,56.40
2018-10-07T14:58:24.150Z,56.40
2018-10-07T15:03:22.830Z,56.40
2018-10-07T15:05:52.413Z,56.40
2018-10-07T15:08:21.993Z,56.30
2018-10-07T15:10:51.554Z,56.40
2018-10-07T15:23:18.049Z,56.50
2018-10-07T15:28:16.782Z,56.70
2018-10-07T15:30:46.378Z,56.80
2018-10-07T15:40:43.528Z,57.00
2018-10-07T15:43:13.088Z,57.00
2018-10-07T15:53:10.280Z,56.90
2018-10-07T16:00:38.541Z,56.80
2018-10-07T16:03:09.534Z,56.80
2018-10-07T16:08:08.349Z,56.80
2018-10-07T16:13:07.036Z,56.80
2018-10-07T16:40:29.937Z,57.10
2018-10-07T16:45:28.643Z,57.00
2018-10-07T16:50:27.345Z,57.00
2018-10-07T16:52:57.183Z,57.10
2018-10-07T17:01:06.255Z,57.20
2018-10-07T17:03:35.846Z,57.20
2018-10-07T17:06:05.419Z,57.20
2018-10-07T17:18:32.925Z,57.30
2018-10-07T17:21:02.518Z,57.40
2018-10-07T17:26:01.601Z,57.50
2018-10-07T17:28:31.201Z,57.50
2018-10-07T17:31:00.781Z,57.50
2018-10-07T17:40:58.168Z,57.60
2018-10-07T17:43:27.756Z,57.70
2018-10-07T17:48:26.605Z,57.80
2018-10-07T17:50:56.489Z,57.90
2018-10-07T17:58:24.923Z,58.10
2018-10-07T18:00:54.489Z,58.10
2018-10-07T18:05:53.949Z,58.20
2018-10-07T18:10:52.794Z,58.20
2018-10-07T18:18:21.374Z,58.30
2018-10-07T18:23:20.245Z,58.40
2018-10-07T18:25:49.829Z,58.40
2018-10-07T18:28:19.995Z,58.40
2018-10-07T18:33:18.960Z,58.40
2018-10-07T18:40:47.136Z,58.40
2018-10-07T18:43:16.824Z,58.40
2018-10-07T18:45:46.672Z,58.40
2018-10-07T18:53:15.209Z,58.40
2018-10-07T18:58:13.910Z,58.50
2018-10-07T19:00:43.478Z,58.50
2018-10-07T19:10:40.789Z,58.60
2018-10-07T19:13:10.374Z,58.60
2018-10-07T19:18:09.042Z,58.60
2018-10-07T19:20:38.609Z,58.60
2018-10-07T19:23:08.176Z,58.70
2018-10-07T19:25:37.744Z,58.70
2018-10-07T19:33:06.794Z,58.70
2018-10-07T19:35:36.361Z,58.70
2018-10-07T19:45:34.046Z,58.80
2018-10-07T19:50:32.807Z,58.80
2018-10-07T19:53:02.414Z,58.90
2018-10-07T20:00:31.082Z,59.00
2018-10-07T20:03:00.657Z,59.00
2018-10-07T20:30:23.524Z,59.70
2018-10-07T20:32:53.106Z,59.60
2018-10-07T20:35:22.720Z,59.70
2018-10-07T20:40:21.384Z,59.80
2018-10-07T20:42:51.166Z,59.80
2018-10-07T20:50:19.506Z,59.80
2018-10-07T20:55:18.197Z,59.90
2018-10-07T21:00:16.900Z,60.00
2018-10-07T21:02:46.546Z,60.00
2018-10-07T21:05:16.093Z,60.00
2018-10-07T21:10:15.358Z,60.00
2018-10-07T21:17:43.191Z,60.00
2018-10-07T21:22:41.901Z,60.20
2018-10-07T21:25:11.467Z,60.20
2018-10-07T21:37:39.121Z,60.50
2018-10-07T21:40:08.717Z,60.50
2018-10-07T21:47:36.524Z,60.70
2018-10-07T21:52:35.285Z,60.80
2018-10-07T21:55:05.185Z,60.70
2018-10-07T21:57:35.165Z,60.80
2018-10-07T22:00:06.626Z,60.80
2018-10-07T22:02:36.224Z,60.90
2018-10-07T22:05:06.167Z,61.00
2018-10-07T22:07:35.729Z,61.00
2018-10-07T22:10:05.387Z,60.80
2018-10-07T22:12:35.605Z,60.90
2018-10-07T22:20:04.776Z,60.90
2018-10-07T22:25:03.586Z,61.00
2018-10-07T22:27:33.170Z,61.00
2018-10-07T22:32:31.874Z,60.90
2018-10-07T22:35:01.464Z,60.90
2018-10-07T22:37:31.034Z,60.90
2018-10-07T22:47:28.090Z,60.70
2018-10-07T22:49:57.656Z,60.50
2018-10-07T22:52:27.210Z,60.50
2018-10-07T22:54:56.771Z,60.40
2018-10-07T22:57:26.326Z,60.30
2018-10-07T23:04:54.877Z,60.20
2018-10-07T23:07:24.437Z,60.20
2018-10-07T23:09:54.028Z,60.10
2018-10-07T23:12:23.587Z,60.10
2018-10-07T23:14:53.155Z,60.10
2018-10-07T23:37:16.427Z,60.00
2018-10-07T23:42:15.365Z,60.00
2018-10-07T23:44:44.931Z,60.00
2018-10-07T23:52:13.156Z,60.00
2018-10-07T23:57:12.830Z,60.10
2018-10-07T23:59:42.509Z,60.10
