createdAt,value
2023-05-21T00:00:12.052Z,455.00
2023-05-21T00:01:12.041Z,454.00
2023-05-21T00:02:12.039Z,453.00
2023-05-21T00:03:12.154Z,454.00
2023-05-21T00:04:12.116Z,457.00
2023-05-21T00:06:12.230Z,457.00
2023-05-21T00:07:12.282Z,457.00
2023-05-21T00:08:12.255Z,460.00
2023-05-21T00:09:12.305Z,463.00
2023-05-21T00:10:12.343Z,460.00
2023-05-21T00:11:12.353Z,462.00
2023-05-21T00:12:12.388Z,462.00
2023-05-21T00:13:12.439Z,465.00
2023-05-21T00:14:12.439Z,467.00
2023-05-21T00:15:12.466Z,465.00
2023-05-21T00:16:12.538Z,467.00
2023-05-21T00:17:12.537Z,467.00
2023-05-21T00:18:12.609Z,468.00
2023-05-21T00:19:12.607Z,470.00
2023-05-21T00:20:12.580Z,471.00
2023-05-21T00:21:12.614Z,468.00
2023-05-21T00:22:12.634Z,468.00
2023-05-21T00:23:12.610Z,470.00
2023-05-21T00:24:12.646Z,469.00
2023-05-21T00:25:12.671Z,468.00
2023-05-21T00:26:12.693Z,466.00
2023-05-21T00:27:12.679Z,466.00
2023-05-21T00:28:12.753Z,467.00
2023-05-21T00:29:12.761Z,470.00
2023-05-21T00:30:12.757Z,470.00
2023-05-21T00:31:12.804Z,468.00
2023-05-21T00:32:12.863Z,469.00
2023-05-21T00:33:12.789Z,471.00
2023-05-21T00:34:12.889Z,471.00
2023-05-21T00:35:12.855Z,472.00
2023-05-21T00:36:12.862Z,470.00
2023-05-21T00:37:12.976Z,469.00
2023-05-21T00:38:12.890Z,466.00
2023-05-21T00:39:12.903Z,466.00
2023-05-21T00:40:12.944Z,465.00
2023-05-21T00:41:12.945Z,466.00
2023-05-21T00:42:12.952Z,465.00
2023-05-21T00:43:12.987Z,467.00
2023-05-21T00:44:13.012Z,469.00
2023-05-21T00:45:13.044Z,468.00
2023-05-21T00:46:13.082Z,469.00
2023-05-21T00:47:13.125Z,469.00
2023-05-21T00:48:13.102Z,469.00
2023-05-21T00:49:13.121Z,473.00
2023-05-21T00:50:13.187Z,474.00
2023-05-21T00:51:13.168Z,474.00
2023-05-21T00:52:13.156Z,472.00
2023-05-21T00:53:13.192Z,476.00
2023-05-21T00:54:13.244Z,474.00
2023-05-21T00:55:13.247Z,473.00
2023-05-21T00:56:13.243Z,473.00
2023-05-21T00:57:13.329Z,473.00
2023-05-21T00:58:13.316Z,471.00
2023-05-21T00:59:13.346Z,471.00
2023-05-21T01:00:13.391Z,470.00
2023-05-21T01:01:13.519Z,472.00
2023-05-21T01:02:13.460Z,473.00
2023-05-21T01:03:13.720Z,472.00
2023-05-21T01:04:13.478Z,471.00
2023-05-21T01:05:13.522Z,473.00
2023-05-21T01:06:13.528Z,474.00
2023-05-21T01:07:13.527Z,473.00
2023-05-21T01:08:13.548Z,475.00
2023-05-21T01:09:13.627Z,476.00
2023-05-21T01:10:13.713Z,475.00
2023-05-21T01:11:13.649Z,476.00
2023-05-21T01:12:13.699Z,475.00
2023-05-21T01:13:13.681Z,475.00
2023-05-21T01:14:13.730Z,480.00
2023-05-21T01:15:13.757Z,479.00
2023-05-21T01:16:13.752Z,480.00
2023-05-21T01:17:13.823Z,482.00
2023-05-21T01:18:13.886Z,484.00
2023-05-21T01:19:13.897Z,484.00
2023-05-21T01:20:13.867Z,485.00
2023-05-21T01:21:13.924Z,483.00
2023-05-21T01:22:13.944Z,485.00
2023-05-21T01:23:13.961Z,484.00
2023-05-21T01:24:14.045Z,484.00
2023-05-21T01:25:14.053Z,484.00
2023-05-21T01:26:14.098Z,482.00
2023-05-21T01:27:14.140Z,480.00
2023-05-21T01:28:14.256Z,480.00
2023-05-21T01:29:14.308Z,481.00
2023-05-21T01:30:14.299Z,479.00
2023-05-21T01:31:14.349Z,479.00
2023-05-21T01:32:14.381Z,480.00
2023-05-21T01:33:14.437Z,479.00
2023-05-21T01:34:14.456Z,481.00
2023-05-21T01:35:14.507Z,483.00
2023-05-21T01:36:14.564Z,481.00
2023-05-21T01:37:14.645Z,479.00
2023-05-21T01:38:14.681Z,475.00
2023-05-21T01:39:14.799Z,479.00
2023-05-21T01:40:14.799Z,480.00
2023-05-21T01:41:14.850Z,480.00
2023-05-21T01:42:14.932Z,477.00
2023-05-21T01:43:14.956Z,477.00
2023-05-21T01:44:15.031Z,473.00
2023-05-21T01:45:15.075Z,473.00
2023-05-21T01:46:15.204Z,477.00
2023-05-21T01:47:15.218Z,477.00
2023-05-21T01:48:15.238Z,476.00
2023-05-21T01:49:15.285Z,475.00
2023-05-21T01:50:15.304Z,472.00
2023-05-21T01:51:15.364Z,471.00
2023-05-21T01:52:15.403Z,470.00
2023-05-21T01:53:15.465Z,467.00
2023-05-21T01:54:15.531Z,464.00
2023-05-21T01:55:15.554Z,466.00
2023-05-21T01:56:15.599Z,466.00
2023-05-21T01:57:15.704Z,468.00
2023-05-21T01:58:15.742Z,467.00
2023-05-21T01:59:15.729Z,470.00
2023-05-21T02:00:15.796Z,473.00
2023-05-21T02:01:15.873Z,473.00
2023-05-21T02:02:16.069Z,479.00
2023-05-21T02:03:16.124Z,478.00
2023-05-21T02:04:16.011Z,477.00
2023-05-21T02:05:16.218Z,475.00
2023-05-21T02:06:16.214Z,475.00
2023-05-21T02:07:16.200Z,477.00
2023-05-21T02:08:16.277Z,479.00
2023-05-21T02:09:16.269Z,482.00
2023-05-21T02:10:16.320Z,479.00
2023-05-21T02:11:16.376Z,482.00
2023-05-21T02:12:16.394Z,483.00
2023-05-21T02:13:16.431Z,487.00
2023-05-21T02:14:16.505Z,486.00
2023-05-21T02:15:16.552Z,489.00
2023-05-21T02:16:16.643Z,492.00
2023-05-21T02:17:16.678Z,493.00
2023-05-21T02:18:16.767Z,488.00
2023-05-21T02:19:17.310Z,485.00
2023-05-21T02:20:16.876Z,485.00
2023-05-21T02:21:16.900Z,485.00
2023-05-21T02:22:16.971Z,483.00
2023-05-21T02:23:17.029Z,487.00
2023-05-21T02:24:17.083Z,486.00
2023-05-21T02:25:17.152Z,486.00
2023-05-21T02:26:17.207Z,486.00
2023-05-21T02:27:17.265Z,486.00
2023-05-21T02:28:17.293Z,490.00
2023-05-21T02:29:17.391Z,487.00
2023-05-21T02:30:17.430Z,486.00
2023-05-21T02:31:17.504Z,482.00
2023-05-21T02:32:17.575Z,482.00
2023-05-21T02:33:17.638Z,480.00
2023-05-21T02:34:17.798Z,480.00
2023-05-21T02:35:17.769Z,480.00
2023-05-21T02:36:17.819Z,483.00
2023-05-21T02:37:17.912Z,484.00
2023-05-21T02:38:17.955Z,482.00
2023-05-21T02:39:18.007Z,480.00
2023-05-21T02:40:18.048Z,478.00
2023-05-21T02:41:18.134Z,474.00
2023-05-21T02:42:18.187Z,476.00
2023-05-21T02:43:18.238Z,477.00
2023-05-21T02:44:18.311Z,476.00
2023-05-21T02:45:18.330Z,478.00
2023-05-21T02:46:18.383Z,480.00
2023-05-21T02:47:18.381Z,477.00
2023-05-21T02:48:18.431Z,478.00
2023-05-21T02:49:18.409Z,479.00
2023-05-21T02:50:18.479Z,481.00
2023-05-21T02:51:18.526Z,480.00
2023-05-21T02:52:18.569Z,481.00
2023-05-21T02:53:18.626Z,482.00
2023-05-21T02:54:18.678Z,482.00
2023-05-21T02:55:18.758Z,480.00
2023-05-21T02:56:18.838Z,478.00
2023-05-21T02:57:18.897Z,478.00
2023-05-21T02:58:18.932Z,480.00
2023-05-21T02:59:18.971Z,481.00
2023-05-21T03:00:19.037Z,481.00
2023-05-21T03:01:19.187Z,486.00
2023-05-21T03:02:19.210Z,487.00
2023-05-21T03:03:19.380Z,486.00
2023-05-21T03:04:19.243Z,484.00
2023-05-21T03:05:19.336Z,484.00
2023-05-21T03:06:19.377Z,485.00
2023-05-21T03:07:19.449Z,485.00
2023-05-21T03:08:19.544Z,482.00
2023-05-21T03:09:19.546Z,482.00
2023-05-21T03:10:19.657Z,483.00
2023-05-21T03:11:19.705Z,480.00
2023-05-21T03:12:19.766Z,480.00
2023-05-21T03:13:19.843Z,480.00
2023-05-21T03:14:19.859Z,480.00
2023-05-21T03:15:19.917Z,480.00
2023-05-21T03:16:20.050Z,480.00
2023-05-21T03:17:20.026Z,484.00
2023-05-21T03:18:20.126Z,481.00
2023-05-21T03:19:20.179Z,477.00
2023-05-21T03:20:20.220Z,477.00
2023-05-21T03:21:20.281Z,476.00
2023-05-21T03:22:20.381Z,475.00
2023-05-21T03:23:20.418Z,475.00
2023-05-21T03:24:22.359Z,479.00
2023-05-21T03:25:20.564Z,476.00
2023-05-21T03:26:20.621Z,477.00
2023-05-21T03:27:20.650Z,479.00
2023-05-21T03:28:20.727Z,478.00
2023-05-21T03:29:20.784Z,479.00
2023-05-21T03:30:20.904Z,480.00
2023-05-21T03:31:20.951Z,481.00
2023-05-21T03:32:21.010Z,479.00
2023-05-21T03:33:21.047Z,477.00
2023-05-21T03:34:21.088Z,477.00
2023-05-21T03:35:21.164Z,479.00
2023-05-21T03:36:21.242Z,480.00
2023-05-21T03:37:21.285Z,478.00
2023-05-21T03:38:21.360Z,476.00
2023-05-21T03:39:21.411Z,478.00
2023-05-21T03:40:21.469Z,479.00
2023-05-21T03:41:21.503Z,481.00
2023-05-21T03:42:21.601Z,480.00
2023-05-21T03:43:21.644Z,479.00
2023-05-21T03:44:21.701Z,481.00
2023-05-21T03:45:21.781Z,482.00
2023-05-21T03:46:21.883Z,481.00
2023-05-21T03:47:21.899Z,481.00
2023-05-21T03:48:21.922Z,481.00
2023-05-21T03:49:22.019Z,481.00
2023-05-21T03:50:22.069Z,482.00
2023-05-21T03:51:22.131Z,482.00
2023-05-21T03:52:22.203Z,478.00
2023-05-21T03:53:22.302Z,479.00
2023-05-21T03:54:22.326Z,477.00
2023-05-21T03:55:22.378Z,477.00
2023-05-21T03:56:22.435Z,475.00
2023-05-21T03:57:22.494Z,475.00
2023-05-21T03:58:22.544Z,475.00
2023-05-21T03:59:22.608Z,476.00
2023-05-21T04:00:22.653Z,478.00
2023-05-21T04:01:22.664Z,478.00
2023-05-21T04:02:22.740Z,479.00
2023-05-21T04:03:22.882Z,477.00
2023-05-21T04:04:22.830Z,479.00
2023-05-21T04:05:22.818Z,482.00
2023-05-21T04:06:22.864Z,482.00
2023-05-21T04:07:22.876Z,484.00
2023-05-21T04:08:22.913Z,483.00
2023-05-21T04:09:22.890Z,485.00
2023-05-21T04:10:22.930Z,484.00
2023-05-21T04:11:22.980Z,482.00
2023-05-21T04:12:23.030Z,481.00
2023-05-21T04:13:23.052Z,479.00
2023-05-21T04:14:23.083Z,478.00
2023-05-21T04:15:23.156Z,481.00
2023-05-21T04:16:23.169Z,482.00
2023-05-21T04:17:23.133Z,481.00
2023-05-21T04:18:23.129Z,480.00
2023-05-21T04:19:23.251Z,482.00
2023-05-21T04:20:23.100Z,482.00
2023-05-21T04:21:23.094Z,486.00
2023-05-21T04:22:23.103Z,484.00
2023-05-21T04:23:23.116Z,485.00
2023-05-21T04:24:23.100Z,486.00
2023-05-21T04:25:23.143Z,488.00
2023-05-21T04:26:23.180Z,490.00
2023-05-21T04:27:23.221Z,494.00
2023-05-21T04:28:23.294Z,493.00
2023-05-21T04:29:23.409Z,492.00
2023-05-21T04:30:23.430Z,492.00
2023-05-21T04:31:23.539Z,493.00
2023-05-21T04:32:23.557Z,492.00
2023-05-21T04:33:23.597Z,492.00
2023-05-21T04:34:23.649Z,490.00
2023-05-21T04:35:23.713Z,491.00
2023-05-21T04:36:23.736Z,487.00
2023-05-21T04:37:23.774Z,488.00
2023-05-21T04:38:23.753Z,485.00
2023-05-21T04:39:23.780Z,484.00
2023-05-21T04:40:23.756Z,486.00
2023-05-21T04:41:23.781Z,485.00
2023-05-21T04:42:23.759Z,489.00
2023-05-21T04:43:23.723Z,488.00
2023-05-21T04:44:23.705Z,488.00
2023-05-21T04:45:23.723Z,488.00
2023-05-21T04:46:23.760Z,489.00
2023-05-21T04:47:23.774Z,489.00
2023-05-21T04:48:23.811Z,484.00
2023-05-21T04:49:23.741Z,486.00
2023-05-21T04:50:23.751Z,486.00
2023-05-21T04:51:23.743Z,484.00
2023-05-21T04:52:23.728Z,482.00
2023-05-21T04:53:23.723Z,482.00
2023-05-21T04:54:23.731Z,480.00
2023-05-21T04:55:23.735Z,482.00
2023-05-21T04:56:23.702Z,482.00
2023-05-21T04:57:23.727Z,482.00
2023-05-21T04:58:23.759Z,484.00
2023-05-21T04:59:23.734Z,485.00
2023-05-21T05:00:23.793Z,487.00
2023-05-21T05:01:23.909Z,490.00
2023-05-21T05:02:23.830Z,490.00
2023-05-21T05:03:23.993Z,489.00
2023-05-21T05:04:23.823Z,489.00
2023-05-21T05:05:23.907Z,488.00
2023-05-21T05:06:23.919Z,487.00
2023-05-21T05:07:23.976Z,485.00
2023-05-21T05:08:24.023Z,486.00
2023-05-21T05:09:24.034Z,490.00
2023-05-21T05:10:24.083Z,490.00
2023-05-21T05:11:24.077Z,489.00
2023-05-21T05:12:24.102Z,486.00
2023-05-21T05:13:24.116Z,490.00
2023-05-21T05:14:24.176Z,485.00
2023-05-21T05:15:24.193Z,487.00
2023-05-21T05:16:24.202Z,488.00
2023-05-21T05:17:24.258Z,487.00
2023-05-21T05:18:24.227Z,488.00
2023-05-21T05:19:24.262Z,490.00
2023-05-21T05:20:24.332Z,490.00
2023-05-21T05:21:24.240Z,490.00
2023-05-21T05:22:24.275Z,491.00
2023-05-21T05:23:24.277Z,493.00
2023-05-21T05:24:24.294Z,489.00
2023-05-21T05:25:24.312Z,490.00
2023-05-21T05:26:24.342Z,489.00
2023-05-21T05:27:24.371Z,491.00
2023-05-21T05:28:24.427Z,490.00
2023-05-21T05:29:24.467Z,489.00
2023-05-21T05:30:24.537Z,490.00
2023-05-21T05:31:24.573Z,489.00
2023-05-21T05:32:24.611Z,488.00
2023-05-21T05:33:24.564Z,488.00
2023-05-21T05:34:24.613Z,494.00
2023-05-21T05:35:24.657Z,493.00
2023-05-21T05:36:24.710Z,492.00
2023-05-21T05:37:24.762Z,489.00
2023-05-21T05:38:24.848Z,486.00
2023-05-21T05:39:24.862Z,483.00
2023-05-21T05:40:24.932Z,480.00
2023-05-21T05:41:24.932Z,481.00
2023-05-21T05:42:24.910Z,483.00
2023-05-21T05:43:24.933Z,484.00
2023-05-21T05:44:24.911Z,486.00
2023-05-21T05:45:24.903Z,481.00
2023-05-21T05:46:24.923Z,481.00
2023-05-21T05:47:24.933Z,483.00
2023-05-21T05:48:24.902Z,481.00
2023-05-21T05:49:24.891Z,480.00
2023-05-21T05:50:24.902Z,482.00
2023-05-21T05:51:24.912Z,480.00
2023-05-21T05:52:24.930Z,480.00
2023-05-21T05:53:24.946Z,480.00
2023-05-21T05:54:24.964Z,481.00
2023-05-21T05:55:24.965Z,485.00
2023-05-21T05:56:24.992Z,485.00
2023-05-21T05:57:25.019Z,485.00
2023-05-21T05:58:25.030Z,488.00
2023-05-21T05:59:25.024Z,486.00
2023-05-21T06:00:25.087Z,487.00
2023-05-21T06:01:25.079Z,486.00
2023-05-21T06:02:25.169Z,487.00
2023-05-21T06:03:25.216Z,488.00
2023-05-21T06:04:25.192Z,487.00
2023-05-21T06:05:25.300Z,490.00
2023-05-21T06:06:25.335Z,489.00
2023-05-21T06:07:25.379Z,490.00
2023-05-21T06:08:25.428Z,489.00
2023-05-21T06:09:25.457Z,489.00
2023-05-21T06:10:25.484Z,490.00
2023-05-21T06:11:25.529Z,487.00
2023-05-21T06:12:25.562Z,485.00
2023-05-21T06:13:25.598Z,484.00
2023-05-21T06:14:25.628Z,483.00
2023-05-21T06:15:25.602Z,481.00
2023-05-21T06:16:25.701Z,481.00
2023-05-21T06:17:25.725Z,479.00
2023-05-21T06:18:25.672Z,478.00
2023-05-21T06:19:25.725Z,476.00
2023-05-21T06:20:25.694Z,476.00
2023-05-21T06:21:25.678Z,475.00
2023-05-21T06:22:25.874Z,476.00
2023-05-21T06:23:25.690Z,475.00
2023-05-21T06:24:25.709Z,475.00
2023-05-21T06:25:25.723Z,475.00
2023-05-21T06:26:25.681Z,473.00
2023-05-21T06:27:25.713Z,473.00
2023-05-21T06:28:25.654Z,473.00
2023-05-21T06:29:25.670Z,477.00
2023-05-21T06:30:25.676Z,480.00
2023-05-21T06:31:25.672Z,478.00
2023-05-21T06:32:25.865Z,477.00
2023-05-21T06:33:26.810Z,478.00
2023-05-21T06:34:25.628Z,477.00
2023-05-21T06:35:25.681Z,476.00
2023-05-21T06:36:25.634Z,476.00
2023-05-21T06:37:26.741Z,474.00
2023-05-21T06:38:25.622Z,475.00
2023-05-21T06:39:25.660Z,475.00
2023-05-21T06:40:25.624Z,476.00
2023-05-21T06:41:25.607Z,475.00
2023-05-21T06:42:25.644Z,478.00
2023-05-21T06:43:25.605Z,473.00
2023-05-21T06:44:25.616Z,474.00
2023-05-21T06:45:25.648Z,472.00
2023-05-21T06:46:25.754Z,472.00
2023-05-21T06:47:25.751Z,472.00
2023-05-21T06:48:25.833Z,472.00
2023-05-21T06:49:25.866Z,470.00
2023-05-21T06:50:25.952Z,470.00
2023-05-21T06:51:25.970Z,469.00
2023-05-21T06:52:25.991Z,467.00
2023-05-21T06:53:26.071Z,464.00
2023-05-21T06:54:27.047Z,465.00
2023-05-21T06:55:26.214Z,467.00
2023-05-21T06:56:26.269Z,467.00
2023-05-21T06:57:26.353Z,467.00
2023-05-21T06:58:26.400Z,467.00
2023-05-21T06:59:26.448Z,466.00
2023-05-21T07:00:26.559Z,465.00
2023-05-21T07:01:26.650Z,464.00
2023-05-21T07:02:26.685Z,462.00
2023-05-21T07:03:26.770Z,464.00
2023-05-21T07:04:26.768Z,464.00
2023-05-21T07:05:26.844Z,465.00
2023-05-21T07:06:26.883Z,464.00
2023-05-21T07:07:26.957Z,466.00
2023-05-21T07:08:27.027Z,463.00
2023-05-21T07:09:27.078Z,463.00
2023-05-21T07:10:27.223Z,461.00
2023-05-21T07:11:27.221Z,460.00
2023-05-21T07:12:27.253Z,460.00
2023-05-21T07:13:27.313Z,461.00
2023-05-21T07:14:27.351Z,459.00
2023-05-21T07:15:27.442Z,457.00
2023-05-21T07:16:27.500Z,457.00
2023-05-21T07:17:27.550Z,457.00
2023-05-21T07:18:27.618Z,459.00
2023-05-21T07:19:27.737Z,458.00
2023-05-21T07:20:27.711Z,461.00
2023-05-21T07:21:27.770Z,461.00
2023-05-21T07:22:28.627Z,461.00
2023-05-21T07:23:27.879Z,461.00
2023-05-21T07:24:27.941Z,462.00
2023-05-21T07:25:28.005Z,459.00
2023-05-21T07:26:28.027Z,458.00
2023-05-21T07:27:28.100Z,460.00
2023-05-21T07:28:28.164Z,459.00
2023-05-21T07:29:28.196Z,460.00
2023-05-21T07:30:28.286Z,458.00
2023-05-21T07:31:28.379Z,460.00
2023-05-21T07:32:28.390Z,461.00
2023-05-21T07:33:28.412Z,462.00
2023-05-21T07:34:28.474Z,463.00
2023-05-21T07:35:28.570Z,460.00
2023-05-21T07:36:28.579Z,460.00
2023-05-21T07:37:28.717Z,462.00
2023-05-21T07:38:28.777Z,461.00
2023-05-21T07:39:28.840Z,466.00
2023-05-21T07:40:28.848Z,465.00
2023-05-21T07:41:28.896Z,467.00
2023-05-21T07:42:28.935Z,465.00
2023-05-21T07:43:28.991Z,465.00
2023-05-21T07:44:29.030Z,464.00
2023-05-21T07:45:29.125Z,463.00
2023-05-21T07:46:29.193Z,465.00
2023-05-21T07:47:29.232Z,463.00
2023-05-21T07:48:29.229Z,461.00
2023-05-21T07:49:29.279Z,458.00
2023-05-21T07:50:29.350Z,458.00
2023-05-21T07:51:29.462Z,457.00
2023-05-21T07:52:29.481Z,458.00
2023-05-21T07:53:29.474Z,455.00
2023-05-21T07:54:29.550Z,456.00
2023-05-21T07:55:29.590Z,455.00
2023-05-21T07:56:29.637Z,458.00
2023-05-21T07:57:29.679Z,458.00
2023-05-21T07:58:29.722Z,458.00
2023-05-21T07:59:29.758Z,460.00
2023-05-21T08:00:29.945Z,461.00
2023-05-21T08:01:29.870Z,460.00
2023-05-21T08:02:29.970Z,459.00
2023-05-21T08:03:30.075Z,456.00
2023-05-21T08:04:30.132Z,456.00
2023-05-21T08:05:30.035Z,458.00
2023-05-21T08:06:30.065Z,459.00
2023-05-21T08:07:30.118Z,460.00
2023-05-21T08:08:30.159Z,461.00
2023-05-21T08:09:30.173Z,463.00
2023-05-21T08:10:30.256Z,463.00
2023-05-21T08:11:30.271Z,459.00
2023-05-21T08:12:30.307Z,460.00
2023-05-21T08:13:30.366Z,460.00
2023-05-21T08:14:30.385Z,460.00
2023-05-21T08:15:30.471Z,462.00
2023-05-21T08:16:30.557Z,461.00
2023-05-21T08:17:30.555Z,461.00
2023-05-21T08:18:30.624Z,459.00
2023-05-21T08:19:30.685Z,457.00
2023-05-21T08:20:30.678Z,458.00
2023-05-21T08:21:30.723Z,456.00
2023-05-21T08:22:30.792Z,455.00
2023-05-21T08:23:30.804Z,456.00
2023-05-21T08:24:30.893Z,455.00
2023-05-21T08:25:30.941Z,455.00
2023-05-21T08:26:30.968Z,456.00
2023-05-21T08:27:31.043Z,458.00
2023-05-21T08:28:31.068Z,459.00
2023-05-21T08:29:31.129Z,456.00
2023-05-21T08:30:31.185Z,455.00
2023-05-21T08:31:31.259Z,453.00
2023-05-21T08:32:31.268Z,453.00
2023-05-21T08:33:31.274Z,450.00
2023-05-21T08:34:31.337Z,448.00
2023-05-21T08:35:31.416Z,450.00
2023-05-21T08:36:31.445Z,452.00
2023-05-21T08:37:31.479Z,455.00
2023-05-21T08:38:31.517Z,453.00
2023-05-21T08:39:32.724Z,454.00
2023-05-21T08:40:31.617Z,453.00
2023-05-21T08:41:31.655Z,454.00
2023-05-21T08:42:37.070Z,452.00
2023-05-21T08:43:32.689Z,451.00
2023-05-21T08:44:31.669Z,450.00
2023-05-21T08:45:31.684Z,450.00
2023-05-21T08:46:31.700Z,453.00
2023-05-21T08:47:31.691Z,450.00
2023-05-21T08:48:31.610Z,449.00
2023-05-21T08:49:31.631Z,449.00
2023-05-21T08:50:31.620Z,449.00
2023-05-21T08:51:31.617Z,449.00
2023-05-21T08:52:31.633Z,449.00
2023-05-21T08:53:31.580Z,448.00
2023-05-21T08:54:31.594Z,448.00
2023-05-21T08:55:31.588Z,447.00
2023-05-21T08:56:31.559Z,445.00
2023-05-21T08:57:31.561Z,444.00
2023-05-21T08:58:31.572Z,446.00
2023-05-21T08:59:31.592Z,446.00
2023-05-21T09:00:31.648Z,447.00
2023-05-21T09:01:31.755Z,446.00
2023-05-21T09:02:31.787Z,447.00
2023-05-21T09:03:31.762Z,450.00
2023-05-21T09:04:31.787Z,449.00
2023-05-21T09:05:31.710Z,449.00
2023-05-21T09:06:31.751Z,452.00
2023-05-21T09:07:31.763Z,451.00
2023-05-21T09:08:31.780Z,452.00
2023-05-21T09:09:31.772Z,451.00
2023-05-21T09:10:31.835Z,452.00
2023-05-21T09:11:31.831Z,450.00
2023-05-21T09:12:31.841Z,452.00
2023-05-21T09:13:31.863Z,452.00
2023-05-21T09:14:31.900Z,452.00
2023-05-21T09:15:31.924Z,450.00
2023-05-21T09:16:31.991Z,451.00
2023-05-21T09:17:31.932Z,453.00
2023-05-21T09:18:31.903Z,453.00
2023-05-21T09:19:32.004Z,454.00
2023-05-21T09:20:31.915Z,454.00
2023-05-21T09:21:32.000Z,449.00
2023-05-21T09:22:32.018Z,448.00
2023-05-21T09:23:31.991Z,450.00
2023-05-21T09:24:33.638Z,451.00
2023-05-21T09:25:31.988Z,452.00
2023-05-21T09:26:31.994Z,449.00
2023-05-21T09:27:32.008Z,449.00
2023-05-21T09:28:31.999Z,447.00
2023-05-21T09:29:31.981Z,443.00
2023-05-21T09:30:34.813Z,441.00
2023-05-21T09:31:31.984Z,440.00
2023-05-21T09:32:31.984Z,437.00
2023-05-21T09:33:31.936Z,441.00
2023-05-21T09:34:31.930Z,444.00
2023-05-21T09:35:31.957Z,443.00
2023-05-21T09:36:31.938Z,443.00
2023-05-21T09:37:31.968Z,444.00
2023-05-21T09:38:31.903Z,443.00
2023-05-21T09:39:31.982Z,443.00
2023-05-21T09:40:31.898Z,442.00
2023-05-21T09:41:31.923Z,443.00
2023-05-21T09:42:31.891Z,445.00
2023-05-21T09:43:31.887Z,441.00
2023-05-21T09:44:31.862Z,441.00
2023-05-21T09:45:31.845Z,440.00
2023-05-21T09:46:31.888Z,438.00
2023-05-21T09:47:31.931Z,438.00
2023-05-21T09:48:31.819Z,440.00
2023-05-21T09:49:31.834Z,440.00
2023-05-21T09:50:31.845Z,439.00
2023-05-21T09:51:31.812Z,438.00
2023-05-21T09:52:31.812Z,437.00
2023-05-21T09:53:31.809Z,435.00
2023-05-21T09:54:31.810Z,434.00
2023-05-21T09:55:31.800Z,431.00
2023-05-21T09:56:31.784Z,433.00
2023-05-21T09:57:31.835Z,431.00
2023-05-21T09:58:31.760Z,429.00
2023-05-21T09:59:31.757Z,430.00
2023-05-21T10:00:31.765Z,429.00
2023-05-21T10:01:31.799Z,430.00
2023-05-21T10:02:31.817Z,432.00
2023-05-21T10:03:31.718Z,430.00
2023-05-21T10:04:31.785Z,430.00
2023-05-21T10:05:31.723Z,432.00
2023-05-21T10:06:31.687Z,431.00
2023-05-21T10:07:31.702Z,432.00
2023-05-21T10:08:31.674Z,432.00
2023-05-21T10:09:31.688Z,431.00
2023-05-21T10:10:31.726Z,432.00
2023-05-21T10:11:31.723Z,431.00
2023-05-21T10:12:31.717Z,432.00
2023-05-21T10:13:31.687Z,430.00
2023-05-21T10:14:31.686Z,432.00
2023-05-21T10:15:31.628Z,431.00
2023-05-21T10:16:31.730Z,430.00
2023-05-21T10:17:31.742Z,430.00
2023-05-21T10:18:31.623Z,430.00
2023-05-21T10:19:31.754Z,431.00
2023-05-21T10:20:31.718Z,429.00
2023-05-21T10:21:31.772Z,428.00
2023-05-21T10:22:31.836Z,428.00
2023-05-21T10:23:31.857Z,424.00
2023-05-21T10:24:32.030Z,425.00
2023-05-21T10:25:31.942Z,427.00
2023-05-21T10:26:32.006Z,428.00
2023-05-21T10:27:32.887Z,427.00
2023-05-21T10:28:32.088Z,430.00
2023-05-21T10:29:32.181Z,428.00
2023-05-21T10:30:32.162Z,427.00
2023-05-21T10:31:32.217Z,426.00
2023-05-21T10:32:32.323Z,426.00
2023-05-21T10:33:32.359Z,426.00
2023-05-21T10:34:32.350Z,426.00
2023-05-21T10:35:32.456Z,426.00
2023-05-21T10:36:32.529Z,428.00
2023-05-21T10:37:32.517Z,426.00
2023-05-21T10:38:32.609Z,425.00
2023-05-21T10:39:32.676Z,425.00
2023-05-21T10:40:32.696Z,425.00
2023-05-21T10:41:33.512Z,426.00
2023-05-21T10:42:32.790Z,423.00
2023-05-21T10:43:32.821Z,423.00
2023-05-21T10:44:32.887Z,427.00
2023-05-21T10:45:32.952Z,427.00
2023-05-21T10:46:32.930Z,425.00
2023-05-21T10:47:32.988Z,422.00
2023-05-21T10:48:33.007Z,422.00
2023-05-21T10:49:33.031Z,423.00
2023-05-21T10:50:33.086Z,422.00
2023-05-21T10:51:33.111Z,420.00
2023-05-21T10:52:33.112Z,422.00
2023-05-21T10:53:33.163Z,421.00
2023-05-21T10:54:33.203Z,422.00
2023-05-21T10:55:33.237Z,421.00
2023-05-21T10:56:33.251Z,422.00
2023-05-21T10:57:33.321Z,423.00
2023-05-21T10:58:33.338Z,422.00
2023-05-21T10:59:33.443Z,418.00
2023-05-21T11:00:33.399Z,424.00
2023-05-21T11:01:33.484Z,423.00
2023-05-21T11:02:33.519Z,421.00
2023-05-21T11:03:36.603Z,418.00
2023-05-21T11:04:33.452Z,418.00
2023-05-21T11:05:33.447Z,419.00
2023-05-21T11:06:33.478Z,421.00
2023-05-21T11:07:33.429Z,426.00
2023-05-21T11:08:33.414Z,424.00
2023-05-21T11:09:33.426Z,423.00
2023-05-21T11:10:33.473Z,422.00
2023-05-21T11:11:33.409Z,424.00
2023-05-21T11:12:33.418Z,422.00
2023-05-21T11:13:33.400Z,422.00
2023-05-21T11:14:33.402Z,421.00
2023-05-21T11:15:33.419Z,424.00
2023-05-21T11:16:33.428Z,426.00
2023-05-21T11:17:33.377Z,426.00
2023-05-21T11:18:33.359Z,427.00
2023-05-21T11:19:34.306Z,427.00
2023-05-21T11:20:33.480Z,427.00
2023-05-21T11:21:33.356Z,425.00
2023-05-21T11:22:33.359Z,425.00
2023-05-21T11:23:33.334Z,422.00
2023-05-21T11:24:33.350Z,420.00
2023-05-21T11:25:33.369Z,422.00
2023-05-21T11:26:33.317Z,422.00
2023-05-21T11:27:33.319Z,423.00
2023-05-21T11:28:33.272Z,423.00
2023-05-21T11:29:33.272Z,422.00
2023-05-21T11:30:35.297Z,426.00
2023-05-21T11:31:33.285Z,427.00
2023-05-21T11:32:33.267Z,426.00
2023-05-21T11:33:33.252Z,429.00
2023-05-21T11:34:33.293Z,427.00
2023-05-21T11:35:33.258Z,424.00
2023-05-21T11:36:35.398Z,424.00
2023-05-21T11:37:33.258Z,426.00
2023-05-21T11:38:33.207Z,427.00
2023-05-21T11:39:33.224Z,426.00
2023-05-21T11:40:33.245Z,424.00
2023-05-21T11:41:33.185Z,424.00
2023-05-21T11:42:34.063Z,424.00
2023-05-21T11:43:33.211Z,423.00
2023-05-21T11:44:33.197Z,426.00
2023-05-21T11:45:33.188Z,428.00
2023-05-21T11:46:33.189Z,429.00
2023-05-21T11:47:33.273Z,430.00
2023-05-21T11:48:33.144Z,430.00
2023-05-21T11:49:33.209Z,431.00
2023-05-21T11:50:33.151Z,434.00
2023-05-21T11:51:33.146Z,432.00
2023-05-21T11:52:33.186Z,432.00
2023-05-21T11:53:33.110Z,432.00
2023-05-21T11:54:33.116Z,434.00
2023-05-21T11:55:33.096Z,435.00
2023-05-21T11:56:33.101Z,434.00
2023-05-21T11:57:33.080Z,434.00
2023-05-21T11:58:33.078Z,436.00
2023-05-21T11:59:33.116Z,435.00
2023-05-21T12:00:33.075Z,431.00
2023-05-21T12:01:33.044Z,431.00
2023-05-21T12:02:33.145Z,430.00
2023-05-21T12:03:33.094Z,431.00
2023-05-21T12:04:33.026Z,429.00
2023-05-21T12:05:33.082Z,427.00
2023-05-21T12:06:33.073Z,428.00
2023-05-21T12:07:33.015Z,429.00
2023-05-21T12:08:33.035Z,428.00
2023-05-21T12:09:33.006Z,429.00
2023-05-21T12:10:33.037Z,427.00
2023-05-21T12:11:32.985Z,428.00
2023-05-21T12:12:45.632Z,430.00
2023-05-21T12:13:33.934Z,431.00
2023-05-21T12:14:32.962Z,429.00
2023-05-21T12:15:32.936Z,430.00
2023-05-21T12:16:32.985Z,429.00
2023-05-21T12:17:32.946Z,429.00
2023-05-21T12:18:32.920Z,429.00
2023-05-21T12:19:32.938Z,431.00
2023-05-21T12:20:32.915Z,431.00
2023-05-21T12:21:32.898Z,432.00
2023-05-21T12:22:32.870Z,432.00
2023-05-21T12:23:32.890Z,430.00
2023-05-21T12:24:32.885Z,430.00
2023-05-21T12:25:32.845Z,434.00
2023-05-21T12:26:32.896Z,436.00
2023-05-21T12:27:34.143Z,435.00
2023-05-21T12:28:32.959Z,434.00
2023-05-21T12:29:32.989Z,434.00