createdAt,value
2023-02-01T00:04:12.133Z,100221.38
2023-02-01T00:09:22.194Z,100224.06
2023-02-01T00:14:27.071Z,100221.56
2023-02-01T00:19:32.069Z,100220.75
2023-02-01T00:24:40.146Z,100214.00
2023-02-01T00:29:46.258Z,100228.59
2023-02-01T00:34:53.170Z,100231.31
2023-02-01T00:39:59.928Z,100226.94
2023-02-01T00:45:05.225Z,100227.59
2023-02-01T00:50:10.725Z,100230.81
2023-02-01T00:55:16.806Z,100228.78
2023-02-01T01:00:22.431Z,100230.25
2023-02-01T01:05:29.037Z,100237.81
2023-02-01T01:10:36.262Z,100239.47
2023-02-01T01:15:43.289Z,100224.59
2023-02-01T01:20:50.946Z,100239.00
2023-02-01T01:26:01.269Z,100234.66
2023-02-01T01:31:06.654Z,100222.53
2023-02-01T01:36:18.981Z,100220.38
2023-02-01T01:41:27.681Z,100220.09
2023-02-01T01:46:35.798Z,100215.72
2023-02-01T01:51:48.203Z,100198.31
2023-02-01T01:56:57.994Z,100182.47
2023-02-01T02:02:03.127Z,100175.63
2023-02-01T02:07:13.910Z,100175.53
2023-02-01T02:12:22.673Z,100154.50
2023-02-01T02:17:41.315Z,100144.03
2023-02-01T02:23:21.465Z,100151.81
2023-02-01T02:28:55.211Z,100162.69
2023-02-01T02:34:14.495Z,100158.28
2023-02-01T02:39:31.485Z,100157.22
2023-02-01T02:45:04.292Z,100133.59
2023-02-01T02:50:47.831Z,100141.19
2023-02-01T02:55:57.121Z,100149.16
2023-02-01T03:01:21.356Z,100159.72
2023-02-01T03:06:31.357Z,100134.59
2023-02-01T03:12:00.276Z,100137.66
2023-02-01T03:17:12.805Z,100139.13
2023-02-01T03:22:25.689Z,100136.94
2023-02-01T03:27:36.081Z,100137.38
2023-02-01T03:32:55.933Z,100125.03
2023-02-01T03:38:13.933Z,100115.28
2023-02-01T03:43:22.319Z,100123.78
2023-02-01T03:48:29.906Z,100109.75
2023-02-01T03:53:44.087Z,100113.84
2023-02-01T03:59:07.283Z,100109.47
2023-02-01T04:04:21.208Z,100099.94
2023-02-01T04:09:26.923Z,100095.34
2023-02-01T04:14:31.691Z,100090.78
2023-02-01T04:19:36.575Z,100090.56
2023-02-01T04:24:42.557Z,100068.88
2023-02-01T04:29:52.546Z,100060.25
2023-02-01T04:34:57.583Z,100054.84
2023-02-01T04:40:04.855Z,100067.84
2023-02-01T04:45:12.425Z,100049.75
2023-02-01T04:50:22.188Z,100053.19
2023-02-01T04:55:32.948Z,100053.06
2023-02-01T05:00:46.643Z,100054.63
2023-02-01T05:06:01.103Z,100052.03
2023-02-01T05:11:06.872Z,100049.66
2023-02-01T05:16:27.223Z,100043.84
2023-02-01T05:21:32.926Z,100035.25
2023-02-01T05:26:52.000Z,100043.75
2023-02-01T05:32:15.398Z,100024.97
2023-02-01T05:37:26.763Z,100038.97
2023-02-01T05:42:53.857Z,100029.53
2023-02-01T05:48:00.545Z,100024.28
2023-02-01T05:53:08.934Z,100025.53
2023-02-01T05:58:33.024Z,100018.88
2023-02-01T06:03:38.562Z,100022.69
2023-02-01T06:08:46.903Z,100015.03
2023-02-01T06:13:55.100Z,100020.47
2023-02-01T06:19:01.127Z,100006.97
2023-02-01T06:24:08.138Z,100011.84
2023-02-01T06:29:15.174Z,99999.72
2023-02-01T06:34:22.391Z,99992.38
2023-02-01T06:39:28.971Z,99998.50
2023-02-01T06:44:43.164Z,99998.22
2023-02-01T06:49:55.702Z,99993.75
2023-02-01T06:55:00.104Z,99983.03
2023-02-01T07:00:26.214Z,99990.19
2023-02-01T07:05:31.414Z,99978.84
2023-02-01T07:10:37.706Z,99977.06
2023-02-01T07:15:45.674Z,99981.84
2023-02-01T07:21:01.601Z,99969.34
2023-02-01T07:26:09.142Z,99977.63
2023-02-01T07:31:19.754Z,99968.78
2023-02-01T07:36:26.719Z,99966.81
2023-02-01T07:41:46.418Z,99967.28
2023-02-01T07:47:05.247Z,99962.38
2023-02-01T07:52:12.723Z,99953.50
2023-02-01T07:57:21.845Z,99957.53
2023-02-01T08:02:32.235Z,99963.81
2023-02-01T08:07:47.797Z,99971.41
2023-02-01T08:13:02.668Z,99975.53
2023-02-01T08:18:11.329Z,99966.56
2023-02-01T08:23:15.880Z,99968.66
2023-02-01T08:28:23.976Z,99973.06
2023-02-01T08:39:00.652Z,99971.28
2023-02-01T08:44:04.317Z,99976.66
2023-02-01T08:49:07.956Z,99983.34
2023-02-01T08:54:13.026Z,99992.88
2023-02-01T08:59:16.015Z,99984.91
2023-02-01T09:04:19.470Z,99987.03
2023-02-01T09:09:24.020Z,99988.06
2023-02-01T09:14:27.108Z,100001.66
2023-02-01T09:19:30.321Z,99992.44
2023-02-01T09:24:35.581Z,100002.84
2023-02-01T09:29:39.001Z,100014.03
2023-02-01T09:34:42.106Z,100010.41
2023-02-01T09:39:47.333Z,100014.22
2023-02-01T09:45:08.918Z,100010.84
2023-02-01T09:50:18.060Z,100017.66
2023-02-01T09:55:28.257Z,100032.47
2023-02-01T10:00:36.707Z,100023.16
2023-02-01T10:05:54.116Z,100021.09
2023-02-01T10:11:09.691Z,100019.13
2023-02-01T10:16:34.201Z,100026.97
2023-02-01T10:21:53.153Z,100017.38
2023-02-01T10:27:04.116Z,100028.06
2023-02-01T10:32:15.223Z,100018.91
2023-02-01T10:37:29.047Z,100022.41
2023-02-01T10:42:33.875Z,100023.47
2023-02-01T10:47:37.194Z,100020.72
2023-02-01T10:52:45.930Z,100010.31
2023-02-01T10:57:58.402Z,99995.50
2023-02-01T11:03:01.836Z,99988.63
2023-02-01T11:08:05.614Z,99989.22
2023-02-01T11:13:18.246Z,99989.03
2023-02-01T11:18:31.306Z,100003.81
2023-02-01T11:23:37.436Z,100022.66
2023-02-01T11:28:50.205Z,100007.84
2023-02-01T11:33:56.613Z,99992.66
2023-02-01T11:39:12.716Z,100001.69
2023-02-01T11:44:23.958Z,99991.78
2023-02-01T11:49:29.650Z,99995.34
2023-02-01T11:54:50.966Z,99979.28
2023-02-01T12:00:22.314Z,99989.94
2023-02-01T12:05:34.752Z,99974.84
2023-02-01T12:10:50.829Z,99977.84
2023-02-01T12:16:04.976Z,99981.94
2023-02-01T12:21:21.349Z,99971.38
2023-02-01T12:26:43.304Z,99959.31
2023-02-01T12:32:13.056Z,99941.03
2023-02-01T12:37:26.570Z,99938.69
2023-02-01T12:42:34.937Z,99936.19
2023-02-01T12:47:44.611Z,99931.38
2023-02-01T12:52:51.235Z,99917.78
2023-02-01T12:57:58.460Z,99910.22
2023-02-01T13:03:07.982Z,99910.91
2023-02-01T13:08:14.815Z,99906.75
2023-02-01T13:13:24.657Z,99901.63
2023-02-01T13:18:38.190Z,99911.63
2023-02-01T13:23:43.596Z,99901.31
2023-02-01T13:28:50.446Z,99897.03
2023-02-01T13:34:09.342Z,99885.09
2023-02-01T13:39:46.068Z,99879.84
2023-02-01T13:44:52.445Z,99880.22
2023-02-01T13:50:01.023Z,99890.53
2023-02-01T13:55:18.463Z,99879.31
2023-02-01T14:00:34.110Z,99879.31
2023-02-01T14:06:03.590Z,99864.03
2023-02-01T14:11:06.762Z,99845.34
2023-02-01T14:16:17.306Z,99850.00
2023-02-01T14:21:28.459Z,99833.22
2023-02-01T14:26:46.267Z,99830.34
2023-02-01T14:32:05.075Z,99818.53
2023-02-01T14:37:12.629Z,99798.81
2023-02-01T14:42:24.640Z,99790.03
2023-02-01T14:47:33.169Z,99795.25
2023-02-01T14:52:43.495Z,99787.84
2023-02-01T14:57:51.084Z,99783.66
2023-02-01T15:02:56.144Z,99777.06
2023-02-01T15:08:07.126Z,99785.25
2023-02-01T15:13:21.696Z,99792.00
2023-02-01T15:18:24.948Z,99763.94
2023-02-01T15:23:29.996Z,99761.13
2023-02-01T15:28:33.754Z,99747.91
2023-02-01T15:33:36.934Z,99756.09
2023-02-01T15:38:45.506Z,99742.91
2023-02-01T15:44:05.506Z,99739.78
2023-02-01T15:49:21.483Z,99741.00
2023-02-01T15:54:32.211Z,99748.81
2023-02-01T15:59:43.521Z,99820.16
2023-02-01T16:04:51.928Z,99925.84
2023-02-01T16:09:59.981Z,99933.19
2023-02-01T16:15:03.349Z,99918.91
2023-02-01T16:20:07.596Z,99896.25
2023-02-01T16:25:12.194Z,99877.97
2023-02-01T16:30:15.769Z,99865.66
2023-02-01T16:35:25.372Z,99875.13
2023-02-01T16:40:30.391Z,99894.72
2023-02-01T16:45:33.714Z,99888.84
2023-02-01T16:50:37.003Z,99899.72
2023-02-01T16:55:44.522Z,99901.19
2023-02-01T17:00:51.980Z,99902.25
2023-02-01T17:05:59.237Z,99911.03
2023-02-01T17:11:03.917Z,99906.16
2023-02-01T17:16:14.868Z,99914.25
2023-02-01T17:21:18.143Z,99903.38
2023-02-01T17:26:23.129Z,99903.47
2023-02-01T17:31:26.432Z,99912.16
2023-02-01T17:36:30.966Z,99925.91
2023-02-01T17:41:36.091Z,99930.13
2023-02-01T17:46:40.750Z,99929.69
2023-02-01T17:51:43.875Z,99931.84
2023-02-01T17:56:49.764Z,99929.75
2023-02-01T18:01:53.365Z,99936.97
2023-02-01T18:06:57.781Z,99938.19
2023-02-01T18:12:03.859Z,99948.09
2023-02-01T18:17:09.309Z,99956.16
2023-02-01T18:22:19.140Z,99942.06
2023-02-01T18:27:24.092Z,99943.34
2023-02-01T18:32:28.400Z,99945.41
2023-02-01T18:37:34.472Z,99935.25
2023-02-01T18:42:47.664Z,99944.75
2023-02-01T18:47:51.393Z,99957.69
2023-02-01T18:52:56.207Z,99954.28
2023-02-01T18:58:01.830Z,99962.97
2023-02-01T19:03:05.774Z,99953.44
2023-02-01T19:08:09.683Z,99948.91
2023-02-01T19:13:14.530Z,99947.91
2023-02-01T19:18:20.446Z,99958.78
2023-02-01T19:23:23.679Z,99966.69
2023-02-01T19:28:28.251Z,99986.97
2023-02-01T19:33:31.462Z,99983.09
2023-02-01T19:38:35.077Z,99995.56
2023-02-01T19:43:40.143Z,100001.59
2023-02-01T19:48:43.662Z,99994.34
2023-02-01T19:53:47.441Z,99985.06
2023-02-01T19:58:52.759Z,100001.56
2023-02-01T20:04:01.639Z,100017.34
2023-02-01T20:09:09.458Z,100026.34
2023-02-01T20:14:15.501Z,100030.09
2023-02-01T20:19:24.266Z,100055.00
2023-02-01T20:24:28.082Z,100030.31
2023-02-01T20:29:34.014Z,100026.41
2023-02-01T20:34:37.479Z,100052.63
2023-02-01T20:39:40.946Z,100063.53
2023-02-01T20:44:45.453Z,100080.56
2023-02-01T20:49:48.664Z,100095.19
2023-02-01T20:54:51.829Z,100073.50
2023-02-01T20:59:56.372Z,100061.34
2023-02-01T21:05:09.714Z,100058.69
2023-02-01T21:10:13.068Z,100094.03
2023-02-01T21:15:17.743Z,100065.63
2023-02-01T21:20:21.491Z,100086.69
2023-02-01T21:25:25.260Z,100072.16
2023-02-01T21:30:29.955Z,100074.81
2023-02-01T21:35:33.394Z,100060.63
2023-02-01T21:40:36.656Z,100074.59
2023-02-01T21:45:43.724Z,100069.47
2023-02-01T21:50:54.157Z,100070.88
2023-02-01T21:55:57.246Z,100079.25
2023-02-01T22:01:01.967Z,100079.13
2023-02-01T22:06:05.551Z,100059.41
2023-02-01T22:11:08.680Z,100068.84
2023-02-01T22:16:13.731Z,100071.03
2023-02-01T22:21:16.903Z,100060.06
2023-02-01T22:26:20.068Z,100051.44
2023-02-01T22:31:24.842Z,100062.34
2023-02-01T22:36:28.136Z,100049.25
2023-02-01T22:41:31.990Z,100058.50
2023-02-01T22:46:36.742Z,100060.09
2023-02-01T22:51:40.027Z,100062.00
2023-02-01T22:56:43.148Z,100075.03
2023-02-01T23:01:47.728Z,100085.63
2023-02-01T23:06:52.230Z,100100.03
2023-02-01T23:11:55.874Z,100094.19
2023-02-01T23:17:00.287Z,100075.78
2023-02-01T23:22:03.474Z,100096.78
2023-02-01T23:27:06.689Z,100097.69
2023-02-01T23:32:11.185Z,100086.41
2023-02-01T23:37:14.470Z,100089.81
2023-02-01T23:42:17.881Z,100101.44
2023-02-01T23:47:22.517Z,100097.09
2023-02-01T23:52:25.743Z,100087.03
2023-02-01T23:57:29.019Z,100071.53
