createdAt,value
2019-03-24T00:01:28.331Z,94.77
2019-03-24T00:03:58.875Z,102.30
2019-03-24T00:06:29.035Z,93.97
2019-03-24T00:08:59.366Z,93.70
2019-03-24T00:11:29.615Z,92.40
2019-03-24T00:14:00.034Z,96.33
2019-03-24T00:16:30.310Z,99.83
2019-03-24T00:19:00.815Z,104.67
2019-03-24T00:21:30.960Z,88.23
2019-03-24T00:24:01.128Z,94.00
2019-03-24T00:26:31.311Z,96.67
2019-03-24T00:29:01.522Z,91.30
2019-03-24T00:31:31.635Z,96.37
2019-03-24T00:34:01.877Z,93.70
2019-03-24T00:36:32.008Z,74.90
2019-03-24T00:39:02.285Z,89.47
2019-03-24T00:41:32.428Z,95.00
2019-03-24T00:44:02.648Z,80.13
2019-03-24T00:46:33.249Z,94.67
2019-03-24T00:49:03.466Z,79.87
2019-03-24T00:51:33.616Z,80.00
2019-03-24T00:54:04.120Z,74.87
2019-03-24T00:56:34.273Z,70.00
2019-03-24T00:59:04.484Z,78.10
2019-03-24T01:01:34.713Z,72.17
2019-03-24T01:04:04.896Z,69.47
2019-03-24T01:06:35.037Z,70.00
2019-03-24T01:09:07.863Z,66.47
2019-03-24T01:11:38.676Z,61.33
2019-03-24T01:14:08.871Z,59.93
2019-03-24T01:16:39.354Z,56.03
2019-03-24T01:19:09.596Z,53.60
2019-03-24T01:21:39.725Z,57.20
2019-03-24T01:24:10.423Z,55.27
2019-03-24T01:26:40.621Z,55.93
2019-03-24T01:29:10.799Z,45.40
2019-03-24T01:31:40.952Z,46.97
2019-03-24T01:34:11.500Z,48.70
2019-03-24T01:36:42.720Z,43.90
2019-03-24T01:39:12.966Z,35.90
2019-03-24T01:41:43.126Z,33.73
2019-03-24T01:44:13.399Z,32.07
2019-03-24T01:46:43.567Z,27.53
2019-03-24T01:49:14.699Z,32.00
2019-03-24T01:51:44.846Z,36.80
2019-03-24T01:54:15.033Z,32.63
2019-03-24T01:56:45.190Z,29.50
2019-03-24T01:59:15.625Z,35.63
2019-03-24T02:01:46.001Z,25.40
2019-03-24T02:04:16.290Z,26.17
2019-03-24T02:06:46.427Z,30.60
2019-03-24T02:09:16.638Z,28.63
2019-03-24T02:11:46.819Z,25.20
2019-03-24T02:14:17.001Z,27.23
2019-03-24T02:16:47.170Z,20.63
2019-03-24T02:19:18.058Z,21.63
2019-03-24T02:21:48.280Z,25.27
2019-03-24T02:24:19.083Z,24.93
2019-03-24T02:26:49.236Z,23.70
2019-03-24T02:29:19.417Z,19.53
2019-03-24T02:31:49.620Z,22.27
2019-03-24T02:34:19.826Z,18.20
2019-03-24T02:36:50.003Z,19.33
2019-03-24T02:39:20.169Z,19.90
2019-03-24T02:41:50.326Z,14.30
2019-03-24T02:44:20.524Z,23.40
2019-03-24T02:46:51.369Z,13.20
2019-03-24T02:49:21.559Z,17.47
2019-03-24T02:51:51.709Z,19.73
2019-03-24T02:54:21.858Z,18.43
2019-03-24T02:56:52.107Z,17.03
2019-03-24T02:59:22.254Z,18.50
2019-03-24T03:01:52.457Z,17.83
2019-03-24T03:04:22.704Z,15.03
2019-03-24T03:06:53.261Z,16.20
2019-03-24T03:09:23.394Z,10.43
2019-03-24T03:11:53.609Z,13.87
2019-03-24T03:14:24.130Z,13.63
2019-03-24T03:16:54.825Z,18.50
2019-03-24T03:19:25.056Z,16.40
2019-03-24T03:21:55.306Z,17.53
2019-03-24T03:24:25.456Z,25.60
2019-03-24T03:26:55.699Z,21.13
2019-03-24T03:29:26.035Z,18.73
2019-03-24T03:31:56.184Z,20.90
2019-03-24T03:34:26.327Z,22.83
2019-03-24T03:36:56.503Z,17.83
2019-03-24T03:39:26.810Z,21.27
2019-03-24T03:41:57.061Z,27.50
2019-03-24T03:44:27.207Z,21.80
2019-03-24T03:46:57.551Z,30.87
2019-03-24T03:49:27.691Z,21.93
2019-03-24T03:51:58.152Z,19.83
2019-03-24T03:54:28.462Z,24.73
2019-03-24T03:56:58.640Z,21.70
2019-03-24T03:59:28.780Z,27.67
2019-03-24T04:01:59.143Z,25.13
2019-03-24T04:04:29.281Z,33.17
2019-03-24T04:06:59.734Z,24.23
2019-03-24T04:09:29.902Z,28.03
2019-03-24T04:12:00.084Z,28.20
2019-03-24T04:14:30.615Z,29.43
2019-03-24T04:17:06.962Z,25.53
2019-03-24T04:19:32.580Z,24.20
2019-03-24T04:22:02.848Z,24.17
2019-03-24T04:24:33.276Z,25.70
2019-03-24T04:27:03.525Z,20.57
2019-03-24T04:29:33.666Z,22.43
2019-03-24T04:32:03.836Z,32.77
2019-03-24T04:34:34.301Z,20.80
2019-03-24T04:37:04.531Z,30.60
2019-03-24T04:39:34.887Z,25.90
2019-03-24T04:42:05.175Z,22.83
2019-03-24T04:44:35.374Z,32.47
2019-03-24T04:47:16.007Z,30.70
2019-03-24T04:49:37.352Z,27.90
2019-03-24T04:52:07.533Z,32.67
2019-03-24T04:54:37.692Z,22.47
2019-03-24T04:57:07.944Z,31.23
2019-03-24T04:59:38.313Z,26.83
2019-03-24T05:02:08.501Z,30.17
2019-03-24T05:04:38.662Z,34.77
2019-03-24T05:07:09.866Z,33.17
2019-03-24T05:09:40.001Z,41.93
2019-03-24T05:12:10.538Z,26.57
2019-03-24T05:14:40.961Z,29.13
2019-03-24T05:17:11.151Z,39.53
2019-03-24T05:19:41.334Z,36.23
2019-03-24T05:22:11.847Z,37.00
2019-03-24T05:24:42.027Z,39.33
2019-03-24T05:27:12.215Z,37.43
2019-03-24T05:29:43.008Z,41.43
2019-03-24T05:32:13.200Z,39.70
2019-03-24T05:34:43.696Z,37.77
2019-03-24T05:37:13.883Z,47.93
2019-03-24T05:39:44.020Z,45.00
2019-03-24T05:42:14.231Z,41.03
2019-03-24T05:44:44.803Z,47.43
2019-03-24T05:47:15.011Z,35.17
2019-03-24T05:49:45.209Z,42.63
2019-03-24T05:52:15.376Z,41.70
2019-03-24T05:54:45.526Z,27.40
2019-03-24T05:57:15.695Z,38.27
2019-03-24T05:59:45.864Z,40.83
2019-03-24T06:02:16.075Z,40.60
2019-03-24T06:04:46.208Z,43.33
2019-03-24T06:07:16.488Z,41.03
2019-03-24T06:09:46.679Z,36.20
2019-03-24T06:12:20.159Z,46.93
2019-03-24T06:14:50.331Z,41.63
2019-03-24T06:17:20.478Z,39.90
2019-03-24T06:19:50.731Z,42.63
2019-03-24T06:22:21.230Z,41.40
2019-03-24T06:24:51.409Z,49.30
2019-03-24T06:27:21.555Z,34.87
2019-03-24T06:29:51.769Z,43.73
2019-03-24T06:32:22.144Z,38.83
2019-03-24T06:34:52.318Z,39.20
2019-03-24T06:37:22.697Z,42.43
2019-03-24T06:39:53.700Z,37.23
2019-03-24T06:42:23.912Z,42.07
2019-03-24T06:44:57.227Z,27.00
2019-03-24T06:47:27.602Z,38.57
2019-03-24T06:49:57.802Z,20.57
2019-03-24T06:52:27.990Z,19.00
2019-03-24T06:54:58.327Z,21.53
2019-03-24T06:57:28.628Z,19.97
2019-03-24T06:59:58.845Z,18.13
2019-03-24T07:02:30.288Z,19.27
2019-03-24T07:05:00.543Z,16.03
2019-03-24T07:07:30.866Z,18.33
2019-03-24T07:10:01.113Z,14.80
2019-03-24T07:12:31.633Z,12.23
2019-03-24T07:15:02.075Z,13.20
2019-03-24T07:17:32.212Z,11.07
2019-03-24T07:20:04.006Z,20.80
2019-03-24T07:22:35.259Z,16.90
2019-03-24T07:25:06.254Z,13.87
2019-03-24T07:27:39.390Z,14.27
2019-03-24T07:30:11.732Z,15.47
2019-03-24T07:32:41.942Z,19.70
2019-03-24T07:35:12.573Z,14.83
2019-03-24T07:37:42.893Z,13.37
2019-03-24T07:40:13.468Z,12.30
2019-03-24T07:42:43.697Z,13.63
2019-03-24T07:45:14.397Z,13.07
2019-03-24T07:47:44.571Z,13.67
2019-03-24T07:50:15.116Z,17.33
2019-03-24T07:52:45.290Z,17.03
2019-03-24T07:55:15.974Z,13.30
2019-03-24T07:57:46.484Z,11.90
2019-03-24T08:00:28.517Z,11.47
2019-03-24T08:02:58.711Z,13.00
2019-03-24T08:05:28.895Z,16.60
2019-03-24T08:07:59.063Z,12.13
2019-03-24T08:10:29.412Z,11.77
2019-03-24T08:12:59.710Z,12.93
2019-03-24T08:15:29.993Z,10.17
2019-03-24T08:18:00.319Z,11.97
2019-03-24T08:20:30.507Z,13.87
2019-03-24T08:23:00.675Z,12.33
2019-03-24T08:25:30.879Z,12.23
2019-03-24T08:28:00.991Z,10.37
2019-03-24T08:30:40.284Z,13.07
2019-03-24T08:33:10.612Z,14.10
2019-03-24T08:35:40.825Z,10.53
2019-03-24T08:38:11.037Z,10.87
2019-03-24T08:40:41.269Z,10.40
2019-03-24T08:43:11.712Z,16.03
2019-03-24T08:45:41.977Z,12.03
2019-03-24T08:48:12.121Z,10.40
2019-03-24T08:50:42.431Z,10.43
2019-03-24T08:53:12.554Z,14.07
2019-03-24T08:55:42.745Z,13.27
2019-03-24T08:58:12.885Z,13.77
2019-03-24T09:00:43.062Z,13.50
2019-03-24T09:03:13.369Z,10.40
2019-03-24T09:05:43.709Z,12.93
2019-03-24T09:08:13.924Z,12.33
2019-03-24T09:10:44.088Z,10.43
2019-03-24T09:13:14.255Z,14.53
2019-03-24T09:15:44.609Z,8.53
2019-03-24T09:18:14.934Z,9.97
2019-03-24T09:20:45.120Z,10.23
2019-03-24T09:23:15.532Z,9.13
2019-03-24T09:25:46.017Z,7.77
2019-03-24T09:28:16.292Z,12.40
2019-03-24T09:30:46.921Z,9.37
2019-03-24T09:33:17.102Z,12.23
2019-03-24T09:35:47.663Z,12.67
2019-03-24T09:38:18.094Z,11.80
2019-03-24T09:40:48.515Z,13.77
2019-03-24T09:43:18.889Z,8.50
2019-03-24T09:45:49.202Z,13.07
2019-03-24T09:48:19.733Z,10.37
2019-03-24T09:50:49.979Z,9.50
2019-03-24T09:53:20.234Z,11.77
2019-03-24T09:55:51.697Z,11.63
2019-03-24T09:58:22.211Z,11.97
2019-03-24T10:00:52.585Z,8.80
2019-03-24T10:03:22.878Z,12.00
2019-03-24T10:05:53.099Z,10.57
2019-03-24T10:08:23.351Z,7.00
2019-03-24T10:10:53.656Z,13.83
2019-03-24T10:13:23.887Z,12.43
2019-03-24T10:15:54.016Z,8.73
2019-03-24T10:18:24.366Z,11.73
2019-03-24T10:20:54.739Z,8.70
2019-03-24T10:23:24.977Z,15.43
2019-03-24T10:25:55.202Z,13.03
2019-03-24T10:28:25.434Z,10.00
2019-03-24T10:30:55.818Z,12.63
2019-03-24T10:33:26.050Z,6.80
2019-03-24T10:35:56.266Z,8.77
2019-03-24T10:38:26.442Z,10.77
2019-03-24T10:41:00.054Z,6.07
2019-03-24T10:43:37.551Z,6.93
2019-03-24T10:46:08.616Z,6.60
2019-03-24T10:48:38.906Z,5.20
2019-03-24T10:51:09.300Z,8.20
2019-03-24T10:53:41.870Z,9.83
2019-03-24T10:56:12.365Z,9.77
2019-03-24T10:58:45.377Z,10.03
2019-03-24T11:01:18.818Z,6.77
2019-03-24T11:03:49.694Z,7.83
2019-03-24T11:06:22.706Z,8.07
2019-03-24T11:08:53.203Z,9.00
2019-03-24T11:11:24.550Z,7.97
2019-03-24T11:13:59.851Z,5.77
2019-03-24T11:16:30.385Z,8.43
2019-03-24T11:19:09.369Z,8.43
2019-03-24T11:21:49.905Z,7.97
2019-03-24T11:24:21.075Z,10.60
2019-03-24T11:26:54.524Z,8.47
2019-03-24T11:29:31.131Z,11.27
2019-03-24T11:32:01.889Z,9.80
2019-03-24T11:34:33.018Z,8.73
2019-03-24T11:37:04.265Z,6.60
2019-03-24T11:39:37.714Z,7.17
2019-03-24T11:42:07.966Z,6.70
2019-03-24T11:44:38.209Z,11.10
2019-03-24T11:47:09.324Z,6.43
2019-03-24T11:49:45.910Z,7.50
2019-03-24T11:52:12.519Z,7.93
2019-03-24T11:54:42.889Z,10.80
2019-03-24T11:57:14.073Z,7.83
2019-03-24T11:59:46.277Z,7.23
2019-03-24T12:02:16.909Z,5.03
2019-03-24T12:04:56.141Z,7.77
2019-03-24T12:07:26.883Z,7.23
2019-03-24T12:09:57.766Z,4.70
2019-03-24T12:12:28.559Z,8.13
2019-03-24T12:15:16.947Z,9.13
2019-03-24T12:17:49.837Z,9.03
2019-03-24T12:20:21.062Z,9.50
2019-03-24T12:22:52.011Z,6.40
2019-03-24T12:25:22.240Z,5.80
2019-03-24T12:28:05.092Z,10.80
2019-03-24T12:30:44.194Z,5.40
2019-03-24T12:33:31.320Z,4.50
2019-03-24T12:36:13.529Z,6.37
2019-03-24T12:38:43.924Z,5.63
2019-03-24T12:41:14.625Z,5.07
2019-03-24T12:43:45.402Z,7.63
2019-03-24T12:46:36.532Z,8.10
2019-03-24T12:49:08.011Z,5.83
2019-03-24T12:51:45.206Z,7.67
2019-03-24T12:54:50.048Z,3.73
2019-03-24T12:57:20.502Z,5.40
2019-03-24T12:59:50.789Z,2.40
2019-03-24T13:02:21.721Z,4.57
2019-03-24T13:04:55.698Z,3.17
2019-03-24T13:07:26.123Z,2.60
2019-03-24T13:09:57.209Z,6.23
2019-03-24T13:12:27.743Z,6.77
2019-03-24T13:15:17.161Z,7.53
2019-03-24T13:17:56.131Z,7.30
2019-03-24T13:20:37.791Z,6.53
2019-03-24T13:22:58.813Z,11.30
2019-03-24T13:25:29.174Z,3.17
2019-03-24T13:28:18.213Z,7.93
2019-03-24T13:30:50.309Z,6.40
2019-03-24T13:33:21.277Z,6.50
2019-03-24T13:36:04.455Z,4.00
2019-03-24T13:38:34.816Z,4.00
2019-03-24T13:41:14.778Z,7.63
2019-03-24T13:43:45.176Z,4.97
2019-03-24T13:46:18.181Z,3.93
2019-03-24T13:49:02.476Z,3.80
2019-03-24T13:51:35.579Z,4.90
2019-03-24T13:54:14.744Z,7.63
2019-03-24T13:56:46.081Z,4.90
2019-03-24T13:59:17.292Z,4.30
2019-03-24T14:01:50.730Z,6.10
2019-03-24T14:04:23.720Z,11.00
2019-03-24T14:07:02.121Z,6.57
2019-03-24T14:09:33.140Z,5.07
2019-03-24T14:12:03.673Z,3.77
2019-03-24T14:14:35.322Z,4.47
2019-03-24T14:17:09.521Z,4.13
2019-03-24T14:19:40.246Z,5.87
2019-03-24T14:22:11.314Z,4.97
2019-03-24T14:24:43.273Z,4.40
2019-03-24T14:27:14.247Z,2.43
2019-03-24T14:29:44.520Z,5.23
2019-03-24T14:32:15.455Z,2.77
2019-03-24T14:34:55.584Z,3.37
2019-03-24T14:37:26.627Z,4.40
2019-03-24T14:39:57.328Z,4.90
2019-03-24T14:42:35.808Z,3.73
2019-03-24T14:45:13.016Z,6.03
2019-03-24T14:47:44.025Z,4.10
2019-03-24T14:50:24.493Z,4.40
2019-03-24T14:52:55.476Z,3.47
2019-03-24T14:55:26.265Z,7.93
2019-03-24T14:58:12.134Z,3.70
2019-03-24T15:00:43.344Z,8.33
2019-03-24T15:03:14.644Z,10.73
2019-03-24T15:05:45.654Z,9.53
2019-03-24T15:11:20.388Z,7.40
2019-03-24T15:13:51.392Z,5.17
2019-03-24T15:16:25.041Z,5.70
2019-03-24T15:18:57.856Z,9.93
2019-03-24T15:21:36.610Z,7.83
2019-03-24T15:24:12.702Z,8.07
2019-03-24T15:26:44.201Z,13.97
2019-03-24T15:29:15.191Z,6.63
2019-03-24T15:31:56.817Z,7.17
2019-03-24T15:34:27.160Z,5.63
2019-03-24T15:36:59.044Z,6.53
2019-03-24T15:39:29.371Z,3.40
2019-03-24T15:42:00.942Z,5.00
2019-03-24T15:44:31.463Z,8.77
2019-03-24T15:47:01.855Z,7.13
2019-03-24T15:49:32.151Z,10.57
2019-03-24T15:52:02.539Z,5.37
2019-03-24T15:57:23.418Z,5.27
2019-03-24T15:59:54.544Z,5.23
2019-03-24T16:02:25.488Z,5.53
2019-03-24T16:04:55.771Z,7.30
2019-03-24T16:07:27.124Z,5.30
2019-03-24T16:10:15.766Z,3.73
2019-03-24T16:12:47.763Z,6.43
2019-03-24T16:15:18.546Z,9.67
2019-03-24T16:17:52.011Z,7.23
2019-03-24T16:20:24.204Z,6.63
2019-03-24T16:22:56.721Z,5.80
2019-03-24T16:25:28.653Z,8.17
2019-03-24T16:27:59.520Z,5.53
2019-03-24T16:30:30.561Z,4.43
2019-03-24T16:33:00.949Z,4.53
2019-03-24T16:35:31.647Z,6.07
2019-03-24T16:38:02.188Z,6.40
2019-03-24T16:40:32.504Z,9.70
2019-03-24T16:43:03.186Z,7.23
2019-03-24T16:45:33.359Z,10.90
2019-03-24T16:48:03.887Z,7.83
2019-03-24T16:50:34.230Z,10.10
2019-03-24T16:53:04.527Z,5.90
2019-03-24T16:55:34.868Z,5.27
2019-03-24T16:58:05.154Z,12.57
2019-03-24T17:00:37.144Z,7.43
2019-03-24T17:03:07.350Z,7.70
2019-03-24T17:05:37.557Z,7.03
2019-03-24T17:08:08.079Z,8.97
2019-03-24T17:10:38.264Z,4.67
2019-03-24T17:13:08.507Z,8.80
2019-03-24T17:15:39.753Z,9.27
2019-03-24T17:18:10.068Z,9.20
2019-03-24T17:20:40.401Z,5.57
2019-03-24T17:23:10.657Z,8.17
2019-03-24T17:25:41.063Z,7.27
2019-03-24T17:28:11.347Z,6.30
2019-03-24T17:30:41.584Z,4.50
2019-03-24T17:33:11.815Z,9.40
2019-03-24T17:35:42.693Z,5.20
2019-03-24T17:38:14.048Z,12.60
2019-03-24T17:40:44.721Z,6.63
2019-03-24T17:43:15.435Z,8.30
2019-03-24T17:45:56.761Z,8.33
2019-03-24T17:48:28.757Z,9.70
2019-03-24T17:51:00.330Z,10.80
2019-03-24T17:53:32.696Z,8.67
2019-03-24T17:56:04.082Z,9.73
2019-03-24T17:58:45.253Z,15.57
2019-03-24T18:01:16.049Z,14.23
2019-03-24T18:03:51.490Z,10.90
2019-03-24T18:06:22.102Z,9.90
2019-03-24T18:08:53.295Z,13.70
2019-03-24T18:11:24.956Z,17.30
2019-03-24T18:13:58.516Z,16.47
2019-03-24T18:16:32.845Z,27.97
2019-03-24T18:19:27.241Z,31.53
2019-03-24T18:22:14.070Z,20.83
2019-03-24T18:24:45.621Z,13.77
2019-03-24T18:27:44.283Z,17.73
2019-03-24T18:30:15.534Z,10.10
2019-03-24T18:32:59.081Z,15.70
2019-03-24T18:35:33.135Z,10.90
2019-03-24T18:38:03.712Z,11.97
2019-03-24T18:43:29.141Z,12.30
2019-03-24T18:45:59.696Z,10.03
2019-03-24T18:48:31.111Z,11.67
2019-03-24T18:51:02.580Z,19.87
2019-03-24T18:53:32.883Z,25.20
2019-03-24T18:56:04.244Z,21.57
2019-03-24T18:58:35.937Z,21.37
2019-03-24T19:01:06.965Z,15.53
2019-03-24T19:03:38.883Z,17.73
2019-03-24T19:06:10.251Z,16.70
2019-03-24T19:08:40.717Z,17.37
2019-03-24T19:11:11.272Z,19.13
2019-03-24T19:13:41.623Z,18.37
2019-03-24T19:16:12.796Z,21.03
2019-03-24T19:18:43.168Z,19.20
2019-03-24T19:21:13.508Z,26.57
2019-03-24T19:23:46.919Z,26.37
2019-03-24T19:26:18.245Z,20.93
2019-03-24T19:28:53.264Z,25.13
2019-03-24T19:31:23.870Z,26.77
2019-03-24T19:33:56.118Z,24.07
2019-03-24T19:36:26.445Z,39.40
2019-03-24T19:38:56.847Z,31.93
2019-03-24T19:41:29.051Z,42.47
2019-03-24T19:43:59.522Z,38.30
2019-03-24T19:46:29.946Z,36.43
2019-03-24T19:49:00.276Z,30.03
2019-03-24T19:51:30.608Z,23.40
2019-03-24T19:54:02.249Z,28.00
2019-03-24T19:56:32.620Z,27.90
2019-03-24T19:59:02.948Z,33.27
2019-03-24T20:01:33.464Z,26.70
2019-03-24T20:04:04.046Z,28.33
2019-03-24T20:06:34.401Z,25.10
2019-03-24T20:09:07.139Z,28.43
2019-03-24T20:11:37.610Z,27.80
2019-03-24T20:14:10.042Z,28.00
2019-03-24T20:16:40.315Z,26.00
2019-03-24T20:19:10.506Z,21.40
2019-03-24T20:21:40.844Z,18.27
2019-03-24T20:24:11.095Z,25.20
2019-03-24T20:26:41.304Z,22.83
2019-03-24T20:29:11.505Z,20.37
2019-03-24T20:31:41.836Z,20.37
2019-03-24T20:34:12.006Z,23.10
2019-03-24T20:36:43.370Z,22.60
2019-03-24T20:39:13.728Z,19.27
2019-03-24T20:41:45.181Z,18.93
2019-03-24T20:44:15.377Z,18.10
2019-03-24T20:46:46.715Z,22.03
2019-03-24T20:49:17.047Z,17.57
2019-03-24T20:51:47.268Z,18.03
2019-03-24T20:54:18.879Z,20.20
2019-03-24T20:56:49.633Z,21.00
2019-03-24T20:59:19.944Z,24.63
2019-03-24T21:01:50.128Z,24.83
2019-03-24T21:04:20.686Z,25.13
2019-03-24T21:06:50.867Z,17.10
2019-03-24T21:09:21.213Z,18.90
2019-03-24T21:11:51.524Z,16.60
2019-03-24T21:14:21.831Z,18.57
2019-03-24T21:16:52.360Z,17.10
2019-03-24T21:19:22.862Z,17.23
2019-03-24T21:21:53.009Z,18.27
2019-03-24T21:24:23.196Z,18.97
2019-03-24T21:26:53.626Z,19.83
2019-03-24T21:29:23.968Z,21.20
2019-03-24T21:31:55.265Z,19.20
2019-03-24T21:34:25.602Z,15.57
2019-03-24T21:36:55.817Z,16.40
2019-03-24T21:39:26.192Z,20.67
2019-03-24T21:41:56.407Z,20.93
2019-03-24T21:44:26.777Z,22.37
2019-03-24T21:46:57.040Z,22.23
2019-03-24T21:49:27.269Z,19.07
2019-03-24T21:51:57.759Z,17.97
2019-03-24T21:54:28.169Z,16.93
2019-03-24T21:56:58.647Z,25.80
2019-03-24T21:59:29.013Z,15.60
2019-03-24T22:02:01.131Z,14.63
2019-03-24T22:04:32.331Z,19.30
2019-03-24T22:07:04.179Z,21.33
2019-03-24T22:09:35.791Z,18.03
2019-03-24T22:12:06.987Z,17.80
2019-03-24T22:14:37.229Z,14.83
2019-03-24T22:17:07.611Z,18.83
2019-03-24T22:19:38.788Z,16.97
2019-03-24T22:22:09.405Z,19.20
2019-03-24T22:24:40.114Z,11.87
2019-03-24T22:27:10.268Z,14.43
2019-03-24T22:29:40.511Z,21.33
2019-03-24T22:32:10.719Z,15.87
2019-03-24T22:34:41.844Z,21.43
2019-03-24T22:37:16.143Z,18.37
2019-03-24T22:39:44.840Z,19.50
2019-03-24T22:42:15.912Z,20.97
2019-03-24T22:44:46.273Z,12.70
2019-03-24T22:47:16.901Z,18.00
2019-03-24T22:49:47.077Z,20.80
2019-03-24T22:52:17.339Z,20.53
2019-03-24T22:54:47.571Z,17.03
2019-03-24T22:57:17.861Z,16.67
2019-03-24T22:59:48.049Z,15.93
2019-03-24T23:02:18.913Z,20.27
2019-03-24T23:04:49.330Z,21.37
2019-03-24T23:07:19.485Z,18.93
2019-03-24T23:09:49.805Z,17.90
2019-03-24T23:12:20.581Z,19.63
2019-03-24T23:14:51.095Z,12.30
2019-03-24T23:17:21.330Z,17.50
2019-03-24T23:19:53.125Z,15.73
2019-03-24T23:22:23.576Z,14.57
2019-03-24T23:24:54.028Z,24.17
2019-03-24T23:27:24.613Z,13.87
2019-03-24T23:29:55.016Z,13.23
2019-03-24T23:32:25.383Z,19.13
2019-03-24T23:34:55.729Z,14.63
2019-03-24T23:37:26.938Z,20.63
2019-03-24T23:39:58.330Z,18.67
2019-03-24T23:42:29.052Z,20.73
2019-03-24T23:44:59.391Z,14.30
2019-03-24T23:47:30.092Z,14.03
2019-03-24T23:50:01.958Z,16.97
2019-03-24T23:52:32.921Z,11.00
2019-03-24T23:55:03.756Z,13.57
2019-03-24T23:57:34.011Z,15.10
