createdAt,value
2017-11-20T15:16:45.267Z,5.77
2017-11-20T15:19:12.791Z,5.13
2017-11-20T15:21:40.436Z,5.57
2017-11-20T15:24:08.035Z,5.87
2017-11-20T15:26:35.657Z,5.20
2017-11-20T15:29:03.464Z,6.20
2017-11-20T15:31:31.799Z,6.27
2017-11-20T15:33:59.421Z,7.00
2017-11-20T15:36:27.095Z,5.73
2017-11-20T15:38:54.652Z,5.27
2017-11-20T15:41:22.271Z,5.97
2017-11-20T15:43:50.594Z,5.93
2017-11-20T15:46:18.456Z,5.63
2017-11-20T15:48:46.146Z,5.40
2017-11-20T15:51:13.717Z,5.60
2017-11-20T15:53:41.309Z,5.67
2017-11-20T15:56:09.209Z,5.77
2017-11-20T15:58:36.970Z,5.93
2017-11-20T16:01:04.688Z,6.00
2017-11-20T16:03:33.267Z,5.70
2017-11-20T16:06:01.664Z,5.80
2017-11-20T16:08:29.227Z,6.13
2017-11-20T16:10:57.532Z,6.10
2017-11-20T16:13:25.098Z,6.10
2017-11-20T16:15:52.637Z,6.67
2017-11-20T16:18:20.316Z,5.90
2017-11-20T16:20:48.079Z,6.40
2017-11-20T16:23:15.655Z,6.40
2017-11-20T16:25:43.172Z,6.90
2017-11-20T16:28:10.732Z,6.30
2017-11-20T16:30:39.052Z,6.13
2017-11-20T16:33:08.133Z,6.50
2017-11-20T16:35:35.771Z,6.73
2017-11-20T16:38:03.290Z,6.07
2017-11-20T16:40:31.080Z,6.17
2017-11-20T16:42:59.365Z,5.57
2017-11-20T16:45:26.954Z,6.57
2017-11-20T16:47:54.558Z,6.77
2017-11-20T16:50:22.278Z,6.97
2017-11-20T16:52:49.871Z,7.33
2017-11-20T16:55:17.397Z,6.40
2017-11-20T16:57:56.837Z,6.90
2017-11-20T17:00:32.991Z,6.63
2017-11-20T17:03:10.457Z,6.47
2017-11-20T17:05:38.744Z,6.83
2017-11-20T17:08:07.220Z,6.57
2017-11-20T17:10:35.629Z,6.93
2017-11-20T17:13:03.155Z,6.77
2017-11-20T17:15:30.695Z,6.83
2017-11-20T17:17:58.254Z,5.83
2017-11-20T17:20:26.072Z,6.33
2017-11-20T17:22:53.601Z,8.03
2017-11-20T17:25:21.297Z,6.30
2017-11-20T17:27:48.831Z,6.93
2017-11-20T17:30:16.425Z,7.30
2017-11-20T17:32:44.080Z,9.93
2017-11-20T17:35:11.647Z,6.43
2017-11-20T17:37:39.174Z,5.87
2017-11-20T17:40:06.958Z,6.70
2017-11-20T17:42:34.627Z,6.80
2017-11-20T17:45:02.183Z,6.97
2017-11-20T17:47:29.947Z,5.90
2017-11-20T17:49:57.634Z,6.43
2017-11-20T17:52:25.160Z,6.30
2017-11-20T17:54:52.786Z,6.23
2017-11-20T17:57:20.434Z,6.57
2017-11-20T17:59:48.025Z,6.53
2017-11-20T18:02:15.788Z,7.07
2017-11-20T18:04:43.348Z,7.13
2017-11-20T18:07:11.637Z,6.20
2017-11-20T18:09:39.161Z,6.10
2017-11-20T18:12:07.491Z,6.87
2017-11-20T18:14:35.023Z,7.03
2017-11-20T18:17:02.580Z,6.67
2017-11-20T18:19:30.211Z,6.83
2017-11-20T18:21:57.758Z,6.43
2017-11-20T18:24:25.272Z,7.13
2017-11-20T18:26:53.252Z,6.00
2017-11-20T18:29:20.775Z,6.63
2017-11-20T18:31:48.679Z,7.13
2017-11-20T18:34:16.290Z,7.27
2017-11-20T18:36:43.982Z,8.53
2017-11-20T18:39:11.511Z,8.83
2017-11-20T18:41:39.227Z,8.20
2017-11-20T18:44:06.852Z,8.67
2017-11-20T18:46:34.371Z,8.37
2017-11-20T18:49:01.945Z,8.30
2017-11-20T18:51:29.614Z,9.73
2017-11-20T18:53:57.422Z,9.40
2017-11-20T18:56:24.952Z,9.00
2017-11-20T18:58:52.481Z,9.20
2017-11-20T19:01:31.861Z,8.27
2017-11-20T19:04:11.090Z,9.07
2017-11-20T19:06:50.370Z,9.90
2017-11-20T19:09:17.950Z,6.93
2017-11-20T19:11:45.516Z,7.60
2017-11-20T19:14:13.036Z,7.03
2017-11-20T19:16:40.727Z,7.57
2017-11-20T19:19:08.291Z,6.50
2017-11-20T19:21:35.831Z,6.00
2017-11-20T19:24:03.395Z,7.27
2017-11-20T19:26:31.131Z,6.63
2017-11-20T19:28:58.662Z,7.17
2017-11-20T19:31:27.131Z,7.00
2017-11-20T19:33:54.660Z,6.80
2017-11-20T19:36:22.214Z,5.77
2017-11-20T19:38:49.736Z,5.60
2017-11-20T19:41:17.328Z,5.50
2017-11-20T19:43:44.882Z,5.90
2017-11-20T19:46:12.486Z,6.30
2017-11-20T19:48:40.011Z,6.73
2017-11-20T19:51:07.563Z,5.93
2017-11-20T19:53:35.163Z,6.67
2017-11-20T19:56:02.690Z,5.50
2017-11-20T19:58:30.302Z,6.27
2017-11-20T20:00:58.589Z,6.83
2017-11-20T20:03:26.138Z,6.07
2017-11-20T20:05:53.715Z,6.00
2017-11-20T20:08:21.499Z,6.47
2017-11-20T20:10:49.020Z,6.33
2017-11-20T20:13:16.773Z,6.03
2017-11-20T20:15:44.343Z,6.50
2017-11-20T20:18:12.712Z,7.37
2017-11-20T20:20:40.292Z,7.20
2017-11-20T20:23:07.896Z,6.67
2017-11-20T20:25:35.489Z,6.70
2017-11-20T20:28:03.213Z,6.07
2017-11-20T20:30:30.758Z,6.70
2017-11-20T20:32:58.326Z,6.10
2017-11-20T20:35:25.889Z,6.30
2017-11-20T20:37:53.476Z,8.23
2017-11-20T20:40:21.027Z,6.83
2017-11-20T20:42:48.637Z,7.43
2017-11-20T20:45:16.227Z,7.37
2017-11-20T20:47:43.804Z,7.20
2017-11-20T20:50:11.445Z,7.80
2017-11-20T20:52:39.033Z,6.53
2017-11-20T20:55:09.590Z,7.63
2017-11-20T20:57:35.056Z,6.70
2017-11-20T21:00:02.635Z,6.57
2017-11-20T21:02:30.193Z,7.03
2017-11-20T21:04:57.780Z,7.30
2017-11-20T21:07:25.368Z,7.20
2017-11-20T21:09:58.613Z,7.17
2017-11-20T21:12:26.192Z,7.07
2017-11-20T21:14:53.724Z,7.27
2017-11-20T21:17:21.286Z,8.07
2017-11-20T21:19:48.876Z,6.53
2017-11-20T21:22:16.445Z,7.23
2017-11-20T21:24:44.752Z,10.50
2017-11-20T21:27:12.274Z,7.63
2017-11-20T21:29:40.592Z,6.20
2017-11-20T21:32:08.167Z,7.23
2017-11-20T21:34:35.735Z,6.70
2017-11-20T21:37:03.320Z,7.43
2017-11-20T21:39:30.873Z,6.93
2017-11-20T21:41:58.425Z,6.63
2017-11-20T21:44:26.061Z,9.50
2017-11-20T21:46:53.613Z,7.67
2017-11-20T21:49:21.216Z,6.83
2017-11-20T21:51:48.756Z,6.57
2017-11-20T21:54:16.367Z,6.10
2017-11-20T21:56:43.922Z,7.80
2017-11-20T21:59:12.302Z,5.87
2017-11-20T22:01:40.606Z,6.30
2017-11-20T22:04:08.183Z,6.60
2017-11-20T22:06:35.772Z,6.37
2017-11-20T22:09:03.350Z,6.73
2017-11-20T22:11:31.740Z,6.90
2017-11-20T22:14:00.108Z,6.63
2017-11-20T22:16:28.485Z,6.07
2017-11-20T22:18:56.029Z,7.37
2017-11-20T22:21:24.061Z,7.20
2017-11-20T22:23:51.599Z,6.93
2017-11-20T22:26:19.121Z,5.87
2017-11-20T22:28:46.720Z,6.30
2017-11-20T22:31:14.291Z,6.13
2017-11-20T22:33:41.860Z,6.53
2017-11-20T22:36:09.455Z,5.93
2017-11-20T22:38:37.020Z,6.87
2017-11-20T22:41:04.543Z,5.73
2017-11-20T22:43:32.119Z,5.67
2017-11-20T22:45:59.691Z,5.57
2017-11-20T22:48:27.217Z,5.50
2017-11-20T22:50:54.782Z,5.80
2017-11-20T22:53:22.330Z,5.30
2017-11-20T22:55:50.001Z,4.87
2017-11-20T22:58:17.559Z,4.87
2017-11-20T23:00:45.131Z,5.60
2017-11-20T23:03:12.653Z,4.67
2017-11-20T23:05:40.314Z,5.17
2017-11-20T23:08:07.841Z,5.27
2017-11-20T23:10:35.516Z,4.83
2017-11-20T23:13:03.077Z,4.40
2017-11-20T23:15:31.585Z,4.80
2017-11-20T23:17:59.172Z,4.80
2017-11-20T23:20:26.704Z,5.13
2017-11-20T23:22:54.272Z,4.47
2017-11-20T23:25:21.799Z,4.67
2017-11-20T23:27:50.838Z,4.70
2017-11-20T23:30:19.500Z,4.13
2017-11-20T23:32:47.059Z,4.50
2017-11-20T23:35:14.619Z,4.37
2017-11-20T23:37:42.183Z,5.23
2017-11-20T23:40:10.387Z,4.50
2017-11-20T23:42:37.953Z,4.47
2017-11-20T23:45:05.469Z,4.30
2017-11-20T23:47:32.991Z,4.83
2017-11-20T23:50:00.544Z,4.80
2017-11-20T23:52:28.094Z,4.40
2017-11-20T23:54:55.641Z,4.57
2017-11-20T23:57:23.329Z,4.30
2017-11-20T23:59:51.139Z,3.47
