createdAt,value
2022-11-19T00:01:45.852Z,22.03
2022-11-19T00:04:16.420Z,20.47
2022-11-19T00:06:46.953Z,17.57
2022-11-19T00:09:18.004Z,19.00
2022-11-19T00:12:07.534Z,17.87
2022-11-19T00:14:41.132Z,16.20
2022-11-19T00:17:13.715Z,17.10
2022-11-19T00:19:46.235Z,17.00
2022-11-19T00:22:19.237Z,16.17
2022-11-19T00:24:49.293Z,17.13
2022-11-19T00:27:24.845Z,18.57
2022-11-19T00:29:55.246Z,20.77
2022-11-19T00:32:26.309Z,17.67
2022-11-19T00:34:58.561Z,17.23
2022-11-19T00:37:29.503Z,17.17
2022-11-19T00:40:01.623Z,18.07
2022-11-19T00:42:33.553Z,18.17
2022-11-19T00:45:04.610Z,19.50
2022-11-19T00:47:35.219Z,16.60
2022-11-19T00:50:06.930Z,20.47
2022-11-19T00:52:39.249Z,20.43
2022-11-19T00:55:11.222Z,18.83
2022-11-19T00:57:41.846Z,18.40
2022-11-19T01:00:13.431Z,19.80
2022-11-19T01:02:45.006Z,22.67
2022-11-19T01:05:15.927Z,20.73
2022-11-19T01:07:46.516Z,17.27
2022-11-19T01:10:19.818Z,18.37
2022-11-19T01:13:11.069Z,18.70
2022-11-19T01:15:41.517Z,19.40
2022-11-19T01:18:12.739Z,20.17
2022-11-19T01:20:43.311Z,20.37
2022-11-19T01:23:16.114Z,20.23
2022-11-19T01:25:46.821Z,18.20
2022-11-19T01:28:18.911Z,21.03
2022-11-19T01:30:49.496Z,19.23
2022-11-19T01:33:22.888Z,19.10
2022-11-19T01:36:01.602Z,19.67
2022-11-19T01:38:34.702Z,20.70
2022-11-19T01:41:06.172Z,17.47
2022-11-19T01:43:54.117Z,20.60
2022-11-19T01:46:28.684Z,18.40
2022-11-19T01:49:21.655Z,17.37
2022-11-19T01:52:00.150Z,16.57
2022-11-19T01:54:37.688Z,17.93
2022-11-19T01:57:11.217Z,18.10
2022-11-19T01:59:45.008Z,15.80
2022-11-19T02:02:15.655Z,16.23
2022-11-19T02:04:46.732Z,17.53
2022-11-19T02:07:17.816Z,18.07
2022-11-19T02:09:51.412Z,19.13
2022-11-19T02:12:43.122Z,16.83
2022-11-19T02:15:32.872Z,14.80
2022-11-19T02:18:13.876Z,18.53
2022-11-19T02:20:56.764Z,16.90
2022-11-19T02:23:48.105Z,15.30
2022-11-19T02:26:39.813Z,18.57
2022-11-19T02:29:33.343Z,14.83
2022-11-19T02:32:13.263Z,14.90
2022-11-19T02:34:56.298Z,13.90
2022-11-19T02:37:37.249Z,12.53
2022-11-19T02:40:16.710Z,14.30
2022-11-19T02:43:03.684Z,12.77
2022-11-19T02:45:46.888Z,12.53
2022-11-19T02:48:29.277Z,15.37
2022-11-19T02:51:02.679Z,15.03
2022-11-19T02:53:34.882Z,14.33
2022-11-19T02:56:39.728Z,13.57
2022-11-19T02:59:28.339Z,14.43
2022-11-19T03:02:17.885Z,15.23
2022-11-19T03:04:48.827Z,13.33
2022-11-19T03:07:24.016Z,12.67
2022-11-19T03:09:57.632Z,15.07
2022-11-19T03:12:43.415Z,14.23
2022-11-19T03:15:37.886Z,14.97
2022-11-19T03:18:17.452Z,18.57
2022-11-19T03:21:06.931Z,16.17
2022-11-19T03:23:43.283Z,15.23
2022-11-19T03:26:35.002Z,16.80
2022-11-19T03:29:08.723Z,16.93
2022-11-19T03:31:42.412Z,14.97
2022-11-19T03:34:17.568Z,17.07
2022-11-19T03:36:51.021Z,15.57
2022-11-19T03:39:22.637Z,17.33
2022-11-19T03:41:58.648Z,13.43
2022-11-19T03:44:37.582Z,15.00
2022-11-19T03:47:15.401Z,15.27
2022-11-19T03:49:48.793Z,14.77
2022-11-19T03:52:24.785Z,17.10
2022-11-19T03:54:57.428Z,17.73
2022-11-19T03:57:31.605Z,17.60
2022-11-19T04:00:04.686Z,16.37
2022-11-19T04:02:37.818Z,17.40
2022-11-19T04:05:10.616Z,19.03
2022-11-19T04:07:41.412Z,16.60
2022-11-19T04:10:13.005Z,15.77
2022-11-19T04:12:44.871Z,16.03
2022-11-19T04:15:17.952Z,13.43
2022-11-19T04:17:48.445Z,12.67
2022-11-19T04:20:27.754Z,14.10
2022-11-19T04:22:55.093Z,12.23
2022-11-19T04:25:27.312Z,11.90
2022-11-19T04:27:57.768Z,13.07
2022-11-19T04:30:30.904Z,12.87
2022-11-19T04:33:01.349Z,13.23
2022-11-19T04:35:33.837Z,13.57
2022-11-19T04:38:05.085Z,13.73
2022-11-19T04:40:37.972Z,13.27
2022-11-19T04:43:08.388Z,11.30
2022-11-19T04:45:40.722Z,11.83
2022-11-19T04:48:12.408Z,11.00
2022-11-19T04:50:44.420Z,11.77
2022-11-19T04:53:15.078Z,13.20
2022-11-19T04:55:45.571Z,12.40
2022-11-19T04:58:18.456Z,10.20
2022-11-19T05:00:50.725Z,12.97
2022-11-19T05:03:21.362Z,11.87
2022-11-19T05:05:55.173Z,11.13
2022-11-19T05:08:26.276Z,12.13
2022-11-19T05:10:56.701Z,11.13
2022-11-19T05:13:29.862Z,11.33
2022-11-19T05:16:00.386Z,11.07
2022-11-19T05:18:31.298Z,11.73
2022-11-19T05:21:03.158Z,13.50
2022-11-19T05:23:33.759Z,11.20
2022-11-19T05:26:06.606Z,11.50
2022-11-19T05:28:40.286Z,12.60
2022-11-19T05:31:11.351Z,11.13
2022-11-19T05:33:41.910Z,12.83
2022-11-19T05:36:14.045Z,11.97
2022-11-19T05:38:44.518Z,12.27
2022-11-19T05:41:15.162Z,11.53
2022-11-19T05:43:47.147Z,13.60
2022-11-19T05:46:17.518Z,10.90
2022-11-19T05:48:57.888Z,12.10
2022-11-19T05:51:29.374Z,11.33
2022-11-19T05:54:02.332Z,11.90
2022-11-19T05:56:34.651Z,12.53
2022-11-19T05:59:06.447Z,11.40
2022-11-19T06:01:40.807Z,13.40
2022-11-19T06:04:12.518Z,11.50
2022-11-19T06:06:45.115Z,14.17
2022-11-19T06:09:16.569Z,13.77
2022-11-19T06:11:50.156Z,12.33
2022-11-19T06:14:24.836Z,11.40
2022-11-19T06:16:59.222Z,12.10
2022-11-19T06:19:32.368Z,13.37
2022-11-19T06:22:06.749Z,12.03
2022-11-19T06:24:37.250Z,14.53
2022-11-19T06:27:07.614Z,16.30
2022-11-19T06:29:38.126Z,15.60
2022-11-19T06:32:12.445Z,16.23
2022-11-19T06:34:44.797Z,16.00
2022-11-19T06:37:18.394Z,14.83
2022-11-19T06:39:48.951Z,15.33
2022-11-19T06:42:38.524Z,14.60
2022-11-19T06:45:14.843Z,13.80
2022-11-19T06:47:49.572Z,16.97
2022-11-19T06:50:21.800Z,14.03
2022-11-19T06:52:52.415Z,12.23
2022-11-19T06:55:23.243Z,14.53
2022-11-19T06:57:56.152Z,12.97
2022-11-19T07:00:27.609Z,13.03
2022-11-19T07:02:58.196Z,12.27
2022-11-19T07:05:30.383Z,13.13
2022-11-19T07:08:03.202Z,14.90
2022-11-19T07:10:34.750Z,13.10
2022-11-19T07:13:06.972Z,13.20
2022-11-19T07:15:40.777Z,15.80
2022-11-19T07:18:21.085Z,12.60
2022-11-19T07:20:46.887Z,11.20
2022-11-19T07:23:18.514Z,11.27
2022-11-19T07:25:49.111Z,12.70
2022-11-19T07:28:22.145Z,11.33
2022-11-19T07:30:53.703Z,12.43
2022-11-19T07:33:24.452Z,13.00
2022-11-19T07:35:55.281Z,10.97
2022-11-19T07:38:25.859Z,9.33
2022-11-19T07:41:01.898Z,8.60
2022-11-19T07:43:30.458Z,8.30
2022-11-19T07:46:05.329Z,11.07
2022-11-19T07:48:36.200Z,7.77
2022-11-19T07:51:08.379Z,10.20
2022-11-19T07:53:39.071Z,10.03
2022-11-19T07:56:10.830Z,9.00
2022-11-19T07:58:41.462Z,12.60
2022-11-19T08:01:14.105Z,10.23
2022-11-19T08:03:47.195Z,10.33
2022-11-19T08:06:20.317Z,9.83
2022-11-19T08:08:50.847Z,9.83
2022-11-19T08:11:21.752Z,10.67
2022-11-19T08:13:53.883Z,8.83
2022-11-19T08:16:42.333Z,10.27
2022-11-19T08:19:17.986Z,10.17
2022-11-19T08:21:51.716Z,10.13
2022-11-19T08:24:24.805Z,9.50
2022-11-19T08:26:57.117Z,10.43
2022-11-19T08:29:29.080Z,8.77
2022-11-19T08:32:00.247Z,7.67
2022-11-19T08:34:32.304Z,8.43
2022-11-19T08:37:04.285Z,7.23
2022-11-19T08:39:34.679Z,8.40
2022-11-19T08:42:24.617Z,6.77
2022-11-19T08:44:57.640Z,9.83
2022-11-19T08:47:29.727Z,8.43
2022-11-19T08:50:02.098Z,7.40
2022-11-19T08:52:35.928Z,7.30
2022-11-19T08:55:08.714Z,6.97
2022-11-19T08:57:40.732Z,8.33
2022-11-19T09:00:17.271Z,8.10
2022-11-19T09:02:50.796Z,6.07
2022-11-19T09:05:21.530Z,7.20
2022-11-19T09:07:52.196Z,8.07
2022-11-19T09:10:22.978Z,7.53
2022-11-19T09:12:59.783Z,8.07
2022-11-19T09:15:28.859Z,7.33
2022-11-19T09:18:00.280Z,7.37
2022-11-19T09:20:30.678Z,7.93
2022-11-19T09:23:01.179Z,7.20
2022-11-19T09:25:45.118Z,7.50
2022-11-19T09:28:17.731Z,8.33
2022-11-19T09:30:57.018Z,7.83
2022-11-19T09:33:28.304Z,6.13
2022-11-19T09:35:58.812Z,6.80
2022-11-19T09:38:35.222Z,6.73
2022-11-19T09:41:25.268Z,8.07
2022-11-19T09:44:09.713Z,7.43
2022-11-19T09:46:43.620Z,5.73
2022-11-19T09:49:17.208Z,6.20
2022-11-19T09:51:53.641Z,6.33
2022-11-19T09:54:25.046Z,6.83
2022-11-19T09:57:04.095Z,5.13
2022-11-19T09:59:39.358Z,5.30
2022-11-19T10:02:29.113Z,6.37
2022-11-19T10:04:57.844Z,5.40
2022-11-19T10:07:47.584Z,6.23
2022-11-19T10:10:42.560Z,4.87
2022-11-19T10:13:39.771Z,5.90
2022-11-19T10:16:17.316Z,4.90
2022-11-19T10:18:53.789Z,4.63
2022-11-19T10:21:37.506Z,4.73
2022-11-19T10:24:19.899Z,5.80
2022-11-19T10:26:54.356Z,4.97
2022-11-19T10:29:27.941Z,4.73
2022-11-19T10:32:19.670Z,5.20
2022-11-19T10:34:52.861Z,5.40
2022-11-19T10:37:24.839Z,5.20
2022-11-19T10:39:58.318Z,5.57
2022-11-19T10:42:31.864Z,6.07
2022-11-19T10:45:09.667Z,5.87
2022-11-19T10:48:10.496Z,5.57
2022-11-19T10:50:42.400Z,4.23
2022-11-19T10:53:35.743Z,4.00
2022-11-19T10:56:09.283Z,4.63
2022-11-19T10:58:45.456Z,5.53
2022-11-19T11:01:26.590Z,4.40
2022-11-19T11:04:15.056Z,5.17
2022-11-19T11:07:04.666Z,5.20
2022-11-19T11:09:43.661Z,5.30
2022-11-19T11:12:45.966Z,6.03
2022-11-19T11:15:28.350Z,6.27
2022-11-19T11:18:08.568Z,5.97
2022-11-19T11:20:40.877Z,5.93
2022-11-19T11:23:17.409Z,7.03
2022-11-19T11:26:01.559Z,6.03
2022-11-19T11:28:32.349Z,6.83
2022-11-19T11:31:11.735Z,6.87
2022-11-19T11:33:45.917Z,5.63
2022-11-19T11:36:19.346Z,7.20
2022-11-19T11:38:55.815Z,5.97
2022-11-19T11:44:21.920Z,7.33
2022-11-19T11:46:55.091Z,8.27
2022-11-19T11:49:46.525Z,6.60
2022-11-19T11:52:20.119Z,7.40
2022-11-19T11:55:05.735Z,7.50
2022-11-19T11:57:52.797Z,6.07
2022-11-19T12:00:44.656Z,7.07
2022-11-19T12:03:21.308Z,7.30
2022-11-19T12:06:09.903Z,7.30
2022-11-19T12:08:46.140Z,7.47
2022-11-19T12:11:56.229Z,8.30
2022-11-19T12:14:40.889Z,8.17
2022-11-19T12:17:29.151Z,7.03
2022-11-19T12:20:09.960Z,9.13
2022-11-19T12:22:43.819Z,6.37
2022-11-19T12:25:18.875Z,8.37
2022-11-19T12:28:08.834Z,7.27
2022-11-19T12:30:45.094Z,6.90
2022-11-19T12:33:24.600Z,9.27
2022-11-19T12:36:17.713Z,9.33
2022-11-19T12:39:09.040Z,8.67
2022-11-19T12:41:56.602Z,7.80
2022-11-19T12:44:59.115Z,9.73
2022-11-19T12:47:53.009Z,9.83
2022-11-19T12:50:29.029Z,8.80
2022-11-19T12:53:19.276Z,8.00
2022-11-19T12:56:09.855Z,7.87
2022-11-19T12:58:48.439Z,7.73
2022-11-19T13:01:25.075Z,8.33
2022-11-19T13:04:18.825Z,8.07
2022-11-19T13:06:58.122Z,10.30
2022-11-19T13:09:37.294Z,9.10
2022-11-19T13:12:10.696Z,9.00
2022-11-19T13:14:55.002Z,8.90
2022-11-19T13:17:31.947Z,10.03
2022-11-19T13:20:12.504Z,9.17
2022-11-19T13:22:46.511Z,8.23
2022-11-19T13:25:23.518Z,10.13
2022-11-19T13:27:56.925Z,8.17
2022-11-19T13:30:32.126Z,9.53
2022-11-19T13:33:07.193Z,10.67
2022-11-19T13:35:55.684Z,8.97
2022-11-19T13:38:32.838Z,8.90
2022-11-19T13:41:23.434Z,8.63
2022-11-19T13:44:16.185Z,9.73
2022-11-19T13:46:58.700Z,9.10
2022-11-19T13:49:37.032Z,10.93
2022-11-19T13:52:11.803Z,9.37
2022-11-19T13:54:45.470Z,8.60
2022-11-19T13:57:37.911Z,9.10
2022-11-19T14:00:31.690Z,8.17
2022-11-19T14:03:23.566Z,9.60
2022-11-19T14:06:17.655Z,10.63
2022-11-19T14:09:03.280Z,10.23
2022-11-19T14:11:46.974Z,11.60
2022-11-19T14:14:48.688Z,7.87
2022-11-19T14:18:04.449Z,9.47
2022-11-19T14:20:59.445Z,8.27
2022-11-19T14:24:03.345Z,9.80
2022-11-19T14:26:55.485Z,8.27
2022-11-19T14:29:37.629Z,8.87
2022-11-19T14:32:12.738Z,10.80
2022-11-19T14:34:51.289Z,9.53
2022-11-19T14:37:27.836Z,9.60
2022-11-19T14:40:02.845Z,11.20
2022-11-19T14:42:41.668Z,10.37
2022-11-19T14:45:15.307Z,10.07
2022-11-19T14:47:47.270Z,9.47
2022-11-19T14:50:32.712Z,9.80
2022-11-19T14:53:06.457Z,10.97
2022-11-19T14:55:40.624Z,10.67
2022-11-19T14:58:24.955Z,10.20
2022-11-19T15:01:10.998Z,11.33
2022-11-19T15:03:46.186Z,11.27
2022-11-19T15:06:19.382Z,13.53
2022-11-19T15:08:57.263Z,11.60
2022-11-19T15:11:47.514Z,13.40
2022-11-19T15:14:38.701Z,9.50
2022-11-19T15:17:11.605Z,11.60
2022-11-19T15:19:45.038Z,11.77
2022-11-19T15:22:38.665Z,13.80
2022-11-19T15:25:16.250Z,22.90
2022-11-19T15:28:06.618Z,12.17
2022-11-19T15:30:58.316Z,11.10
2022-11-19T15:34:02.591Z,11.30
2022-11-19T15:36:46.561Z,11.10
2022-11-19T15:39:23.102Z,10.50
2022-11-19T15:42:04.810Z,11.27
2022-11-19T15:44:38.596Z,12.53
2022-11-19T15:47:15.465Z,12.23
2022-11-19T15:49:49.943Z,12.03
2022-11-19T15:52:33.722Z,11.60
2022-11-19T15:55:22.959Z,10.77
2022-11-19T15:57:56.316Z,9.30
2022-11-19T16:00:26.276Z,11.73
2022-11-19T16:03:08.916Z,10.33
2022-11-19T16:05:46.331Z,12.73
2022-11-19T16:08:17.017Z,9.40
2022-11-19T16:10:49.949Z,9.93
2022-11-19T16:13:44.217Z,10.03
2022-11-19T16:16:39.154Z,10.27
2022-11-19T16:19:10.116Z,11.40
2022-11-19T16:21:43.137Z,10.43
2022-11-19T16:24:35.554Z,11.87
2022-11-19T16:27:09.459Z,11.10
2022-11-19T16:29:46.957Z,11.57
2022-11-19T16:32:21.855Z,11.53
2022-11-19T16:34:53.477Z,12.23
2022-11-19T16:37:26.266Z,13.20
2022-11-19T16:39:56.907Z,10.40
2022-11-19T16:42:33.711Z,11.00
2022-11-19T16:45:10.334Z,11.30
2022-11-19T16:47:43.532Z,13.30
2022-11-19T16:50:32.340Z,11.47
2022-11-19T16:53:05.427Z,11.53
2022-11-19T16:55:44.908Z,12.87
2022-11-19T16:58:19.030Z,13.63
2022-11-19T17:00:52.977Z,12.67
2022-11-19T17:03:28.162Z,14.40
2022-11-19T17:06:04.036Z,12.93
2022-11-19T17:08:38.408Z,14.37
2022-11-19T17:11:35.666Z,14.27
2022-11-19T17:14:23.988Z,13.63
2022-11-19T17:16:55.725Z,14.93
2022-11-19T17:19:34.343Z,13.03
2022-11-19T17:22:08.230Z,13.23
2022-11-19T17:24:42.306Z,15.27
2022-11-19T17:27:37.572Z,12.70
2022-11-19T17:30:29.592Z,13.83
2022-11-19T17:33:05.821Z,16.03
2022-11-19T17:35:45.423Z,15.03
2022-11-19T17:38:31.439Z,14.80
2022-11-19T17:41:09.349Z,12.23
2022-11-19T17:44:00.635Z,15.10
2022-11-19T17:46:32.803Z,15.93
2022-11-19T17:49:05.547Z,16.20
2022-11-19T17:51:36.446Z,14.87
2022-11-19T17:54:10.052Z,16.80
2022-11-19T17:56:43.269Z,15.87
2022-11-19T17:59:15.104Z,13.83
2022-11-19T18:01:47.796Z,15.80
2022-11-19T18:04:22.158Z,13.37
2022-11-19T18:06:54.477Z,14.50
2022-11-19T18:09:32.212Z,15.33
2022-11-19T18:12:00.898Z,14.53
2022-11-19T18:14:36.866Z,15.20
2022-11-19T18:17:15.686Z,13.97
2022-11-19T18:19:49.856Z,16.20
2022-11-19T18:22:23.482Z,14.07
2022-11-19T18:24:58.571Z,15.23
2022-11-19T18:27:32.645Z,14.90
2022-11-19T18:30:07.902Z,17.60
2022-11-19T18:32:40.282Z,18.47
2022-11-19T18:35:17.887Z,14.17
2022-11-19T18:37:48.494Z,15.17
2022-11-19T18:40:23.284Z,13.87
2022-11-19T18:43:13.562Z,14.90
2022-11-19T18:45:44.606Z,13.33
2022-11-19T18:48:21.958Z,15.27
2022-11-19T18:50:55.568Z,14.93
2022-11-19T18:53:26.131Z,14.77
2022-11-19T18:56:05.501Z,15.93
2022-11-19T18:58:37.767Z,18.17
2022-11-19T19:01:08.549Z,14.43
2022-11-19T19:03:41.115Z,18.30
2022-11-19T19:06:13.851Z,16.00
2022-11-19T19:08:49.400Z,15.27
2022-11-19T19:11:45.915Z,15.37
2022-11-19T19:14:19.205Z,16.80
2022-11-19T19:16:51.826Z,17.63
2022-11-19T19:19:24.709Z,18.53
2022-11-19T19:21:58.078Z,16.47
2022-11-19T19:24:30.052Z,15.67
2022-11-19T19:27:02.879Z,16.90
2022-11-19T19:29:33.514Z,16.47
2022-11-19T19:32:05.220Z,16.37
2022-11-19T19:34:37.318Z,17.10
2022-11-19T19:37:10.983Z,22.30
2022-11-19T19:39:44.063Z,19.57
2022-11-19T19:42:15.458Z,18.40
2022-11-19T19:44:46.764Z,18.73
2022-11-19T19:47:18.627Z,16.63
2022-11-19T19:49:49.116Z,15.47
2022-11-19T19:52:20.197Z,16.50
2022-11-19T19:54:50.885Z,14.73
2022-11-19T19:57:21.479Z,15.30
2022-11-19T19:59:55.718Z,16.63
2022-11-19T20:02:27.464Z,17.03
2022-11-19T20:05:00.785Z,16.23
2022-11-19T20:07:34.826Z,17.07
2022-11-19T20:10:06.959Z,17.03
2022-11-19T20:12:56.123Z,18.60
2022-11-19T20:15:27.995Z,16.37
2022-11-19T20:17:58.517Z,15.90
2022-11-19T20:20:30.771Z,14.60
2022-11-19T20:23:01.344Z,12.97
2022-11-19T20:25:33.723Z,14.77
2022-11-19T20:28:05.682Z,17.63
2022-11-19T20:30:37.420Z,16.53
2022-11-19T20:33:09.241Z,16.87
2022-11-19T20:35:54.159Z,14.43
2022-11-19T20:38:24.874Z,15.77
2022-11-19T20:41:01.426Z,16.10
2022-11-19T20:43:52.866Z,17.20
2022-11-19T20:46:26.320Z,15.93
2022-11-19T20:48:58.602Z,20.83
2022-11-19T20:51:30.937Z,17.57
2022-11-19T20:54:03.233Z,16.47
2022-11-19T20:56:33.817Z,16.63
2022-11-19T20:59:04.967Z,17.40
2022-11-19T21:01:38.214Z,16.20
2022-11-19T21:04:13.785Z,20.70
2022-11-19T21:06:44.999Z,18.20
2022-11-19T21:09:16.086Z,18.83
2022-11-19T21:11:47.388Z,20.73
2022-11-19T21:14:19.066Z,18.37
2022-11-19T21:16:53.006Z,19.40
2022-11-19T21:19:24.181Z,18.87
2022-11-19T21:21:56.747Z,18.37
2022-11-19T21:24:28.786Z,21.03
2022-11-19T21:27:00.241Z,19.83
2022-11-19T21:29:34.200Z,17.97
2022-11-19T21:32:05.652Z,20.20
2022-11-19T21:34:36.121Z,17.53
2022-11-19T21:37:08.190Z,18.83
2022-11-19T21:39:39.543Z,18.27
2022-11-19T21:42:12.628Z,17.80
2022-11-19T21:44:43.867Z,21.17
2022-11-19T21:47:19.375Z,18.87
2022-11-19T21:49:53.068Z,21.60
2022-11-19T21:52:25.955Z,19.23
2022-11-19T21:54:57.043Z,17.60
2022-11-19T21:57:30.418Z,22.20
2022-11-19T22:00:02.009Z,21.80
2022-11-19T22:02:34.130Z,18.23
2022-11-19T22:05:06.353Z,19.47
2022-11-19T22:07:37.244Z,18.43
2022-11-19T22:10:11.246Z,19.30
2022-11-19T22:12:43.312Z,16.37
2022-11-19T22:15:16.515Z,19.03
2022-11-19T22:17:47.658Z,18.30
2022-11-19T22:20:23.504Z,15.93
2022-11-19T22:22:57.293Z,16.97
2022-11-19T22:25:28.255Z,17.57
2022-11-19T22:28:02.828Z,17.67
2022-11-19T22:30:33.609Z,18.87
2022-11-19T22:33:06.442Z,19.30
2022-11-19T22:35:38.685Z,16.77
2022-11-19T22:38:09.580Z,17.73
2022-11-19T22:40:41.208Z,19.83
2022-11-19T22:43:13.679Z,16.57
2022-11-19T22:45:47.184Z,19.60
2022-11-19T22:48:19.140Z,17.23
2022-11-19T22:50:52.540Z,18.10
2022-11-19T22:53:24.576Z,19.03
2022-11-19T22:55:57.124Z,19.03
2022-11-19T22:58:27.748Z,18.43
2022-11-19T23:00:58.524Z,16.87
2022-11-19T23:03:32.176Z,17.50
2022-11-19T23:06:04.025Z,18.53
2022-11-19T23:08:39.846Z,17.33
2022-11-19T23:11:11.397Z,18.97
2022-11-19T23:13:46.074Z,17.77
2022-11-19T23:16:19.292Z,18.60
2022-11-19T23:18:52.441Z,18.57
2022-11-19T23:21:27.591Z,21.33
2022-11-19T23:24:02.984Z,18.67
2022-11-19T23:26:35.509Z,18.50
2022-11-19T23:29:07.525Z,20.57
2022-11-19T23:31:44.857Z,19.30
2022-11-19T23:34:16.754Z,17.97
2022-11-19T23:36:49.191Z,20.30
2022-11-19T23:39:22.145Z,20.00
2022-11-19T23:41:52.899Z,20.17
2022-11-19T23:44:25.841Z,19.60
2022-11-19T23:46:56.414Z,20.57
2022-11-19T23:49:28.120Z,18.77
2022-11-19T23:51:59.197Z,16.37
2022-11-19T23:54:31.464Z,16.27
2022-11-19T23:57:03.406Z,17.90
2022-11-19T23:59:36.220Z,18.67
