createdAt,value
2023-03-11T00:00:48.825Z,23.16
2023-03-11T00:04:48.791Z,23.19
2023-03-11T00:08:48.767Z,23.16
2023-03-11T00:12:48.799Z,23.20
2023-03-11T00:16:48.731Z,23.17
2023-03-11T00:20:48.632Z,23.17
2023-03-11T00:24:48.618Z,23.23
2023-03-11T00:28:48.608Z,23.25
2023-03-11T00:32:48.589Z,23.23
2023-03-11T00:36:48.546Z,23.25
2023-03-11T00:40:48.610Z,23.26
2023-03-11T00:44:48.558Z,23.32
2023-03-11T00:48:48.574Z,23.27
2023-03-11T00:52:48.519Z,23.27
2023-03-11T00:56:48.455Z,23.27
2023-03-11T01:00:48.388Z,23.27
2023-03-11T01:04:48.474Z,23.25
2023-03-11T01:08:48.307Z,23.32
2023-03-11T01:12:48.269Z,23.28
2023-03-11T01:16:48.225Z,23.34
2023-03-11T01:20:48.220Z,23.33
2023-03-11T01:24:48.353Z,23.31
2023-03-11T01:28:48.326Z,23.31
2023-03-11T01:32:48.347Z,23.33
2023-03-11T01:36:48.318Z,23.33
2023-03-11T01:40:48.236Z,23.34
2023-03-11T01:44:48.175Z,23.36
2023-03-11T01:48:48.156Z,23.34
2023-03-11T01:52:48.137Z,23.33
2023-03-11T01:56:48.049Z,23.34
2023-03-11T02:00:48.000Z,23.36
2023-03-11T02:04:48.012Z,23.38
2023-03-11T02:08:48.058Z,23.41
2023-03-11T02:12:48.052Z,23.40
2023-03-11T02:16:47.996Z,23.38
2023-03-11T02:20:47.974Z,23.38
2023-03-11T02:24:47.935Z,23.41
2023-03-11T02:28:47.917Z,23.44
2023-03-11T02:32:47.934Z,23.38
2023-03-11T02:36:47.866Z,23.41
2023-03-11T02:40:47.830Z,23.45
2023-03-11T02:44:47.824Z,23.45
2023-03-11T02:48:47.673Z,23.45
2023-03-11T02:52:47.910Z,23.42
2023-03-11T02:56:48.174Z,23.43
2023-03-11T03:00:48.228Z,23.45
2023-03-11T03:04:48.428Z,23.41
2023-03-11T03:08:48.100Z,23.39
2023-03-11T03:12:48.002Z,23.45
2023-03-11T03:16:48.038Z,23.48
2023-03-11T03:20:47.899Z,23.46
2023-03-11T03:24:47.856Z,23.45
2023-03-11T03:28:47.831Z,23.54
2023-03-11T03:32:47.869Z,23.46
2023-03-11T03:36:47.901Z,23.50
2023-03-11T03:40:48.056Z,23.48
2023-03-11T03:44:48.329Z,23.52
2023-03-11T03:48:48.197Z,23.48
2023-03-11T03:52:48.156Z,23.53
2023-03-11T03:56:48.124Z,23.50
2023-03-11T04:00:48.141Z,23.54
2023-03-11T04:04:48.085Z,23.52
2023-03-11T04:08:48.038Z,23.54
2023-03-11T04:12:47.970Z,23.52
2023-03-11T04:16:48.019Z,23.58
2023-03-11T04:20:47.935Z,23.55
2023-03-11T04:24:47.885Z,23.55
2023-03-11T04:28:47.990Z,23.58
2023-03-11T04:32:48.139Z,23.63
2023-03-11T04:36:48.292Z,23.58
2023-03-11T04:40:48.529Z,23.63
2023-03-11T04:44:48.675Z,23.65
2023-03-11T04:48:48.858Z,23.63
2023-03-11T04:52:49.010Z,23.62
2023-03-11T04:56:49.138Z,23.66
2023-03-11T05:00:49.222Z,23.63
2023-03-11T05:04:49.439Z,23.63
2023-03-11T05:08:49.432Z,23.67
2023-03-11T05:12:49.455Z,23.66
2023-03-11T05:16:49.595Z,23.66
2023-03-11T05:20:49.629Z,23.68
2023-03-11T05:24:49.570Z,23.67
2023-03-11T05:28:49.687Z,23.67
2023-03-11T05:32:49.712Z,23.73
2023-03-11T05:36:49.709Z,23.70
2023-03-11T05:40:49.621Z,23.68
2023-03-11T05:44:49.615Z,23.64
2023-03-11T05:48:49.615Z,23.68
2023-03-11T05:52:49.645Z,23.71
2023-03-11T05:56:49.596Z,23.67
2023-03-11T06:00:49.636Z,23.75
2023-03-11T06:04:49.714Z,23.71
2023-03-11T06:08:49.566Z,23.72
2023-03-11T06:12:49.594Z,23.71
2023-03-11T06:16:49.596Z,23.71
2023-03-11T06:20:49.716Z,23.72
2023-03-11T06:24:49.634Z,23.71
2023-03-11T06:28:49.607Z,23.77
2023-03-11T06:32:49.673Z,23.71
2023-03-11T06:36:49.619Z,23.72
2023-03-11T06:40:49.657Z,23.74
2023-03-11T06:44:49.605Z,23.72
2023-03-11T06:48:49.588Z,23.75
2023-03-11T06:52:49.626Z,23.74
2023-03-11T06:56:49.674Z,23.72
2023-03-11T07:00:49.755Z,23.76
2023-03-11T07:04:49.699Z,23.75
2023-03-11T07:08:49.743Z,23.76
2023-03-11T07:12:49.749Z,23.76
2023-03-11T07:16:49.765Z,23.77
2023-03-11T07:20:49.718Z,23.57
2023-03-11T07:24:49.687Z,23.62
2023-03-11T07:28:49.663Z,23.57
2023-03-11T07:32:49.732Z,23.56
2023-03-11T07:36:49.651Z,23.53
2023-03-11T07:40:49.738Z,23.49
2023-03-11T07:44:49.786Z,23.47
2023-03-11T07:48:49.635Z,23.40
2023-03-11T07:52:49.669Z,23.40
2023-03-11T07:56:49.709Z,23.37
2023-03-11T08:00:49.764Z,23.37
2023-03-11T08:04:49.739Z,23.43
2023-03-11T08:08:49.828Z,23.44
2023-03-11T08:12:49.908Z,23.42
2023-03-11T08:16:49.982Z,23.39
2023-03-11T08:20:50.126Z,23.43
2023-03-11T08:24:50.255Z,23.39
2023-03-11T08:28:50.319Z,23.37
2023-03-11T08:32:50.501Z,23.41
2023-03-11T08:36:50.632Z,23.40
2023-03-11T08:40:50.860Z,23.41
2023-03-11T08:44:50.841Z,23.31
2023-03-11T08:48:50.865Z,23.33
2023-03-11T08:52:50.760Z,23.29
2023-03-11T08:56:50.655Z,23.26
2023-03-11T09:00:50.635Z,23.24
2023-03-11T09:04:50.610Z,23.14
2023-03-11T09:08:50.579Z,23.15
2023-03-11T09:12:50.653Z,23.14
2023-03-11T09:16:50.622Z,23.19
2023-03-11T09:20:50.530Z,23.16
2023-03-11T09:24:50.799Z,23.14
2023-03-11T09:28:50.903Z,23.17
2023-03-11T09:32:51.145Z,23.04
2023-03-11T09:36:51.281Z,23.06
2023-03-11T09:40:51.369Z,23.06
2023-03-11T09:44:51.529Z,23.03
2023-03-11T09:48:51.564Z,22.99
2023-03-11T09:52:51.650Z,23.03
2023-03-11T09:56:51.795Z,23.00
2023-03-11T10:00:51.804Z,22.98
2023-03-11T10:04:51.924Z,22.99
2023-03-11T10:08:51.861Z,22.92
2023-03-11T10:12:51.794Z,22.83
2023-03-11T10:16:51.745Z,22.83
2023-03-11T10:20:51.804Z,22.62
2023-03-11T10:24:51.712Z,22.54
2023-03-11T10:28:51.702Z,22.43
2023-03-11T10:32:51.659Z,22.20
2023-03-11T10:36:51.657Z,22.16
2023-03-11T10:40:51.565Z,22.03
2023-03-11T10:44:52.590Z,21.93
2023-03-11T10:48:51.513Z,21.84
2023-03-11T10:52:51.428Z,21.81
2023-03-11T10:56:51.410Z,21.77
2023-03-11T11:00:51.412Z,21.73
2023-03-11T11:04:51.370Z,21.62
2023-03-11T11:08:51.555Z,21.54
2023-03-11T11:12:51.777Z,21.47
2023-03-11T11:16:51.988Z,21.41
2023-03-11T11:20:51.972Z,21.35
2023-03-11T11:24:52.064Z,21.30
2023-03-11T11:28:52.006Z,21.22
2023-03-11T11:32:52.108Z,21.11
2023-03-11T11:36:52.042Z,21.07
2023-03-11T11:40:52.078Z,21.20
2023-03-11T11:44:52.059Z,21.23
2023-03-11T11:48:52.121Z,21.17
2023-03-11T11:52:52.112Z,21.24
2023-03-11T11:56:52.209Z,21.26
2023-03-11T12:00:52.271Z,21.26
2023-03-11T12:04:52.477Z,21.20
2023-03-11T12:08:52.396Z,21.00
2023-03-11T12:12:52.413Z,21.11
2023-03-11T12:16:52.389Z,21.12
2023-03-11T12:20:52.373Z,21.05
2023-03-11T12:24:52.296Z,21.02
2023-03-11T12:28:52.243Z,20.99
2023-03-11T12:32:52.255Z,20.86
2023-03-11T12:36:52.208Z,20.84
2023-03-11T12:40:52.126Z,20.74
2023-03-11T12:44:52.112Z,20.67
2023-03-11T12:48:52.043Z,20.65
2023-03-11T12:52:52.047Z,20.58
2023-03-11T12:56:52.025Z,20.64
2023-03-11T13:00:51.993Z,20.55
2023-03-11T13:04:51.926Z,20.55
2023-03-11T13:08:52.005Z,20.50
2023-03-11T13:12:51.975Z,20.50
2023-03-11T13:16:51.958Z,20.44
2023-03-11T13:20:51.937Z,20.45
2023-03-11T13:24:51.850Z,20.43
2023-03-11T13:28:51.842Z,20.32
2023-03-11T13:32:51.944Z,20.35
2023-03-11T13:36:51.753Z,20.29
2023-03-11T13:40:51.777Z,20.29
2023-03-11T13:44:51.740Z,20.23
2023-03-11T13:48:51.771Z,20.22
2023-03-11T13:52:51.688Z,20.27
2023-03-11T13:56:51.817Z,20.19
2023-03-11T14:00:52.064Z,20.19
2023-03-11T14:04:52.090Z,20.21
2023-03-11T14:08:52.189Z,20.20
2023-03-11T14:12:52.280Z,20.17
2023-03-11T14:16:52.449Z,20.26
2023-03-11T14:20:52.458Z,20.24
2023-03-11T14:24:52.492Z,20.27
2023-03-11T14:28:52.598Z,20.35
2023-03-11T14:32:52.747Z,20.34
2023-03-11T14:36:52.859Z,20.28
2023-03-11T14:40:55.029Z,20.26
2023-03-11T14:44:53.138Z,20.10
2023-03-11T14:48:53.129Z,19.64
2023-03-11T14:52:53.176Z,17.78
2023-03-11T14:56:53.197Z,15.88
2023-03-11T15:00:53.188Z,15.04
2023-03-11T15:04:53.253Z,14.37
2023-03-11T15:08:53.436Z,14.04
2023-03-11T15:12:53.406Z,13.95
2023-03-11T15:16:53.458Z,13.89
2023-03-11T15:20:53.353Z,14.05
2023-03-11T15:24:53.361Z,15.42
2023-03-11T15:28:53.261Z,17.25
2023-03-11T15:32:53.357Z,17.44
2023-03-11T15:36:53.216Z,17.98
2023-03-11T15:40:53.243Z,18.45
2023-03-11T15:44:53.109Z,17.45
2023-03-11T15:48:53.093Z,17.03
2023-03-11T15:52:53.069Z,18.28
2023-03-11T15:56:53.124Z,19.36
2023-03-11T16:00:53.076Z,20.08
2023-03-11T16:04:53.113Z,20.58
2023-03-11T16:08:52.919Z,20.94
2023-03-11T16:12:52.912Z,21.32
2023-03-11T16:16:52.969Z,21.51
2023-03-11T16:20:52.904Z,21.73
2023-03-11T16:24:52.860Z,21.93
2023-03-11T16:28:52.896Z,22.03
2023-03-11T16:32:53.053Z,22.10
2023-03-11T16:36:52.785Z,22.15
2023-03-11T16:40:52.739Z,22.24
2023-03-11T16:44:52.698Z,22.28
2023-03-11T16:48:52.683Z,22.37
2023-03-11T16:52:52.669Z,22.35
2023-03-11T16:56:52.669Z,22.38
2023-03-11T17:00:52.554Z,22.44
2023-03-11T17:04:52.604Z,22.49
2023-03-11T17:08:52.521Z,22.58
2023-03-11T17:12:52.474Z,22.53
2023-03-11T17:16:52.638Z,22.59
2023-03-11T17:20:52.889Z,22.68
2023-03-11T17:24:52.872Z,22.67
2023-03-11T17:28:52.898Z,22.69
2023-03-11T17:32:52.945Z,22.70
2023-03-11T17:36:52.848Z,22.74
2023-03-11T17:40:52.878Z,22.76
2023-03-11T17:44:52.905Z,22.77
2023-03-11T17:48:52.961Z,22.87
2023-03-11T17:52:52.992Z,22.85
2023-03-11T17:56:53.131Z,22.87
2023-03-11T18:00:53.208Z,22.91
2023-03-11T18:04:53.278Z,22.91
2023-03-11T18:08:53.405Z,22.92
2023-03-11T18:12:53.497Z,22.95
2023-03-11T18:16:53.735Z,22.99
2023-03-11T18:20:53.792Z,22.94
2023-03-11T18:24:53.993Z,22.98
2023-03-11T18:28:54.325Z,23.00
2023-03-11T18:32:54.411Z,23.02
2023-03-11T18:36:54.627Z,23.03
2023-03-11T18:40:54.848Z,23.09
2023-03-11T18:44:55.057Z,22.98
2023-03-11T18:48:55.295Z,23.03
2023-03-11T18:52:55.610Z,22.99
2023-03-11T18:56:55.668Z,23.04
2023-03-11T19:00:55.957Z,23.04
2023-03-11T19:04:55.929Z,23.06
2023-03-11T19:08:55.829Z,23.06
2023-03-11T19:12:55.800Z,23.09
2023-03-11T19:16:55.860Z,23.09
2023-03-11T19:20:55.742Z,23.08
2023-03-11T19:24:55.736Z,23.10
2023-03-11T19:28:55.649Z,23.09
2023-03-11T19:32:55.767Z,23.03
2023-03-11T19:36:55.606Z,23.07
2023-03-11T19:40:55.586Z,23.07
2023-03-11T19:44:55.508Z,23.11
2023-03-11T19:48:55.617Z,23.08
2023-03-11T19:52:55.472Z,23.03
2023-03-11T19:56:55.486Z,23.06
2023-03-11T20:00:55.494Z,23.09
2023-03-11T20:04:55.501Z,23.07
2023-03-11T20:08:55.508Z,23.07
2023-03-11T20:13:02.216Z,23.07
2023-03-11T20:16:56.497Z,23.06
2023-03-11T20:20:55.411Z,23.03
2023-03-11T20:24:55.355Z,23.04
2023-03-11T20:28:55.422Z,23.07
2023-03-11T20:32:55.425Z,23.05
2023-03-11T20:36:55.361Z,23.03
2023-03-11T20:40:55.526Z,23.05
2023-03-11T20:44:55.563Z,23.06
2023-03-11T20:48:55.645Z,23.08
2023-03-11T20:52:55.788Z,23.11
2023-03-11T20:56:56.473Z,23.09
2023-03-11T21:00:56.046Z,23.05
2023-03-11T21:04:56.176Z,23.08
2023-03-11T21:08:56.263Z,23.09
2023-03-11T21:12:56.379Z,23.09
2023-03-11T21:16:56.699Z,23.10
2023-03-11T21:20:56.743Z,23.10
2023-03-11T21:24:56.912Z,23.11
2023-03-11T21:28:57.123Z,23.13
2023-03-11T21:32:57.430Z,23.13
2023-03-11T21:36:57.625Z,23.13
2023-03-11T21:40:57.781Z,23.14
2023-03-11T21:44:57.977Z,23.11
2023-03-11T21:48:57.832Z,23.21
2023-03-11T21:52:57.903Z,23.18
2023-03-11T21:56:57.815Z,23.21
2023-03-11T22:00:57.816Z,23.15
2023-03-11T22:04:57.773Z,23.14
2023-03-11T22:08:57.669Z,23.18
2023-03-11T22:12:57.589Z,23.15
2023-03-11T22:16:57.663Z,23.22
2023-03-11T22:20:57.674Z,23.15
2023-03-11T22:24:57.584Z,23.19
2023-03-11T22:28:57.905Z,23.21
2023-03-11T22:32:57.927Z,23.22
2023-03-11T22:36:57.763Z,23.20
2023-03-11T22:40:57.713Z,23.20
2023-03-11T22:44:57.727Z,23.22
2023-03-11T22:48:57.633Z,23.25
2023-03-11T22:52:57.630Z,23.19
2023-03-11T22:56:57.600Z,23.19
2023-03-11T23:00:57.521Z,23.19
2023-03-11T23:04:57.543Z,23.21
2023-03-11T23:08:57.900Z,23.23
2023-03-11T23:12:57.488Z,23.24
2023-03-11T23:16:57.608Z,23.30
2023-03-11T23:20:57.341Z,23.27
2023-03-11T23:24:57.292Z,23.27
2023-03-11T23:28:57.304Z,23.27
2023-03-11T23:32:57.408Z,23.33
2023-03-11T23:36:57.259Z,23.30
2023-03-11T23:40:57.230Z,23.31
2023-03-11T23:44:57.310Z,23.31
2023-03-11T23:48:57.186Z,23.37
2023-03-11T23:52:57.150Z,23.38
2023-03-11T23:56:57.131Z,23.37
