createdAt,value
2022-08-17T00:29:14.954Z,0
2022-08-17T00:29:51.833Z,0
2022-08-17T00:30:48.694Z,0
2022-08-17T00:35:55.996Z,0
2022-08-17T00:36:36.492Z,0
2022-08-17T00:37:16.967Z,0
2022-08-17T00:37:57.459Z,0
2022-08-17T00:38:37.992Z,0
2022-08-17T00:39:18.431Z,0
2022-08-17T00:39:59.002Z,0
2022-08-17T00:40:39.927Z,0
2022-08-17T00:41:20.020Z,0
2022-08-17T00:42:00.547Z,0
2022-08-17T00:48:45.988Z,0
2022-08-17T00:49:26.503Z,0
2022-08-17T00:50:07.126Z,0
2022-08-17T00:50:47.680Z,0
2022-08-17T00:51:28.172Z,0
2022-08-17T00:52:10.754Z,0
2022-08-17T00:52:49.233Z,0
2022-08-17T00:53:29.693Z,0
2022-08-17T00:54:10.372Z,0
2022-08-17T00:54:51.012Z,0
2022-08-17T01:00:16.393Z,0
2022-08-17T01:00:57.218Z,0
2022-08-17T01:01:37.684Z,0
2022-08-17T01:02:18.385Z,0
2022-08-17T01:02:59.071Z,0
2022-08-17T01:03:39.897Z,0
2022-08-17T01:04:20.724Z,0
2022-08-17T01:09:06.055Z,0
2022-08-17T01:09:46.895Z,0
2022-08-17T01:10:57.714Z,0
2022-08-17T01:11:09.789Z,0
2022-08-17T01:11:50.162Z,0
2022-08-17T01:12:30.774Z,0
2022-08-17T01:17:16.308Z,0
2022-08-17T01:17:56.856Z,0
2022-08-17T01:18:37.761Z,0
2022-08-17T01:19:18.540Z,0
2022-08-17T01:19:58.889Z,0
2022-08-17T01:20:41.937Z,0
2022-08-17T01:21:20.184Z,0
2022-08-17T01:22:00.601Z,0
2022-08-17T01:27:26.199Z,0
2022-08-17T01:28:06.868Z,0
2022-08-17T01:28:54.087Z,0
2022-08-17T01:29:28.246Z,0
2022-08-17T01:30:54.227Z,0
2022-08-17T01:30:57.571Z,0
2022-08-17T01:31:30.186Z,0
2022-08-17T01:32:10.832Z,0
2022-08-17T01:36:56.546Z,0
2022-08-17T01:37:37.199Z,0
2022-08-17T01:38:18.340Z,0
2022-08-17T01:39:00.127Z,0
2022-08-17T01:39:40.655Z,0
2022-08-17T01:45:45.975Z,0
2022-08-17T01:46:26.688Z,0
2022-08-17T01:47:07.379Z,0
2022-08-17T01:47:47.860Z,0
2022-08-17T01:48:28.538Z,0
2022-08-17T01:49:09.107Z,0
2022-08-17T01:49:49.957Z,0
2022-08-17T01:50:30.869Z,0
2022-08-17T01:54:36.243Z,0
2022-08-17T01:55:16.737Z,0
2022-08-17T01:55:58.010Z,0
2022-08-17T01:56:38.623Z,0
2022-08-17T01:57:19.048Z,0
2022-08-17T01:58:00.392Z,0
2022-08-17T02:04:45.898Z,0
2022-08-17T02:05:26.484Z,0
2022-08-17T02:06:11.950Z,0
2022-08-17T02:06:53.945Z,0
2022-08-17T02:07:28.366Z,0
2022-08-17T02:08:08.973Z,0
2022-08-17T02:08:57.074Z,0
2022-08-17T02:09:30.203Z,0
2022-08-17T02:10:10.987Z,0
2022-08-17T02:16:16.273Z,0
2022-08-17T02:16:56.864Z,0
2022-08-17T02:17:38.954Z,0
2022-08-17T02:18:19.225Z,0
2022-08-17T02:18:59.882Z,0
2022-08-17T02:19:41.008Z,0
2022-08-17T02:25:46.012Z,0
2022-08-17T02:26:26.842Z,0
2022-08-17T02:27:07.139Z,0
2022-08-17T02:27:47.638Z,0
2022-08-17T02:28:28.399Z,0
2022-08-17T02:29:08.772Z,0
2022-08-17T02:29:49.547Z,0
2022-08-17T02:30:50.008Z,0
2022-08-17T02:31:10.402Z,0
2022-08-17T02:31:50.859Z,0
2022-08-17T02:38:36.258Z,0
2022-08-17T02:39:17.015Z,0
2022-08-17T02:39:58.351Z,0
2022-08-17T02:40:38.404Z,0
2022-08-17T02:41:19.125Z,0
2022-08-17T02:41:59.841Z,0
2022-08-17T02:42:40.316Z,0
2022-08-17T02:46:07.266Z,0
2022-08-17T02:46:48.013Z,0
2022-08-17T02:47:28.994Z,0
2022-08-17T02:48:10.900Z,0
2022-08-17T02:51:36.860Z,0
2022-08-17T02:52:17.412Z,0
2022-08-17T02:53:39.486Z,0
2022-08-17T02:54:41.011Z,0
2022-08-17T02:57:07.783Z,0
2022-08-17T02:57:49.791Z,0
2022-08-17T02:58:34.858Z,0
2022-08-17T03:05:16.482Z,0
2022-08-17T03:05:57.141Z,0
2022-08-17T03:06:39.455Z,0
2022-08-17T03:07:20.661Z,0
2022-08-17T03:12:46.020Z,0
2022-08-17T03:13:26.688Z,0
2022-08-17T03:14:07.464Z,0
2022-08-17T03:14:47.785Z,0
2022-08-17T03:15:28.370Z,0
2022-08-17T03:16:08.846Z,0
2022-08-17T03:16:49.495Z,0
2022-08-17T03:17:30.065Z,0
2022-08-17T03:18:11.529Z,0
2022-08-17T03:23:36.579Z,0
2022-08-17T03:26:16.362Z,0
2022-08-17T03:26:56.524Z,0
2022-08-17T03:27:36.980Z,0
2022-08-17T03:33:00.933Z,0
2022-08-17T03:33:41.380Z,0
2022-08-17T03:34:21.920Z,0
2022-08-17T03:35:02.411Z,0
2022-08-17T03:35:42.906Z,0
2022-08-17T03:36:23.429Z,0
2022-08-17T03:37:03.900Z,0
2022-08-17T03:37:44.392Z,0
2022-08-17T03:39:05.397Z,0
2022-08-17T03:46:34.802Z,0
2022-08-17T03:47:11.317Z,0
2022-08-17T03:47:51.811Z,0
2022-08-17T03:48:32.244Z,0
2022-08-17T03:49:12.763Z,0
2022-08-17T03:49:53.299Z,0
2022-08-17T03:50:33.719Z,0
2022-08-17T03:51:14.812Z,0
2022-08-17T03:51:54.711Z,0
2022-08-17T03:55:13.630Z,0
2022-08-17T03:55:54.089Z,0
2022-08-17T03:56:34.639Z,0
2022-08-17T04:01:58.594Z,0
2022-08-17T04:02:38.999Z,0
2022-08-17T04:03:19.542Z,0
2022-08-17T04:04:00.027Z,0
2022-08-17T04:04:40.499Z,0
2022-08-17T04:05:21.009Z,0
2022-08-17T04:06:01.480Z,0
2022-08-17T04:06:41.954Z,0
2022-08-17T04:07:22.439Z,0
2022-08-17T04:08:02.987Z,0
2022-08-17T04:15:28.447Z,0
2022-08-17T04:16:08.968Z,0
2022-08-17T04:16:49.493Z,0
2022-08-17T04:17:29.970Z,0
2022-08-17T04:18:10.978Z,0
2022-08-17T04:18:50.942Z,0
2022-08-17T04:22:34.165Z,0
2022-08-17T04:23:10.912Z,0
2022-08-17T04:23:51.356Z,0
2022-08-17T04:30:27.707Z,0
2022-08-17T04:31:08.125Z,0
2022-08-17T04:31:48.556Z,0
2022-08-17T04:37:12.577Z,0
2022-08-17T04:37:53.071Z,0
2022-08-17T04:38:33.581Z,0
2022-08-17T04:39:14.080Z,0
2022-08-17T04:39:54.622Z,0
2022-08-17T04:40:35.166Z,0
2022-08-17T04:41:15.592Z,0
2022-08-17T04:41:56.046Z,0
2022-08-17T04:42:36.598Z,0
2022-08-17T04:43:18.715Z,0
2022-08-17T04:50:02.325Z,0
2022-08-17T04:50:42.910Z,0
2022-08-17T04:51:23.423Z,0
2022-08-17T04:52:04.742Z,0
2022-08-17T04:52:44.448Z,0
2022-08-17T04:53:25.005Z,0
2022-08-17T04:54:07.120Z,0
2022-08-17T05:00:52.670Z,0
2022-08-17T05:01:33.300Z,0
2022-08-17T05:02:13.680Z,0
2022-08-17T05:02:54.315Z,0
2022-08-17T05:03:34.674Z,0
2022-08-17T05:04:21.241Z,0
2022-08-17T05:04:55.808Z,0
2022-08-17T05:05:36.336Z,0
2022-08-17T05:10:49.535Z,5
2022-08-17T05:11:30.309Z,5
2022-08-17T05:12:10.769Z,5
2022-08-17T05:16:54.498Z,5
2022-08-17T05:17:35.051Z,5
2022-08-17T05:18:15.645Z,5
2022-08-17T05:18:56.216Z,5
2022-08-17T05:19:36.740Z,5
2022-08-17T05:20:17.305Z,5
2022-08-17T05:21:02.341Z,5
2022-08-17T05:21:42.762Z,5
2022-08-17T05:22:28.948Z,5
2022-08-17T05:23:08.855Z,5
2022-08-17T05:27:06.433Z,5
2022-08-17T05:27:45.019Z,5
2022-08-17T05:28:27.510Z,5
2022-08-17T05:29:48.240Z,5
2022-08-17T05:30:29.471Z,5
2022-08-17T05:31:10.445Z,5
2022-08-17T05:31:51.448Z,5
2022-08-17T05:32:37.650Z,5
2022-08-17T05:37:32.879Z,10
2022-08-17T05:38:13.317Z,10
2022-08-17T05:38:53.989Z,10
2022-08-17T05:39:34.445Z,10
2022-08-17T05:47:26.515Z,15
2022-08-17T05:48:07.079Z,10
2022-08-17T05:48:47.575Z,10
2022-08-17T06:32:15.394Z,30
2022-08-17T06:32:58.885Z,30
2022-08-17T06:33:39.664Z,35
2022-08-17T06:34:21.146Z,35
2022-08-17T06:37:46.783Z,30
2022-08-17T06:38:37.306Z,30
2022-08-17T06:39:08.071Z,30
2022-08-17T06:39:49.034Z,30
2022-08-17T06:42:54.288Z,25
2022-08-17T06:43:09.749Z,25
2022-08-17T06:43:50.692Z,25
2022-08-17T06:48:17.948Z,30
2022-08-17T06:48:58.384Z,30
2022-08-17T06:49:39.058Z,30
2022-08-17T06:52:42.161Z,30
2022-08-17T06:53:04.580Z,30
2022-08-17T06:53:43.971Z,30
2022-08-17T06:54:24.715Z,30
2022-08-17T06:55:05.245Z,30
2022-08-17T06:55:45.771Z,30
2022-08-17T06:56:26.379Z,30
2022-08-17T07:02:29.236Z,40
2022-08-17T07:03:04.921Z,40
2022-08-17T07:03:46.248Z,40
2022-08-17T07:07:08.824Z,40
2022-08-17T07:07:49.449Z,40
2022-08-17T07:08:33.001Z,40
2022-08-17T07:09:10.696Z,40
2022-08-17T07:09:51.173Z,35
2022-08-17T07:10:31.678Z,35
2022-08-17T07:11:12.456Z,35
2022-08-17T07:11:53.097Z,35
2022-08-17T07:12:33.479Z,30
2022-08-17T07:16:38.812Z,25
2022-08-17T07:17:19.303Z,25
2022-08-17T07:18:00.518Z,25
2022-08-17T07:18:40.718Z,25
2022-08-17T07:19:22.617Z,25
2022-08-17T07:20:03.340Z,25
2022-08-17T07:26:09.095Z,20
2022-08-17T07:26:49.935Z,20
2022-08-17T07:27:31.092Z,20
2022-08-17T07:28:11.479Z,20
2022-08-17T07:28:52.114Z,20
2022-08-17T07:29:33.171Z,20
2022-08-17T07:38:53.886Z,20
2022-08-17T07:39:33.946Z,20
2022-08-17T07:40:14.980Z,20
2022-08-17T07:44:57.983Z,20
2022-08-17T07:45:38.434Z,20
2022-08-17T07:49:19.576Z,20
2022-08-17T07:50:01.125Z,20
2022-08-17T07:50:49.348Z,15
2022-08-17T07:51:25.008Z,15
2022-08-17T07:52:13.437Z,15
2022-08-17T07:54:14.702Z,15
2022-08-17T07:54:54.453Z,15
2022-08-17T07:55:35.668Z,15
2022-08-17T07:58:21.479Z,15
2022-08-17T07:59:02.736Z,15
2022-08-17T07:59:43.891Z,15
2022-08-17T08:00:31.462Z,15
2022-08-17T08:04:58.783Z,10
2022-08-17T08:05:08.597Z,10
2022-08-17T08:05:50.457Z,10
2022-08-17T08:07:54.089Z,10
2022-08-17T08:08:34.826Z,10
2022-08-17T08:09:15.265Z,10
2022-08-17T08:09:55.750Z,10
2022-08-17T08:10:36.288Z,10
2022-08-17T08:11:16.831Z,10
2022-08-17T08:12:42.269Z,10
2022-08-17T08:13:23.560Z,10
2022-08-17T08:14:04.220Z,10
2022-08-17T08:14:44.869Z,10
2022-08-17T08:15:25.453Z,5
2022-08-17T08:16:06.313Z,5
2022-08-17T08:20:53.800Z,5
2022-08-17T08:21:32.797Z,5
2022-08-17T08:22:13.369Z,5
2022-08-17T08:22:53.785Z,5
2022-08-17T08:23:34.418Z,5
2022-08-17T08:24:14.986Z,5
2022-08-17T08:24:55.628Z,5
2022-08-17T08:25:36.140Z,5
2022-08-17T08:26:18.693Z,5
2022-08-17T08:29:43.334Z,5
2022-08-17T08:33:08.121Z,10
2022-08-17T08:33:50.673Z,10
2022-08-17T08:34:44.860Z,10
2022-08-17T08:35:54.727Z,10
2022-08-17T08:36:56.491Z,10
2022-08-17T08:42:33.101Z,10
2022-08-17T08:43:14.162Z,10
2022-08-17T08:43:55.231Z,10
2022-08-17T08:44:59.216Z,10
2022-08-17T08:45:18.613Z,10
2022-08-17T08:45:59.900Z,10
2022-08-17T08:46:40.940Z,10
2022-08-17T08:47:22.021Z,10
2022-08-17T08:50:07.567Z,10
2022-08-17T08:50:48.602Z,10
2022-08-17T08:51:29.936Z,10
2022-08-17T08:52:10.982Z,10
2022-08-17T08:52:52.066Z,15
2022-08-17T08:56:17.974Z,15
2022-08-17T08:57:23.082Z,15
2022-08-17T08:57:40.246Z,15
2022-08-17T08:58:30.827Z,15
2022-08-17T09:01:48.136Z,20
2022-08-17T09:02:29.063Z,20
2022-08-17T09:03:10.347Z,20
2022-08-17T09:03:53.008Z,20
2022-08-17T09:08:32.663Z,15
2022-08-17T09:09:13.909Z,15
2022-08-17T09:09:59.126Z,15
2022-08-17T09:10:37.785Z,15
2022-08-17T09:11:19.552Z,10
2022-08-17T09:16:38.144Z,15
2022-08-17T09:17:19.257Z,10
2022-08-17T09:18:28.707Z,10
2022-08-17T09:19:22.617Z,10
2022-08-17T09:20:03.709Z,10
2022-08-17T09:20:49.569Z,10
2022-08-17T09:21:25.914Z,10
2022-08-17T09:22:07.236Z,10
2022-08-17T09:25:32.893Z,10
2022-08-17T09:26:14.228Z,10
2022-08-17T09:26:55.406Z,10
2022-08-17T09:27:36.531Z,10
2022-08-17T09:31:02.298Z,10
2022-08-17T09:31:46.309Z,10
2022-08-17T09:32:24.543Z,10
2022-08-17T09:33:05.589Z,10
2022-08-17T09:36:32.215Z,5
2022-08-17T09:37:13.301Z,5
2022-08-17T09:37:54.389Z,5
2022-08-17T09:38:35.852Z,5
2022-08-17T09:42:06.691Z,5
2022-08-17T09:44:35.249Z,5
2022-08-17T09:45:16.748Z,5
2022-08-17T09:45:57.723Z,5
2022-08-17T09:46:38.781Z,5
2022-08-17T09:47:19.168Z,5
2022-08-17T09:47:59.744Z,5
2022-08-17T09:50:08.383Z,5
2022-08-17T09:52:21.523Z,5
2022-08-17T09:53:02.144Z,5
2022-08-17T09:53:44.639Z,5
2022-08-17T09:57:47.169Z,5
2022-08-17T09:58:29.001Z,5
2022-08-17T09:59:08.563Z,5
2022-08-17T09:59:48.998Z,5
2022-08-17T10:00:30.518Z,5
2022-08-17T10:03:16.948Z,5
2022-08-17T10:03:57.774Z,5
2022-08-17T10:04:39.095Z,5
2022-08-17T10:05:20.754Z,5
2022-08-17T10:06:06.454Z,5
2022-08-17T10:06:46.953Z,10
2022-08-17T10:07:30.529Z,10
2022-08-17T10:09:50.697Z,10
2022-08-17T10:10:32.361Z,10
2022-08-17T10:13:16.607Z,15
2022-08-17T10:13:59.557Z,15
2022-08-17T10:14:43.729Z,15
2022-08-17T10:15:18.237Z,15
2022-08-17T10:15:58.749Z,20
2022-08-17T10:16:39.277Z,20
2022-08-17T10:17:19.830Z,20
2022-08-17T10:18:00.370Z,20
2022-08-17T10:18:40.822Z,25
2022-08-17T10:23:26.326Z,35
2022-08-17T10:24:07.166Z,35
2022-08-17T10:25:02.234Z,35
2022-08-17T10:25:42.820Z,35
2022-08-17T10:26:09.901Z,35
2022-08-17T10:26:55.873Z,35
2022-08-17T10:27:30.854Z,35
2022-08-17T10:35:14.707Z,30
2022-08-17T10:35:56.142Z,35
2022-08-17T10:36:36.316Z,35
2022-08-17T10:43:30.560Z,35
2022-08-17T10:47:24.679Z,40
2022-08-17T10:48:07.139Z,45
2022-08-17T10:48:46.650Z,45
2022-08-17T10:50:52.094Z,55
2022-08-17T10:55:39.901Z,65
2022-08-17T10:56:21.346Z,60
2022-08-17T10:57:01.908Z,55
2022-08-17T10:57:43.268Z,55
2022-08-17T11:03:09.703Z,60
2022-08-17T11:03:50.403Z,60
2022-08-17T11:04:31.034Z,55
2022-08-17T11:05:11.538Z,60
2022-08-17T11:05:52.082Z,55
2022-08-17T11:06:32.648Z,65
2022-08-17T11:07:13.212Z,50
2022-08-17T11:07:53.991Z,55
2022-08-17T11:17:34.520Z,35
2022-08-17T11:18:14.906Z,35
2022-08-17T11:18:55.369Z,35
2022-08-17T11:25:26.969Z,40
2022-08-17T11:26:07.517Z,40
2022-08-17T11:26:48.106Z,40
2022-08-17T11:29:32.762Z,40
2022-08-17T11:30:13.369Z,45
2022-08-17T11:30:54.552Z,45
2022-08-17T11:31:38.165Z,45
2022-08-17T11:32:16.049Z,45
2022-08-17T11:37:41.606Z,50
2022-08-17T11:38:22.152Z,50
2022-08-17T11:41:41.093Z,55
2022-08-17T11:42:22.618Z,55
2022-08-17T11:43:03.005Z,60
2022-08-17T11:46:28.897Z,55
2022-08-17T11:47:10.318Z,55
2022-08-17T11:52:35.971Z,60
2022-08-17T11:53:16.455Z,55
2022-08-17T11:54:14.940Z,55
2022-08-17T12:32:36.375Z,35
2022-08-17T12:33:25.109Z,35
2022-08-17T12:33:58.708Z,35
2022-08-17T12:37:21.695Z,35
2022-08-17T12:38:02.322Z,35
2022-08-17T12:38:43.820Z,35
2022-08-17T12:39:24.915Z,35
2022-08-17T12:40:05.172Z,35
2022-08-17T12:40:45.690Z,35
2022-08-17T12:44:51.623Z,35
2022-08-17T12:45:32.308Z,40
2022-08-17T12:46:13.401Z,40
2022-08-17T12:46:54.075Z,45
2022-08-17T12:47:34.649Z,45
2022-08-17T12:48:15.143Z,55
2022-08-17T12:48:59.453Z,60
2022-08-17T12:55:00.945Z,45
2022-08-17T12:55:41.519Z,45
2022-08-17T12:56:22.014Z,45
2022-08-17T12:57:03.264Z,40
2022-08-17T12:57:43.920Z,40
2022-08-17T12:58:24.620Z,35
2022-08-17T13:02:07.151Z,45
2022-08-17T13:05:25.641Z,45
2022-08-17T13:06:06.851Z,45
2022-08-17T13:06:47.924Z,45
2022-08-17T13:08:10.329Z,45
2022-08-17T13:08:51.278Z,35
2022-08-17T13:09:36.163Z,35
2022-08-17T13:10:13.415Z,45
2022-08-17T13:10:54.694Z,40
2022-08-17T13:13:39.640Z,45
2022-08-17T13:14:20.698Z,45
2022-08-17T13:15:01.822Z,45
2022-08-17T13:15:44.611Z,45
2022-08-17T13:19:10.005Z,45
2022-08-17T13:19:51.136Z,45
2022-08-17T13:20:32.080Z,45
2022-08-17T13:21:13.255Z,45
2022-08-17T13:21:54.386Z,45
2022-08-17T13:25:20.769Z,30
2022-08-17T13:26:01.898Z,30
2022-08-17T13:29:43.414Z,35
2022-08-17T13:30:24.563Z,30
2022-08-17T13:31:06.571Z,30
2022-08-17T13:31:52.541Z,30
2022-08-17T13:32:28.594Z,30
2022-08-17T13:34:02.183Z,25
2022-08-17T13:36:48.791Z,35
2022-08-17T13:37:28.141Z,40
2022-08-17T13:38:10.300Z,40
2022-08-17T13:41:37.952Z,40
2022-08-17T13:42:22.346Z,45
2022-08-17T13:43:00.924Z,45
2022-08-17T13:43:41.798Z,40
2022-08-17T13:48:00.155Z,40
2022-08-17T13:48:40.298Z,40
2022-08-17T13:49:21.477Z,40
2022-08-17T13:52:46.790Z,40
2022-08-17T13:53:24.788Z,40
2022-08-17T13:54:05.276Z,40
2022-08-17T13:54:45.855Z,40
2022-08-17T13:55:26.514Z,40
2022-08-17T13:56:07.065Z,40
2022-08-17T13:56:47.500Z,35
2022-08-17T13:57:28.037Z,35
2022-08-17T13:58:08.612Z,35
2022-08-17T13:58:49.739Z,30
2022-08-17T14:01:43.682Z,30
2022-08-17T14:02:26.036Z,30
2022-08-17T14:03:04.635Z,30
2022-08-17T14:07:07.676Z,30
2022-08-17T14:07:48.258Z,30
2022-08-17T14:08:28.887Z,30
2022-08-17T14:09:09.418Z,30
2022-08-17T14:09:49.966Z,30
2022-08-17T14:10:30.473Z,30
2022-08-17T14:11:11.197Z,25
2022-08-17T14:11:51.699Z,25
2022-08-17T14:12:32.134Z,25
2022-08-17T14:19:57.923Z,25
2022-08-17T14:20:38.303Z,25
2022-08-17T14:21:20.434Z,25
2022-08-17T14:22:00.910Z,25
2022-08-17T14:22:41.426Z,25
2022-08-17T14:23:21.991Z,30
2022-08-17T14:30:47.971Z,40
2022-08-17T14:31:28.498Z,40
2022-08-17T14:32:08.965Z,40
2022-08-17T14:32:49.476Z,40
2022-08-17T14:33:30.075Z,40
2022-08-17T14:34:10.671Z,40
2022-08-17T14:34:51.141Z,40
2022-08-17T14:35:31.689Z,40
2022-08-17T14:36:12.186Z,45
2022-08-17T14:46:23.030Z,45
2022-08-17T14:47:03.670Z,45
2022-08-17T14:47:44.273Z,40
2022-08-17T14:52:27.815Z,45
2022-08-17T14:53:08.428Z,40
2022-08-17T14:53:48.896Z,40
2022-08-17T14:54:33.749Z,40
2022-08-17T14:55:10.763Z,40
2022-08-17T14:55:51.247Z,40
2022-08-17T14:56:35.368Z,35
2022-08-17T15:03:19.206Z,40
2022-08-17T15:03:59.690Z,40
2022-08-17T15:04:45.022Z,40
2022-08-17T15:05:21.247Z,40
2022-08-17T15:06:01.762Z,35
2022-08-17T15:06:42.410Z,35
2022-08-17T15:14:07.980Z,35
2022-08-17T15:14:48.473Z,35
2022-08-17T15:15:28.987Z,35
2022-08-17T15:16:11.284Z,35
2022-08-17T15:16:51.847Z,35
2022-08-17T15:17:44.057Z,35
2022-08-17T15:24:57.875Z,30
2022-08-17T15:25:38.406Z,30
2022-08-17T15:26:24.185Z,30
2022-08-17T15:27:00.533Z,25
2022-08-17T15:27:41.092Z,25
2022-08-17T15:28:21.751Z,20
2022-08-17T15:29:02.136Z,25
2022-08-17T15:29:42.598Z,25
2022-08-17T15:35:47.941Z,30
2022-08-17T15:36:28.484Z,30
2022-08-17T15:37:09.025Z,30
2022-08-17T15:37:49.701Z,30
2022-08-17T15:38:30.018Z,30
2022-08-17T15:39:10.524Z,30
2022-08-17T15:39:51.102Z,30
2022-08-17T15:40:31.557Z,30
2022-08-17T15:41:12.036Z,30
2022-08-17T15:42:39.510Z,25
2022-08-17T15:43:23.427Z,30
2022-08-17T15:44:00.583Z,30
2022-08-17T15:44:41.094Z,25
2022-08-17T15:45:21.592Z,25
2022-08-17T15:46:02.137Z,25
2022-08-17T15:46:42.603Z,25
2022-08-17T15:52:47.909Z,25
2022-08-17T15:53:28.438Z,25
2022-08-17T15:54:17.310Z,25
2022-08-17T15:54:49.422Z,25
2022-08-17T15:55:29.958Z,25
2022-08-17T15:56:10.503Z,25
2022-08-17T15:56:51.044Z,25
2022-08-17T15:57:31.528Z,25
2022-08-17T15:58:12.081Z,25
2022-08-17T15:58:52.625Z,25
2022-08-17T16:06:17.967Z,25
2022-08-17T16:06:58.483Z,25
2022-08-17T16:07:38.940Z,25
2022-08-17T16:08:21.220Z,25
2022-08-17T16:08:59.953Z,25
2022-08-17T16:09:40.453Z,25
2022-08-17T16:11:01.780Z,25
2022-08-17T16:11:42.317Z,25
2022-08-17T16:19:07.831Z,25
2022-08-17T16:19:48.330Z,25
2022-08-17T16:20:28.859Z,25
2022-08-17T16:21:09.361Z,25
2022-08-17T16:21:49.914Z,25
2022-08-17T16:22:30.412Z,25
2022-08-17T16:23:11.075Z,25
2022-08-17T16:23:51.348Z,25
2022-08-17T16:24:31.828Z,25
2022-08-17T16:25:12.311Z,25
2022-08-17T16:30:28.546Z,20
2022-08-17T16:31:09.307Z,20
2022-08-17T16:31:49.730Z,20
2022-08-17T16:32:31.626Z,20
2022-08-17T16:34:33.190Z,20
2022-08-17T16:35:13.717Z,20
2022-08-17T16:35:54.166Z,20
2022-08-17T16:36:34.652Z,20
2022-08-17T16:37:16.287Z,20
2022-08-17T16:37:56.772Z,20
2022-08-17T16:38:37.294Z,20
2022-08-17T16:39:17.776Z,20
2022-08-17T16:45:22.754Z,20
2022-08-17T16:46:03.222Z,20
2022-08-17T16:46:45.401Z,20
2022-08-17T16:48:04.823Z,20
2022-08-17T16:48:45.309Z,20
2022-08-17T16:49:36.396Z,20
2022-08-17T16:50:06.287Z,20
2022-08-17T16:51:00.000Z,20
2022-08-17T16:51:27.338Z,20
2022-08-17T16:57:32.864Z,20
2022-08-17T16:58:13.467Z,20
2022-08-17T16:58:53.980Z,20
2022-08-17T16:59:39.522Z,20
2022-08-17T17:00:15.042Z,20
2022-08-17T17:00:55.610Z,20
2022-08-17T17:01:35.991Z,20
2022-08-17T17:02:16.485Z,20
2022-08-17T17:02:56.997Z,20
2022-08-17T17:03:37.450Z,15
2022-08-17T17:11:03.407Z,15
2022-08-17T17:11:43.557Z,15
2022-08-17T17:12:34.884Z,15
2022-08-17T17:13:04.689Z,15
2022-08-17T17:13:45.095Z,15
2022-08-17T17:14:26.111Z,15
2022-08-17T17:15:07.132Z,15
2022-08-17T17:15:47.580Z,15
2022-08-17T17:21:12.828Z,15
2022-08-17T17:21:53.265Z,15
2022-08-17T17:22:33.748Z,15
2022-08-17T17:23:16.386Z,15
2022-08-17T17:23:56.986Z,15
2022-08-17T17:24:37.328Z,15
2022-08-17T17:30:43.053Z,15
2022-08-17T17:31:23.567Z,15
2022-08-17T17:35:02.517Z,15
2022-08-17T17:35:43.051Z,15
2022-08-17T17:36:23.565Z,10
2022-08-17T17:41:47.537Z,10
2022-08-17T17:42:28.178Z,10
2022-08-17T17:43:27.559Z,10
2022-08-17T17:43:49.122Z,10
2022-08-17T17:44:29.669Z,10
2022-08-17T17:45:10.107Z,10
2022-08-17T17:45:50.677Z,10
2022-08-17T17:46:31.109Z,10
2022-08-17T17:47:11.572Z,10
2022-08-17T17:47:52.238Z,10
2022-08-17T18:34:52.742Z,0
2022-08-17T18:35:33.225Z,0
2022-08-17T18:36:13.715Z,0
2022-08-17T18:40:57.209Z,0
2022-08-17T18:41:37.830Z,0
2022-08-17T18:42:18.283Z,0
2022-08-17T18:42:58.785Z,0
2022-08-17T18:43:44.629Z,0
2022-08-17T18:44:19.754Z,0
2022-08-17T18:45:00.259Z,0
2022-08-17T18:45:40.733Z,0
2022-08-17T18:46:27.999Z,0
2022-08-17T18:47:01.732Z,0
2022-08-17T18:54:27.313Z,0
2022-08-17T18:55:07.841Z,0
2022-08-17T18:55:48.423Z,0
2022-08-17T18:56:30.600Z,0
2022-08-17T18:57:09.397Z,0
2022-08-17T18:57:50.078Z,0
2022-08-17T18:58:30.389Z,0
2022-08-17T18:59:10.892Z,0
2022-08-17T18:59:51.406Z,0
2022-08-17T19:00:31.923Z,0
2022-08-17T19:06:37.170Z,0
2022-08-17T19:07:17.605Z,0
2022-08-17T19:07:58.088Z,0
2022-08-17T19:08:38.561Z,0
2022-08-17T19:09:19.017Z,0
2022-08-17T19:09:59.540Z,0
2022-08-17T19:10:45.817Z,0
2022-08-17T19:11:21.081Z,0
2022-08-17T19:12:01.160Z,0
2022-08-17T19:12:41.589Z,0
2022-08-17T19:17:27.104Z,0
2022-08-17T19:18:10.932Z,0
2022-08-17T19:19:29.494Z,0
2022-08-17T19:20:09.927Z,0
2022-08-17T19:20:51.078Z,0
2022-08-17T19:21:31.866Z,0
2022-08-17T19:26:58.748Z,0
2022-08-17T19:27:41.716Z,0
2022-08-17T19:28:21.989Z,0
2022-08-17T19:29:00.222Z,0
2022-08-17T19:29:41.260Z,0
2022-08-17T19:35:07.534Z,0
2022-08-17T19:35:48.646Z,0
2022-08-17T19:36:29.034Z,0
2022-08-17T19:37:09.622Z,0
2022-08-17T19:37:50.284Z,0
2022-08-17T19:38:30.990Z,0
2022-08-17T19:39:11.502Z,0
2022-08-17T19:45:57.574Z,0
2022-08-17T19:46:39.243Z,0
2022-08-17T19:47:30.705Z,0
2022-08-17T19:48:02.770Z,0
2022-08-17T19:48:40.006Z,0
2022-08-17T19:49:20.523Z,0
2022-08-17T19:50:01.043Z,0
2022-08-17T19:50:41.535Z,0
2022-08-17T19:51:22.399Z,0
2022-08-17T19:56:07.079Z,0
2022-08-17T19:56:47.786Z,0
2022-08-17T19:57:28.128Z,0
2022-08-17T19:58:08.812Z,0
2022-08-17T19:58:49.341Z,0
2022-08-17T19:59:35.728Z,0
2022-08-17T20:00:10.367Z,0
2022-08-17T20:00:50.818Z,0
2022-08-17T20:01:34.639Z,0
2022-08-17T20:02:11.906Z,0
2022-08-17T20:06:18.865Z,0
2022-08-17T20:06:59.201Z,0
2022-08-17T20:07:39.907Z,0
2022-08-17T20:08:20.387Z,0
2022-08-17T20:09:01.077Z,0
2022-08-17T20:09:41.698Z,0
2022-08-17T20:10:22.165Z,0
2022-08-17T20:18:20.902Z,0
2022-08-17T20:19:01.546Z,0
2022-08-17T20:19:42.351Z,0
2022-08-17T20:23:04.913Z,0
2022-08-17T20:23:45.479Z,0
2022-08-17T20:24:25.973Z,0
2022-08-17T20:25:06.629Z,0
2022-08-17T20:25:46.971Z,0
2022-08-17T20:26:27.439Z,0
2022-08-17T20:27:07.953Z,0
2022-08-17T20:27:48.438Z,0
2022-08-17T20:31:15.464Z,0
2022-08-17T20:31:56.947Z,0
2022-08-17T20:32:37.627Z,0
2022-08-17T20:33:18.145Z,0
2022-08-17T20:33:58.507Z,0
2022-08-17T20:34:38.943Z,0
2022-08-17T20:35:19.476Z,0
2022-08-17T20:42:44.922Z,0
2022-08-17T20:43:25.401Z,0
2022-08-17T20:44:05.900Z,0
2022-08-17T20:44:46.426Z,0
2022-08-17T20:45:27.204Z,0
2022-08-17T20:46:07.437Z,0
2022-08-17T20:46:47.978Z,0
2022-08-17T20:47:28.500Z,0
2022-08-17T20:48:30.793Z,0
2022-08-17T20:48:49.405Z,0
2022-08-17T20:55:34.838Z,0
2022-08-17T20:56:15.330Z,0
2022-08-17T20:56:55.834Z,0
2022-08-17T20:57:36.357Z,0
2022-08-17T20:58:16.917Z,0
2022-08-17T20:58:57.392Z,0
2022-08-17T20:59:37.879Z,0
2022-08-17T21:00:18.344Z,0
2022-08-17T21:00:58.999Z,0
2022-08-17T21:01:39.449Z,0
2022-08-17T21:07:44.892Z,0
2022-08-17T21:08:25.655Z,0
2022-08-17T21:09:06.113Z,0
2022-08-17T21:09:46.635Z,0
2022-08-17T21:10:27.172Z,0
2022-08-17T21:11:07.685Z,0
2022-08-17T21:11:56.581Z,0
2022-08-17T21:12:28.611Z,0
2022-08-17T21:13:09.061Z,0
2022-08-17T21:13:49.559Z,0
2022-08-17T21:21:17.530Z,0
2022-08-17T21:21:55.469Z,0
2022-08-17T21:22:35.901Z,0
2022-08-17T21:23:16.371Z,0
2022-08-17T21:23:56.863Z,0
2022-08-17T21:24:37.352Z,0
2022-08-17T21:25:17.857Z,0
2022-08-17T21:25:58.373Z,0
2022-08-17T21:26:38.870Z,0
2022-08-17T21:27:19.347Z,0
2022-08-17T21:34:04.839Z,0
2022-08-17T21:34:45.331Z,0
2022-08-17T21:35:25.798Z,0
2022-08-17T21:36:06.277Z,0
2022-08-17T21:36:46.855Z,0
2022-08-17T21:37:27.295Z,0
2022-08-17T21:38:07.755Z,0
2022-08-17T21:38:48.282Z,0
2022-08-17T21:39:30.729Z,0
2022-08-17T21:40:09.376Z,0
2022-08-17T21:47:34.667Z,0
2022-08-17T21:48:15.225Z,0
2022-08-17T21:48:55.696Z,0
2022-08-17T21:49:37.936Z,0
2022-08-17T21:50:16.728Z,0
2022-08-17T21:50:57.245Z,0
2022-08-17T21:51:37.666Z,0
2022-08-17T21:52:18.183Z,0
2022-08-17T21:52:58.593Z,0
2022-08-17T21:54:19.538Z,0
2022-08-17T22:02:09.515Z,0
2022-08-17T22:02:50.576Z,0
2022-08-17T22:03:31.061Z,0
2022-08-17T22:08:48.546Z,0
2022-08-17T22:09:29.416Z,0
2022-08-17T22:10:11.371Z,0
2022-08-17T22:10:53.121Z,0
2022-08-17T22:11:34.682Z,0
2022-08-17T22:12:16.104Z,0
2022-08-17T22:15:02.190Z,0
2022-08-17T22:15:43.713Z,0
2022-08-17T22:16:28.198Z,0
2022-08-17T22:19:11.662Z,0
2022-08-17T22:19:53.665Z,0
2022-08-17T22:20:35.303Z,0
2022-08-17T22:26:12.703Z,0
2022-08-17T22:26:51.112Z,0
2022-08-17T22:27:31.584Z,0
2022-08-17T22:30:54.969Z,0
2022-08-17T22:31:35.188Z,0
2022-08-17T22:36:51.022Z,0
2022-08-17T22:37:32.321Z,0
2022-08-17T22:38:12.923Z,0
2022-08-17T22:38:53.792Z,0
2022-08-17T22:39:34.496Z,0
2022-08-17T22:40:15.663Z,0
2022-08-17T22:40:56.755Z,0
2022-08-17T22:41:37.862Z,0
2022-08-17T22:46:24.474Z,0
2022-08-17T22:47:05.009Z,0
2022-08-17T22:47:45.489Z,0
2022-08-17T22:48:26.436Z,0
2022-08-17T22:49:06.681Z,0
2022-08-17T22:49:53.080Z,0
2022-08-17T22:50:27.873Z,0
2022-08-17T22:54:33.581Z,0
2022-08-17T22:55:16.787Z,0
2022-08-17T22:59:23.115Z,0
2022-08-17T23:00:03.541Z,0
2022-08-17T23:00:44.119Z,0
2022-08-17T23:01:24.661Z,0