createdAt,value
2018-09-24T00:00:43.066Z,10.37
2018-09-24T00:03:10.623Z,12.07
2018-09-24T00:05:38.229Z,11.67
2018-09-24T00:08:05.864Z,15.70
2018-09-24T00:10:33.516Z,12.07
2018-09-24T00:13:01.088Z,11.60
2018-09-24T00:15:28.704Z,14.43
2018-09-24T00:17:56.296Z,15.53
2018-09-24T00:20:23.917Z,14.60
2018-09-24T00:22:51.501Z,16.97
2018-09-24T00:25:19.066Z,16.60
2018-09-24T00:27:46.632Z,16.50
2018-09-24T00:30:14.185Z,18.30
2018-09-24T00:32:41.766Z,18.53
2018-09-24T00:35:09.465Z,19.57
2018-09-24T00:37:37.050Z,18.83
2018-09-24T00:40:04.655Z,20.03
2018-09-24T00:42:32.251Z,20.10
2018-09-24T00:44:59.831Z,27.53
2018-09-24T00:47:27.461Z,23.00
2018-09-24T00:49:55.188Z,30.03
2018-09-24T00:52:23.834Z,25.60
2018-09-24T00:54:51.409Z,30.40
2018-09-24T00:57:18.995Z,36.70
2018-09-24T00:59:46.809Z,33.63
2018-09-24T01:02:14.479Z,25.37
2018-09-24T01:04:42.255Z,22.73
2018-09-24T01:07:09.903Z,23.13
2018-09-24T01:09:37.662Z,20.10
2018-09-24T01:12:06.122Z,28.77
2018-09-24T01:14:54.553Z,25.67
2018-09-24T01:17:22.186Z,24.30
2018-09-24T01:19:50.583Z,18.60
2018-09-24T01:22:25.546Z,22.63
2018-09-24T01:24:58.324Z,22.40
2018-09-24T01:27:26.063Z,24.50
2018-09-24T01:29:53.869Z,19.70
2018-09-24T01:32:21.646Z,21.20
2018-09-24T01:34:49.286Z,23.57
2018-09-24T01:37:17.038Z,22.17
2018-09-24T01:39:44.811Z,17.13
2018-09-24T01:42:12.479Z,17.73
2018-09-24T01:44:40.529Z,19.43
2018-09-24T01:47:08.530Z,26.20
2018-09-24T01:49:36.143Z,35.97
2018-09-24T01:52:04.432Z,20.63
2018-09-24T01:54:31.982Z,34.40
2018-09-24T01:56:59.661Z,16.20
2018-09-24T01:59:27.440Z,17.37
2018-09-24T02:01:55.049Z,20.17
2018-09-24T02:04:22.680Z,17.67
2018-09-24T02:06:52.104Z,18.63
2018-09-24T02:09:19.688Z,17.30
2018-09-24T02:11:47.278Z,22.50
2018-09-24T02:14:14.960Z,24.90
2018-09-24T02:16:42.585Z,29.90
2018-09-24T02:19:10.142Z,17.07
2018-09-24T02:21:37.697Z,17.90
2018-09-24T02:24:06.098Z,17.63
2018-09-24T02:26:38.700Z,18.03
2018-09-24T02:29:06.267Z,17.20
2018-09-24T02:31:38.668Z,24.17
2018-09-24T02:34:07.261Z,31.80
2018-09-24T02:36:35.094Z,22.57
2018-09-24T02:39:03.198Z,21.43
2018-09-24T02:41:30.858Z,28.13
2018-09-24T02:43:58.522Z,19.97
2018-09-24T02:46:26.196Z,20.77
2018-09-24T02:48:54.590Z,19.47
2018-09-24T02:51:26.021Z,53.90
2018-09-24T02:53:53.653Z,26.63
2018-09-24T02:56:21.370Z,35.57
2018-09-24T02:58:49.021Z,32.77
2018-09-24T03:01:16.716Z,22.80
2018-09-24T03:03:44.353Z,18.20
2018-09-24T03:06:12.001Z,21.03
2018-09-24T03:08:40.783Z,15.13
2018-09-24T03:11:08.440Z,27.37
2018-09-24T03:13:36.085Z,20.97
2018-09-24T03:16:03.779Z,18.90
2018-09-24T03:18:31.477Z,15.07
2018-09-24T03:20:59.100Z,18.43
2018-09-24T03:23:26.765Z,19.73
2018-09-24T03:25:54.503Z,17.83
2018-09-24T03:28:22.081Z,16.53
2018-09-24T03:30:49.706Z,16.07
2018-09-24T03:33:17.311Z,16.10
2018-09-24T03:35:45.077Z,41.50
2018-09-24T03:38:12.852Z,24.93
2018-09-24T03:40:40.536Z,23.23
2018-09-24T03:43:08.261Z,18.60
2018-09-24T03:45:35.808Z,15.70
2018-09-24T03:48:03.379Z,15.90
2018-09-24T03:50:31.180Z,31.77
2018-09-24T03:52:58.852Z,14.83
2018-09-24T03:55:26.561Z,13.73
2018-09-24T03:57:54.205Z,12.67
2018-09-24T04:00:21.986Z,12.97
2018-09-24T04:02:49.615Z,10.93
2018-09-24T04:05:22.882Z,12.03
2018-09-24T04:07:56.136Z,11.97
2018-09-24T04:10:29.435Z,25.63
2018-09-24T04:13:02.670Z,11.20
2018-09-24T04:15:36.132Z,13.27
2018-09-24T04:18:09.500Z,43.93
2018-09-24T04:20:43.121Z,25.73
2018-09-24T04:23:16.435Z,26.27
2018-09-24T04:28:58.191Z,25.27
2018-09-24T04:31:31.449Z,32.63
2018-09-24T04:34:04.814Z,21.83
2018-09-24T04:36:38.077Z,17.77
2018-09-24T04:39:13.510Z,10.27
2018-09-24T04:41:46.897Z,7.90
2018-09-24T04:44:20.669Z,9.03
2018-09-24T04:46:55.609Z,13.57
2018-09-24T04:49:35.008Z,12.90
2018-09-24T04:52:12.999Z,11.13
2018-09-24T04:57:30.288Z,8.87
2018-09-24T05:00:04.393Z,7.20
2018-09-24T05:02:37.699Z,10.40
2018-09-24T05:05:11.089Z,8.53
2018-09-24T05:07:45.022Z,8.83
2018-09-24T05:10:18.359Z,8.93
2018-09-24T05:15:39.905Z,12.83
2018-09-24T05:18:21.443Z,8.13
2018-09-24T05:20:57.067Z,11.53
2018-09-24T05:23:30.298Z,9.27
2018-09-24T05:26:03.521Z,10.37
2018-09-24T05:28:37.272Z,8.37
2018-09-24T05:31:16.777Z,8.77
2018-09-24T05:33:50.022Z,9.40
2018-09-24T05:36:24.217Z,9.30
2018-09-24T05:39:01.198Z,9.90
2018-09-24T05:41:35.296Z,18.43
2018-09-24T05:44:08.453Z,12.00
2018-09-24T05:46:41.771Z,9.47
2018-09-24T05:49:15.050Z,10.20
2018-09-24T05:51:48.303Z,10.70
2018-09-24T05:54:21.502Z,17.43
2018-09-24T05:56:54.631Z,101.40
2018-09-24T05:59:27.801Z,18.63
2018-09-24T06:02:00.897Z,31.40
2018-09-24T06:04:34.102Z,9.33
2018-09-24T06:07:07.395Z,28.80
2018-09-24T06:09:40.541Z,14.30
2018-09-24T06:12:13.735Z,5.70
2018-09-24T06:14:46.869Z,8.00
2018-09-24T06:17:20.166Z,15.27
2018-09-24T06:19:53.369Z,22.37
2018-09-24T06:22:26.637Z,8.00
2018-09-24T06:24:59.777Z,4.87
2018-09-24T06:27:33.033Z,6.10
2018-09-24T06:30:06.299Z,5.13
2018-09-24T06:32:39.538Z,6.43
2018-09-24T06:35:12.754Z,5.67
2018-09-24T06:37:45.927Z,6.13
2018-09-24T06:40:19.140Z,7.43
2018-09-24T06:42:52.244Z,6.30
2018-09-24T06:45:25.432Z,8.10
2018-09-24T06:47:58.553Z,10.80
2018-09-24T06:50:31.701Z,6.87
2018-09-24T06:53:04.974Z,4.83
2018-09-24T06:55:38.149Z,10.67
2018-09-24T06:58:11.441Z,5.70
2018-09-24T07:00:44.648Z,5.07
2018-09-24T07:03:18.013Z,4.70
2018-09-24T07:05:51.388Z,5.83
2018-09-24T07:08:24.518Z,4.57
2018-09-24T07:10:57.727Z,5.60
2018-09-24T07:13:31.042Z,4.77
2018-09-24T07:16:04.211Z,6.30
2018-09-24T07:18:37.547Z,9.27
2018-09-24T07:21:10.891Z,11.33
2018-09-24T07:23:44.263Z,5.63
2018-09-24T07:26:17.531Z,5.70
2018-09-24T07:28:50.934Z,3.20
2018-09-24T07:31:24.137Z,3.10
2018-09-24T07:33:57.381Z,2.57
2018-09-24T07:36:30.650Z,2.53
2018-09-24T07:39:04.144Z,2.20
2018-09-24T07:41:37.384Z,2.43
2018-09-24T07:44:17.231Z,2.80
2018-09-24T07:46:50.510Z,2.77
2018-09-24T07:49:24.205Z,2.57
2018-09-24T07:51:57.567Z,2.40
2018-09-24T07:54:31.064Z,2.60
2018-09-24T07:57:04.464Z,3.03
2018-09-24T07:59:37.978Z,2.10
2018-09-24T08:02:11.277Z,2.50
2018-09-24T08:04:44.804Z,2.40
2018-09-24T08:07:18.079Z,2.37
2018-09-24T08:09:51.365Z,2.50
2018-09-24T08:12:24.671Z,2.08
2018-09-24T08:14:57.860Z,1.80
2018-09-24T08:17:31.175Z,1.95
2018-09-24T08:20:04.295Z,2.22
2018-09-24T08:22:37.602Z,2.45
2018-09-24T08:25:10.780Z,2.62
2018-09-24T08:27:43.990Z,2.67
2018-09-24T08:30:17.181Z,2.33
2018-09-24T08:32:50.243Z,2.37
2018-09-24T08:35:23.510Z,2.52
2018-09-24T08:37:56.742Z,2.22
2018-09-24T08:40:29.887Z,1.92
2018-09-24T08:43:02.968Z,2.72
2018-09-24T08:45:36.152Z,2.58
2018-09-24T08:48:09.408Z,1.90
2018-09-24T08:50:42.654Z,4.97
2018-09-24T08:53:15.980Z,4.00
2018-09-24T08:55:49.264Z,2.25
2018-09-24T08:58:22.542Z,2.00
2018-09-24T09:00:55.735Z,1.98
2018-09-24T09:03:29.183Z,2.20
2018-09-24T09:06:02.447Z,1.82
2018-09-24T09:08:35.710Z,2.17
2018-09-24T09:11:08.954Z,1.75
2018-09-24T09:13:42.348Z,2.65
2018-09-24T09:16:15.982Z,1.92
2018-09-24T09:18:49.362Z,1.72
2018-09-24T09:21:22.868Z,2.00
2018-09-24T09:23:56.304Z,1.80
2018-09-24T09:26:29.742Z,2.65
2018-09-24T09:29:03.419Z,1.98
2018-09-24T09:31:36.734Z,2.42
2018-09-24T09:34:10.164Z,2.00
2018-09-24T09:36:43.803Z,2.37
2018-09-24T09:39:18.501Z,2.08
2018-09-24T09:41:51.806Z,2.00
2018-09-24T09:44:25.102Z,1.60
2018-09-24T09:46:58.561Z,1.62
2018-09-24T09:49:32.077Z,1.70
2018-09-24T09:52:08.307Z,2.05
2018-09-24T09:54:41.742Z,1.75
2018-09-24T09:57:15.206Z,1.98
2018-09-24T09:59:48.538Z,2.22
2018-09-24T10:02:21.795Z,1.80
2018-09-24T10:04:55.228Z,1.50
2018-09-24T10:07:28.520Z,2.50
2018-09-24T10:10:01.943Z,1.90
2018-09-24T10:12:35.176Z,1.82
2018-09-24T10:15:08.755Z,2.05
2018-09-24T10:17:42.215Z,1.82
2018-09-24T10:20:15.878Z,1.72
2018-09-24T10:22:49.149Z,5.45
2018-09-24T10:25:22.521Z,2.67
2018-09-24T10:27:56.658Z,2.30
2018-09-24T10:30:30.075Z,1.73
2018-09-24T10:33:03.733Z,2.30
2018-09-24T10:35:37.776Z,1.97
2018-09-24T10:38:11.386Z,1.63
2018-09-24T10:40:44.808Z,1.17
2018-09-24T10:43:18.142Z,1.30
2018-09-24T10:45:51.582Z,2.20
2018-09-24T10:48:24.875Z,1.60
2018-09-24T10:50:58.371Z,1.20
2018-09-24T10:53:31.657Z,1.50
2018-09-24T10:56:05.126Z,1.50
2018-09-24T10:58:38.561Z,1.63
2018-09-24T11:01:12.578Z,1.03
2018-09-24T11:03:45.984Z,1.30
2018-09-24T11:06:19.297Z,1.50
2018-09-24T11:08:52.669Z,1.00
2018-09-24T11:11:26.264Z,1.00
2018-09-24T11:13:59.856Z,1.43
2018-09-24T11:16:33.594Z,1.37
2018-09-24T11:19:06.906Z,1.20
2018-09-24T11:21:40.359Z,1.17
2018-09-24T11:24:14.211Z,1.07
2018-09-24T11:26:47.839Z,1.40
2018-09-24T11:29:21.464Z,1.30
2018-09-24T11:31:55.064Z,1.13
2018-09-24T11:34:28.661Z,1.27
2018-09-24T11:37:02.298Z,1.60
2018-09-24T11:39:35.846Z,0.80
2018-09-24T11:42:09.520Z,1.70
2018-09-24T11:44:42.975Z,1.60
2018-09-24T11:47:16.397Z,1.20
2018-09-24T11:49:49.758Z,1.13
2018-09-24T11:52:23.030Z,1.37
2018-09-24T11:54:56.627Z,1.23
2018-09-24T11:57:29.837Z,1.20
2018-09-24T12:00:03.129Z,1.67
2018-09-24T12:02:36.529Z,1.40
2018-09-24T12:05:10.006Z,1.20
2018-09-24T12:07:43.407Z,1.20
2018-09-24T12:10:16.770Z,1.43
2018-09-24T12:12:50.290Z,1.10
2018-09-24T12:15:23.670Z,1.30
2018-09-24T12:17:57.174Z,1.00
2018-09-24T12:20:30.630Z,1.30
2018-09-24T12:23:04.037Z,1.13
2018-09-24T12:25:37.474Z,1.00
2018-09-24T12:28:11.063Z,1.20
2018-09-24T12:30:44.656Z,1.20
2018-09-24T12:33:18.188Z,1.50
2018-09-24T12:35:51.743Z,1.30
2018-09-24T12:38:25.442Z,1.00
2018-09-24T12:40:59.115Z,1.50
2018-09-24T12:43:32.911Z,1.50
2018-09-24T12:46:06.228Z,1.53
2018-09-24T12:48:39.583Z,1.40
2018-09-24T12:51:13.083Z,1.77
2018-09-24T12:53:46.492Z,1.50
2018-09-24T12:56:19.720Z,1.80
2018-09-24T12:58:53.096Z,1.20
2018-09-24T13:01:26.597Z,2.30
2018-09-24T13:04:00.085Z,1.57
2018-09-24T13:06:33.378Z,1.70
2018-09-24T13:09:06.880Z,1.50
2018-09-24T13:11:40.142Z,1.37
2018-09-24T13:14:13.555Z,0.97
2018-09-24T13:16:46.858Z,1.97
2018-09-24T13:19:20.290Z,1.50
2018-09-24T13:21:53.650Z,1.83
2018-09-24T13:24:27.028Z,1.20
2018-09-24T13:27:00.482Z,3.07
2018-09-24T13:29:33.963Z,1.20
2018-09-24T13:32:07.226Z,2.43
2018-09-24T13:34:40.773Z,2.67
2018-09-24T13:37:14.093Z,2.50
2018-09-24T13:39:47.467Z,1.40
2018-09-24T13:42:20.770Z,1.57
2018-09-24T13:44:54.039Z,1.63
2018-09-24T13:47:27.430Z,1.73
2018-09-24T13:50:01.910Z,1.40
2018-09-24T13:52:35.359Z,1.20
2018-09-24T13:55:08.867Z,1.00
2018-09-24T13:57:42.227Z,1.60
2018-09-24T14:00:15.843Z,1.27
2018-09-24T14:02:49.215Z,1.67
2018-09-24T14:05:22.716Z,1.40
2018-09-24T14:07:56.198Z,1.60
2018-09-24T14:10:29.635Z,1.30
2018-09-24T14:13:03.324Z,1.20
2018-09-24T14:15:36.749Z,1.17
2018-09-24T14:18:10.242Z,1.33
2018-09-24T14:20:45.504Z,2.07
2018-09-24T14:23:19.058Z,1.30
2018-09-24T14:25:52.495Z,1.70
2018-09-24T14:28:25.931Z,2.00
2018-09-24T14:30:59.450Z,1.90
2018-09-24T14:33:32.946Z,2.27
2018-09-24T14:36:06.298Z,1.60
2018-09-24T14:38:39.746Z,1.70
2018-09-24T14:41:14.592Z,1.70
2018-09-24T14:43:51.683Z,1.60
2018-09-24T14:46:25.094Z,1.60
2018-09-24T14:48:58.473Z,2.10
2018-09-24T14:51:31.929Z,2.53
2018-09-24T14:54:05.369Z,1.80
2018-09-24T14:56:39.271Z,2.50
2018-09-24T14:59:12.919Z,1.50
2018-09-24T15:01:46.406Z,2.10
2018-09-24T15:04:19.890Z,2.90
2018-09-24T15:06:53.280Z,3.23
2018-09-24T15:09:26.686Z,2.70
2018-09-24T15:12:00.127Z,2.20
2018-09-24T15:14:33.390Z,2.47
2018-09-24T15:17:06.845Z,2.20
2018-09-24T15:19:40.375Z,1.83
2018-09-24T15:22:14.073Z,2.00
2018-09-24T15:24:47.484Z,2.37
2018-09-24T15:27:21.022Z,2.30
2018-09-24T15:29:54.606Z,2.20
2018-09-24T15:32:28.134Z,2.70
2018-09-24T15:35:01.435Z,2.30
2018-09-24T15:37:35.233Z,2.10
2018-09-24T15:40:08.667Z,2.30
2018-09-24T15:42:47.264Z,2.20
2018-09-24T15:45:20.757Z,2.40
2018-09-24T15:47:54.447Z,2.97
2018-09-24T15:50:28.035Z,3.73
2018-09-24T15:53:01.636Z,3.50
2018-09-24T15:55:35.160Z,4.10
2018-09-24T15:58:08.791Z,4.10
2018-09-24T16:00:42.138Z,3.53
2018-09-24T16:03:15.796Z,3.20
2018-09-24T16:05:49.375Z,3.10
2018-09-24T16:08:22.752Z,3.47
2018-09-24T16:10:56.226Z,3.33
2018-09-24T16:13:29.953Z,1.70
2018-09-24T16:16:03.480Z,3.07
2018-09-24T16:18:36.971Z,3.43
2018-09-24T16:21:10.485Z,2.73
2018-09-24T16:23:43.900Z,2.30
2018-09-24T16:26:17.433Z,2.73
2018-09-24T16:28:50.963Z,3.43
2018-09-24T16:31:24.666Z,2.80
2018-09-24T16:33:58.966Z,2.20
2018-09-24T16:36:32.604Z,2.07
2018-09-24T16:39:06.181Z,1.90
2018-09-24T16:41:39.688Z,1.60
2018-09-24T16:44:14.819Z,1.97
2018-09-24T16:46:48.228Z,1.50
2018-09-24T16:49:21.731Z,1.77
2018-09-24T16:51:56.898Z,2.53
2018-09-24T16:54:30.551Z,2.60
2018-09-24T16:57:04.591Z,5.23
2018-09-24T16:59:39.328Z,5.47
2018-09-24T17:02:12.959Z,5.40
2018-09-24T17:04:48.617Z,4.90
2018-09-24T17:07:22.071Z,4.70
2018-09-24T17:09:55.609Z,3.93
2018-09-24T17:12:29.148Z,4.40
2018-09-24T17:15:02.680Z,3.90
2018-09-24T17:17:36.213Z,4.13
2018-09-24T17:20:09.677Z,3.47
2018-09-24T17:22:43.197Z,3.57
2018-09-24T17:25:16.562Z,4.07
2018-09-24T17:31:36.944Z,1.90
2018-09-24T17:34:10.174Z,2.20
2018-09-24T17:36:43.351Z,2.10
2018-09-24T17:39:16.755Z,3.17
2018-09-24T17:41:50.079Z,1.83
2018-09-24T17:44:23.291Z,2.03
2018-09-24T17:46:56.738Z,1.93
2018-09-24T17:49:32.122Z,2.13
2018-09-24T17:52:06.319Z,2.23
2018-09-24T17:54:39.398Z,2.90
2018-09-24T17:57:13.897Z,3.17
2018-09-24T17:59:47.219Z,3.43
2018-09-24T18:02:20.345Z,3.00
2018-09-24T18:04:55.556Z,3.00
2018-09-24T18:07:30.847Z,3.87
2018-09-24T18:10:04.087Z,3.83
2018-09-24T18:12:37.432Z,3.70
2018-09-24T18:15:10.759Z,3.90
2018-09-24T18:17:43.899Z,3.40
2018-09-24T18:20:17.162Z,3.07
2018-09-24T18:22:50.467Z,2.87
2018-09-24T18:25:23.900Z,2.83
2018-09-24T18:27:57.154Z,2.87
2018-09-24T18:30:31.890Z,3.17
2018-09-24T18:33:05.352Z,2.57
2018-09-24T18:35:42.219Z,2.10
2018-09-24T18:38:15.540Z,2.37
2018-09-24T18:40:48.983Z,2.20
2018-09-24T18:43:22.129Z,2.93
2018-09-24T18:45:58.137Z,2.87
2018-09-24T18:48:43.669Z,2.23
2018-09-24T18:51:18.367Z,2.20
2018-09-24T18:53:53.385Z,2.20
2018-09-24T18:56:27.381Z,2.90
2018-09-24T18:59:00.580Z,3.20
2018-09-24T19:01:34.746Z,3.30
2018-09-24T19:04:08.949Z,2.20
2018-09-24T19:06:42.167Z,1.70
2018-09-24T19:09:15.305Z,2.20
2018-09-24T19:16:02.112Z,2.67
2018-09-24T19:18:35.445Z,2.03
2018-09-24T19:21:08.687Z,3.00
2018-09-24T19:23:42.061Z,2.37
2018-09-24T19:26:15.339Z,3.13
2018-09-24T19:28:48.539Z,3.80
2018-09-24T19:31:21.852Z,3.23
2018-09-24T19:33:55.324Z,3.07
2018-09-24T19:36:28.702Z,2.93
2018-09-24T19:39:02.102Z,2.67
2018-09-24T19:41:41.177Z,2.80
2018-09-24T19:44:14.661Z,2.30
2018-09-24T19:46:55.768Z,2.97
2018-09-24T19:49:32.361Z,2.20
2018-09-24T19:52:09.344Z,2.43
2018-09-24T19:54:52.854Z,2.80
2018-09-24T19:57:26.210Z,2.73
2018-09-24T19:59:59.429Z,2.00
2018-09-24T20:02:32.918Z,2.37
2018-09-24T20:05:06.343Z,2.00
2018-09-24T20:07:51.721Z,2.27
2018-09-24T20:10:24.922Z,2.23
2018-09-24T20:13:13.907Z,2.77
2018-09-24T20:15:50.397Z,2.10
2018-09-24T20:18:23.671Z,2.07
2018-09-24T20:20:56.791Z,2.30
2018-09-24T20:23:30.063Z,1.93
2018-09-24T20:26:03.243Z,2.60
2018-09-24T20:28:36.364Z,2.00
2018-09-24T20:31:12.589Z,1.53
2018-09-24T20:33:49.790Z,1.97
2018-09-24T20:36:23.373Z,1.93
2018-09-24T20:38:56.768Z,2.60
2018-09-24T20:41:29.901Z,2.23
2018-09-24T20:44:03.330Z,1.87
2018-09-24T20:46:36.835Z,2.43
2018-09-24T20:49:10.251Z,1.70
2018-09-24T20:51:43.441Z,2.37
2018-09-24T20:54:16.865Z,2.20
2018-09-24T20:56:50.036Z,1.90
2018-09-24T20:59:23.401Z,2.00
2018-09-24T21:01:56.624Z,3.20
2018-09-24T21:04:30.102Z,3.20
2018-09-24T21:07:03.413Z,2.70
2018-09-24T21:09:36.633Z,2.47
2018-09-24T21:12:09.882Z,2.43
2018-09-24T21:14:43.236Z,1.90
2018-09-24T21:17:16.676Z,1.90
2018-09-24T21:19:50.097Z,2.50
2018-09-24T21:22:23.491Z,2.20
2018-09-24T21:24:56.681Z,2.10
2018-09-24T21:27:30.135Z,2.27
2018-09-24T21:30:03.433Z,2.37
2018-09-24T21:32:36.758Z,2.00
2018-09-24T21:35:10.058Z,2.20
2018-09-24T21:37:44.342Z,2.37
2018-09-24T21:40:18.137Z,2.40
2018-09-24T21:42:51.262Z,3.10
2018-09-24T21:45:24.656Z,2.23
2018-09-24T21:47:58.028Z,2.43
2018-09-24T21:50:31.289Z,2.30
2018-09-24T21:53:04.443Z,2.07
2018-09-24T21:55:37.961Z,1.87
2018-09-24T21:58:11.370Z,2.10
2018-09-24T22:00:45.033Z,1.63
2018-09-24T22:03:18.315Z,1.63
2018-09-24T22:05:51.660Z,1.67
2018-09-24T22:08:24.963Z,1.90
2018-09-24T22:10:58.284Z,1.90
2018-09-24T22:13:31.658Z,1.87
2018-09-24T22:16:04.985Z,1.40
2018-09-24T22:18:38.225Z,1.47
2018-09-24T22:21:11.364Z,1.97
2018-09-24T22:23:44.602Z,2.43
2018-09-24T22:26:17.941Z,1.97
2018-09-24T22:28:51.117Z,1.80
2018-09-24T22:31:24.389Z,2.57
2018-09-24T22:33:57.516Z,2.10
2018-09-24T22:36:30.665Z,1.77
2018-09-24T22:39:03.802Z,1.97
2018-09-24T22:41:37.041Z,2.10
2018-09-24T22:44:10.236Z,1.80
2018-09-24T22:46:43.521Z,2.80
2018-09-24T22:49:16.823Z,1.90
2018-09-24T22:52:04.182Z,2.20
2018-09-24T22:54:37.486Z,2.37
2018-09-24T22:57:10.860Z,1.80
2018-09-24T22:59:44.029Z,2.20
2018-09-24T23:02:17.456Z,1.87
2018-09-24T23:04:50.772Z,4.27
2018-09-24T23:07:24.090Z,3.50
2018-09-24T23:09:57.246Z,2.80
2018-09-24T23:12:30.405Z,2.70
2018-09-24T23:15:03.661Z,2.10
2018-09-24T23:17:36.970Z,2.67
2018-09-24T23:20:10.139Z,2.70
2018-09-24T23:22:43.297Z,2.63
2018-09-24T23:25:16.666Z,2.30
2018-09-24T23:27:50.037Z,2.70
2018-09-24T23:30:23.250Z,2.40
2018-09-24T23:32:56.375Z,2.43
2018-09-24T23:35:29.625Z,2.77
2018-09-24T23:38:02.682Z,2.87
2018-09-24T23:40:35.868Z,3.20
2018-09-24T23:43:08.931Z,3.63
2018-09-24T23:45:42.248Z,3.50
2018-09-24T23:48:15.535Z,3.00
2018-09-24T23:50:48.762Z,3.53
2018-09-24T23:53:21.919Z,3.60
2018-09-24T23:55:55.201Z,3.43
2018-09-24T23:58:28.367Z,3.03
