createdAt,value
2022-12-11T00:01:10.052Z,4.12
2022-12-11T00:03:41.935Z,4.03
2022-12-11T00:06:12.912Z,6.11
2022-12-11T00:08:40.863Z,7.86
2022-12-11T00:11:16.025Z,8.91
2022-12-11T00:13:44.366Z,7.82
2022-12-11T00:16:12.349Z,6.35
2022-12-11T00:18:41.130Z,5.29
2022-12-11T00:21:13.090Z,4.52
2022-12-11T00:23:41.494Z,3.93
2022-12-11T00:26:14.810Z,3.46
2022-12-11T00:28:43.716Z,3.40
2022-12-11T00:31:17.992Z,4.51
2022-12-11T00:33:49.191Z,5.21
2022-12-11T00:36:23.862Z,5.37
2022-12-11T00:38:53.902Z,5.45
2022-12-11T00:41:21.959Z,5.58
2022-12-11T00:43:50.253Z,5.64
2022-12-11T00:46:18.802Z,5.54
2022-12-11T00:48:46.805Z,5.35
2022-12-11T00:51:14.755Z,5.23
2022-12-11T00:53:42.978Z,5.30
2022-12-11T00:56:17.128Z,5.25
2022-12-11T00:58:46.599Z,5.04
2022-12-11T01:01:19.399Z,4.91
2022-12-11T01:03:48.222Z,4.83
2022-12-11T01:06:18.192Z,4.89
2022-12-11T01:08:47.121Z,4.89
2022-12-11T01:11:16.790Z,4.81
2022-12-11T01:13:44.683Z,4.61
2022-12-11T01:16:17.354Z,4.42
2022-12-11T01:18:45.511Z,4.25
2022-12-11T01:21:13.793Z,4.11
2022-12-11T01:23:41.837Z,4.10
2022-12-11T01:26:15.252Z,4.05
2022-12-11T01:28:44.220Z,3.94
2022-12-11T01:31:14.595Z,3.77
2022-12-11T01:33:42.946Z,3.66
2022-12-11T01:36:14.468Z,3.51
2022-12-11T01:38:42.814Z,3.39
2022-12-11T01:41:10.982Z,3.40
2022-12-11T01:44:05.866Z,3.34
2022-12-11T01:46:36.142Z,3.34
2022-12-11T01:49:08.788Z,3.36
2022-12-11T01:51:42.562Z,3.29
2022-12-11T01:54:13.219Z,3.23
2022-12-11T01:56:43.703Z,3.15
2022-12-11T01:59:15.046Z,3.07
2022-12-11T02:01:51.252Z,3.03
2022-12-11T02:04:20.393Z,2.98
2022-12-11T02:06:51.949Z,2.91
2022-12-11T02:09:24.919Z,2.87
2022-12-11T02:12:16.675Z,2.79
2022-12-11T02:15:01.600Z,2.77
2022-12-11T02:17:38.653Z,2.72
2022-12-11T02:20:26.944Z,2.61
2022-12-11T02:23:13.573Z,2.50
2022-12-11T02:25:47.894Z,2.47
2022-12-11T02:28:38.715Z,2.41
2022-12-11T02:31:39.214Z,2.36
2022-12-11T02:34:15.565Z,2.33
2022-12-11T02:36:49.089Z,2.33
2022-12-11T02:39:19.331Z,2.33
2022-12-11T02:41:50.262Z,2.29
2022-12-11T02:44:24.328Z,2.26
2022-12-11T02:46:54.127Z,2.24
2022-12-11T02:49:24.547Z,2.22
2022-12-11T02:51:54.870Z,2.19
2022-12-11T02:54:28.720Z,2.16
2022-12-11T02:57:27.366Z,2.68
2022-12-11T02:59:55.501Z,3.65
2022-12-11T03:02:23.720Z,3.93
2022-12-11T03:04:51.778Z,4.59
2022-12-11T03:07:25.613Z,5.11
2022-12-11T03:09:53.658Z,5.49
2022-12-11T03:12:28.164Z,5.79
2022-12-11T03:14:59.537Z,5.79
2022-12-11T03:17:38.814Z,5.72
2022-12-11T03:20:18.159Z,5.38
2022-12-11T03:22:52.980Z,5.60
2022-12-11T03:25:26.151Z,5.50
2022-12-11T03:27:59.738Z,5.07
2022-12-11T03:30:29.511Z,4.91
2022-12-11T03:33:24.786Z,5.37
2022-12-11T03:35:56.761Z,5.67
2022-12-11T03:38:36.557Z,5.06
2022-12-11T03:41:07.337Z,4.45
2022-12-11T03:43:36.465Z,4.05
2022-12-11T03:46:05.660Z,3.79
2022-12-11T03:48:37.025Z,3.58
2022-12-11T03:51:07.891Z,3.68
2022-12-11T03:53:37.650Z,4.25
2022-12-11T03:56:09.422Z,4.78
2022-12-11T03:58:38.766Z,4.78
2022-12-11T04:01:11.686Z,4.57
2022-12-11T04:03:39.598Z,4.45
2022-12-11T04:06:07.907Z,4.17
2022-12-11T04:08:35.961Z,4.10
2022-12-11T04:11:23.753Z,4.06
2022-12-11T04:14:11.615Z,3.59
2022-12-11T04:16:39.895Z,3.24
2022-12-11T04:19:28.829Z,2.94
2022-12-11T04:22:15.593Z,2.68
2022-12-11T04:24:43.669Z,2.54
2022-12-11T04:27:11.575Z,2.45
2022-12-11T04:29:39.384Z,2.33
2022-12-11T04:32:07.317Z,2.20
2022-12-11T04:34:35.477Z,2.09
2022-12-11T04:37:03.389Z,1.99
2022-12-11T04:39:31.443Z,1.90
2022-12-11T04:41:59.664Z,1.82
2022-12-11T04:44:27.462Z,1.73
2022-12-11T04:46:55.339Z,1.71
2022-12-11T04:49:23.299Z,1.68
2022-12-11T04:51:51.091Z,1.61
2022-12-11T04:54:18.992Z,1.56
2022-12-11T04:56:47.030Z,1.51
2022-12-11T04:59:14.959Z,1.53
2022-12-11T05:01:42.917Z,1.50
2022-12-11T05:04:11.045Z,1.44
2022-12-11T05:06:39.036Z,1.43
2022-12-11T05:09:10.691Z,1.37
2022-12-11T05:11:38.819Z,1.83
2022-12-11T05:14:06.685Z,3.27
2022-12-11T05:16:34.909Z,4.13
2022-12-11T05:19:02.846Z,4.09
2022-12-11T05:21:34.972Z,3.99
2022-12-11T05:24:03.707Z,4.01
2022-12-11T05:26:31.733Z,3.85
2022-12-11T05:28:59.554Z,3.57
2022-12-11T05:31:28.556Z,3.39
2022-12-11T05:33:56.550Z,3.18
2022-12-11T05:36:33.487Z,3.04
2022-12-11T05:39:02.187Z,3.03
2022-12-11T05:41:31.610Z,3.75
2022-12-11T05:44:00.205Z,3.71
2022-12-11T05:46:29.974Z,3.24
2022-12-11T05:49:00.912Z,2.85
2022-12-11T05:51:30.104Z,2.59
2022-12-11T05:54:00.815Z,2.43
2022-12-11T05:56:32.446Z,2.35
2022-12-11T05:59:02.253Z,2.20
2022-12-11T06:01:42.530Z,2.03
2022-12-11T06:04:12.516Z,1.86
2022-12-11T06:06:41.406Z,1.73
2022-12-11T06:09:14.057Z,1.65
2022-12-11T06:11:42.704Z,1.60
2022-12-11T06:14:11.501Z,1.54
2022-12-11T06:16:39.782Z,1.48
2022-12-11T06:19:14.597Z,1.42
2022-12-11T06:21:42.626Z,1.34
2022-12-11T06:24:12.773Z,1.29
2022-12-11T06:26:40.929Z,1.22
2022-12-11T06:29:12.606Z,1.17
2022-12-11T06:31:41.030Z,1.11
2022-12-11T06:34:13.996Z,1.06
2022-12-11T06:36:42.018Z,1.03
2022-12-11T06:39:09.876Z,1.01
2022-12-11T06:41:38.223Z,0.99
2022-12-11T06:44:06.272Z,0.97
2022-12-11T06:46:34.155Z,0.95
2022-12-11T06:49:02.131Z,0.93
2022-12-11T06:51:31.307Z,0.90
2022-12-11T06:53:59.137Z,0.89
2022-12-11T06:56:27.149Z,0.94
2022-12-11T06:58:57.176Z,0.99
2022-12-11T07:01:27.716Z,1.02
2022-12-11T07:03:58.026Z,1.03
2022-12-11T07:06:27.600Z,1.04
2022-12-11T07:08:55.900Z,1.08
2022-12-11T07:11:24.460Z,1.08
2022-12-11T07:13:52.361Z,1.06
2022-12-11T07:16:20.357Z,1.03
2022-12-11T07:18:50.807Z,0.98
2022-12-11T07:21:20.317Z,0.94
2022-12-11T07:23:49.295Z,0.92
2022-12-11T07:26:20.084Z,0.92
2022-12-11T07:28:48.982Z,0.90
2022-12-11T07:31:23.424Z,0.88
2022-12-11T07:33:59.311Z,0.84
2022-12-11T07:36:28.697Z,0.80
2022-12-11T07:38:57.245Z,0.78
2022-12-11T07:41:25.417Z,0.76
2022-12-11T07:43:56.726Z,0.74
2022-12-11T07:46:28.204Z,0.72
2022-12-11T07:48:56.260Z,0.71
2022-12-11T07:51:32.774Z,0.70
2022-12-11T07:54:06.921Z,0.69
2022-12-11T07:56:35.472Z,0.69
2022-12-11T07:59:06.009Z,0.70
2022-12-11T08:01:36.727Z,0.72
2022-12-11T08:04:06.879Z,0.73
2022-12-11T08:06:37.034Z,0.75
2022-12-11T08:09:07.649Z,0.75
2022-12-11T08:11:38.421Z,0.74
2022-12-11T08:14:09.809Z,0.73
2022-12-11T08:16:39.144Z,0.76
2022-12-11T08:19:07.104Z,0.77
2022-12-11T08:21:35.119Z,0.76
2022-12-11T08:24:04.287Z,0.72
2022-12-11T08:26:33.094Z,0.66
2022-12-11T08:29:02.193Z,0.68
2022-12-11T08:31:30.768Z,0.72
2022-12-11T08:33:59.108Z,0.70
2022-12-11T08:36:27.189Z,0.68
2022-12-11T08:38:56.460Z,0.67
2022-12-11T08:41:30.976Z,0.66
2022-12-11T08:44:00.443Z,0.63
2022-12-11T08:46:31.380Z,0.63
2022-12-11T08:49:00.159Z,0.61
2022-12-11T08:51:30.390Z,0.59
2022-12-11T08:54:01.123Z,0.57
2022-12-11T08:56:29.658Z,0.57
2022-12-11T08:59:01.137Z,0.56
2022-12-11T09:01:29.598Z,0.55
2022-12-11T09:03:57.828Z,0.53
2022-12-11T09:06:28.217Z,0.52
2022-12-11T09:08:59.926Z,0.52
2022-12-11T09:11:31.379Z,0.54
2022-12-11T09:14:05.141Z,0.58
2022-12-11T09:16:39.977Z,0.60
2022-12-11T09:19:11.913Z,0.61
2022-12-11T09:21:43.690Z,0.64
2022-12-11T09:24:13.382Z,0.66
2022-12-11T09:26:41.979Z,0.65
2022-12-11T09:29:12.108Z,0.65
2022-12-11T09:31:40.556Z,0.62
2022-12-11T09:34:12.789Z,0.58
2022-12-11T09:36:42.317Z,0.51
2022-12-11T09:39:13.101Z,0.46
2022-12-11T09:42:15.169Z,0.42
2022-12-11T09:44:46.551Z,0.41
2022-12-11T09:47:22.547Z,0.39
2022-12-11T09:50:10.618Z,0.37
2022-12-11T09:52:50.892Z,0.36
2022-12-11T09:55:24.922Z,0.40
2022-12-11T09:58:21.107Z,0.43
2022-12-11T10:01:06.292Z,0.45
2022-12-11T10:03:52.617Z,0.44
2022-12-11T10:06:25.920Z,0.42
2022-12-11T10:08:59.761Z,0.40
2022-12-11T10:11:41.124Z,0.34
2022-12-11T10:14:27.526Z,0.28
2022-12-11T10:17:02.664Z,0.24
2022-12-11T10:19:32.647Z,0.26
2022-12-11T10:22:01.845Z,0.31
2022-12-11T10:25:13.242Z,0.35
2022-12-11T10:27:41.378Z,0.37
2022-12-11T10:30:23.919Z,0.38
2022-12-11T10:32:53.816Z,0.39
2022-12-11T10:35:51.105Z,0.60
2022-12-11T10:38:31.159Z,0.69
2022-12-11T10:41:12.065Z,0.60
2022-12-11T10:43:49.323Z,0.58
2022-12-11T10:46:28.256Z,0.57
2022-12-11T10:49:00.130Z,0.53
2022-12-11T10:51:31.043Z,0.50
2022-12-11T10:54:17.497Z,0.46
2022-12-11T10:56:48.694Z,0.45
2022-12-11T10:59:24.561Z,0.44
2022-12-11T11:01:53.956Z,0.41
2022-12-11T11:04:32.012Z,0.43
2022-12-11T11:07:13.587Z,0.43
2022-12-11T11:09:41.772Z,0.42
2022-12-11T11:12:26.677Z,0.40
2022-12-11T11:15:00.748Z,0.37
2022-12-11T11:17:34.868Z,0.35
2022-12-11T11:20:14.369Z,0.34
2022-12-11T11:22:47.421Z,0.35
2022-12-11T11:25:22.043Z,0.39
2022-12-11T11:27:56.967Z,0.40
2022-12-11T11:30:31.713Z,0.39
2022-12-11T11:33:05.540Z,0.36
2022-12-11T11:35:33.787Z,0.38
2022-12-11T11:38:18.051Z,0.41
2022-12-11T11:40:53.791Z,0.41
2022-12-11T11:43:37.213Z,0.40
2022-12-11T11:46:20.204Z,0.38
2022-12-11T11:49:15.689Z,0.36
2022-12-11T11:51:50.594Z,0.35
2022-12-11T11:54:41.257Z,0.32
2022-12-11T11:57:18.221Z,0.29
2022-12-11T12:00:10.035Z,0.25
2022-12-11T12:02:42.114Z,0.22
2022-12-11T12:05:13.876Z,0.25
2022-12-11T12:07:44.981Z,0.28
2022-12-11T12:10:22.547Z,0.30
2022-12-11T12:13:47.574Z,0.31
2022-12-11T12:16:22.972Z,0.32
2022-12-11T12:19:16.601Z,0.32
2022-12-11T12:21:50.300Z,0.35
2022-12-11T12:24:45.897Z,0.36
2022-12-11T12:27:51.552Z,0.32
2022-12-11T12:30:22.489Z,0.28
2022-12-11T12:33:00.917Z,0.25
2022-12-11T12:35:55.528Z,0.23
2022-12-11T12:38:35.500Z,0.19
2022-12-11T12:41:14.405Z,0.19
2022-12-11T12:44:11.742Z,0.20
2022-12-11T12:47:00.270Z,0.21
2022-12-11T12:49:35.835Z,0.20
2022-12-11T12:52:06.894Z,0.17
2022-12-11T12:54:36.978Z,0.14
2022-12-11T12:57:08.387Z,0.10
2022-12-11T12:59:36.411Z,0.06
2022-12-11T13:02:06.595Z,0.04
2022-12-11T13:04:59.153Z,0.01
2022-12-11T13:07:30.904Z,-0.01
2022-12-11T13:10:23.289Z,0.01
2022-12-11T13:12:52.362Z,0.01
2022-12-11T13:15:25.277Z,0.02
2022-12-11T13:17:54.547Z,0.03
2022-12-11T13:20:25.855Z,0.02
2022-12-11T13:23:19.328Z,-0.01
2022-12-11T13:25:51.834Z,-0.05
2022-12-11T13:28:24.321Z,-0.06
2022-12-11T13:31:34.034Z,-0.07
2022-12-11T13:34:18.682Z,-0.06
2022-12-11T13:36:50.255Z,-0.08
2022-12-11T13:39:27.638Z,-0.08
2022-12-11T13:41:59.959Z,-0.08
2022-12-11T13:44:31.348Z,-0.08
2022-12-11T13:47:02.375Z,-0.09
2022-12-11T13:49:36.573Z,-0.08
2022-12-11T13:52:05.510Z,-0.08
2022-12-11T13:54:36.657Z,-0.08
2022-12-11T13:57:07.476Z,-0.05
2022-12-11T13:59:39.025Z,-0.04
2022-12-11T14:02:16.057Z,-0.03
2022-12-11T14:04:45.066Z,-0.04
2022-12-11T14:07:13.080Z,-0.06
2022-12-11T14:09:45.924Z,-0.05
2022-12-11T14:12:20.591Z,-0.06
2022-12-11T14:14:55.181Z,-0.05
2022-12-11T14:17:30.266Z,-0.07
2022-12-11T14:20:00.719Z,-0.09
2022-12-11T14:22:30.556Z,-0.12
2022-12-11T14:25:02.954Z,-0.14
2022-12-11T14:27:31.313Z,-0.18
2022-12-11T14:30:11.437Z,-0.19
2022-12-11T14:32:44.697Z,-0.23
2022-12-11T14:35:24.847Z,-0.27
2022-12-11T14:37:55.665Z,-0.28
2022-12-11T14:40:30.364Z,-0.27
2022-12-11T14:43:09.559Z,-0.26
2022-12-11T14:45:40.416Z,-0.25
2022-12-11T14:48:17.099Z,-0.26
2022-12-11T14:50:50.311Z,-0.26
2022-12-11T14:53:27.031Z,-0.25
2022-12-11T14:55:58.166Z,-0.26
2022-12-11T14:58:27.410Z,-0.28
2022-12-11T15:01:02.551Z,-0.30
2022-12-11T15:03:36.604Z,-0.31
2022-12-11T15:06:26.171Z,-0.34
2022-12-11T15:08:54.299Z,-0.35
2022-12-11T15:11:24.765Z,-0.33
2022-12-11T15:14:00.855Z,-0.33
2022-12-11T15:16:33.200Z,-0.33
2022-12-11T15:19:02.328Z,-0.34
2022-12-11T15:21:36.052Z,-0.36
2022-12-11T15:24:07.262Z,-0.37
2022-12-11T15:26:44.621Z,-0.38
2022-12-11T15:29:38.842Z,-0.38
2022-12-11T15:32:09.955Z,-0.40
2022-12-11T15:34:55.630Z,-0.43
2022-12-11T15:37:27.921Z,-0.46
2022-12-11T15:39:59.222Z,-0.48
2022-12-11T15:42:31.642Z,-0.48
2022-12-11T15:44:59.989Z,-0.48
2022-12-11T15:47:31.299Z,-0.48
2022-12-11T15:50:02.382Z,-0.48
2022-12-11T15:52:31.270Z,-0.47
2022-12-11T15:55:01.941Z,-0.43
2022-12-11T15:57:30.638Z,-0.43
2022-12-11T15:59:58.797Z,-0.42
2022-12-11T16:02:28.230Z,-0.41
2022-12-11T16:04:57.818Z,-0.42
2022-12-11T16:14:01.310Z,-0.36
2022-12-11T16:16:32.206Z,-0.34
2022-12-11T16:19:01.054Z,-0.34
2022-12-11T16:21:28.927Z,-0.36
2022-12-11T16:23:57.180Z,-0.37
2022-12-11T16:26:26.101Z,-0.38
2022-12-11T16:28:54.069Z,-0.39
2022-12-11T16:31:24.440Z,-0.39
2022-12-11T16:33:56.383Z,-0.39
2022-12-11T16:36:24.423Z,-0.41
2022-12-11T16:38:55.538Z,-0.41
2022-12-11T16:41:23.667Z,-0.43
2022-12-11T16:43:51.830Z,-0.46
2022-12-11T16:46:25.478Z,-0.49
2022-12-11T16:48:53.946Z,-0.51
2022-12-11T16:51:22.104Z,-0.51
2022-12-11T16:53:50.108Z,-0.51
2022-12-11T16:56:18.586Z,-0.51
2022-12-11T16:58:47.807Z,-0.52
2022-12-11T17:01:16.537Z,-0.54
2022-12-11T17:03:47.073Z,-0.57
2022-12-11T17:06:17.847Z,-0.59
2022-12-11T17:08:46.421Z,-0.60
2022-12-11T17:11:17.250Z,-0.61
2022-12-11T17:13:45.429Z,-0.63
2022-12-11T17:16:16.656Z,-0.66
2022-12-11T17:18:45.032Z,-0.66
2022-12-11T17:21:17.232Z,-0.67
2022-12-11T17:23:45.735Z,-0.70
2022-12-11T17:26:13.871Z,-0.72
2022-12-11T17:28:43.847Z,-0.73
2022-12-11T17:31:21.007Z,-0.73
2022-12-11T17:33:50.212Z,-0.73
2022-12-11T17:36:20.964Z,-0.70
2022-12-11T17:38:52.305Z,-0.71
2022-12-11T17:41:22.051Z,-0.71
2022-12-11T17:43:52.282Z,-0.71
2022-12-11T17:46:21.131Z,-0.70
2022-12-11T17:48:49.386Z,-0.71
2022-12-11T17:51:24.165Z,-0.73
2022-12-11T17:53:56.231Z,-0.74
2022-12-11T17:56:25.411Z,-0.74
2022-12-11T17:58:53.705Z,-0.73
2022-12-11T18:01:24.174Z,-0.71
2022-12-11T18:03:52.678Z,-0.71
2022-12-11T18:06:28.445Z,-0.70
2022-12-11T18:08:57.892Z,-0.71
2022-12-11T18:11:35.458Z,-0.72
2022-12-11T18:14:03.734Z,-0.74
2022-12-11T18:16:38.127Z,-0.76
2022-12-11T18:19:08.551Z,-0.79
2022-12-11T18:21:45.084Z,-0.80
2022-12-11T18:24:13.677Z,-0.80
2022-12-11T18:26:49.027Z,-0.79
2022-12-11T18:29:18.069Z,-0.79
2022-12-11T18:31:49.903Z,-0.77
2022-12-11T18:34:18.089Z,-0.75
2022-12-11T18:36:47.582Z,-0.74
2022-12-11T18:39:15.750Z,-0.73
2022-12-11T18:41:58.353Z,-0.73
2022-12-11T18:44:32.002Z,-0.73
2022-12-11T18:47:00.156Z,-0.70
2022-12-11T18:49:28.121Z,-0.67
2022-12-11T18:51:57.545Z,-0.68
2022-12-11T18:54:25.687Z,-0.68
2022-12-11T18:56:53.870Z,-0.70
2022-12-11T18:59:22.154Z,-0.71
2022-12-11T19:01:50.224Z,-0.71
2022-12-11T19:04:18.230Z,-0.70
2022-12-11T19:06:47.638Z,-0.68
2022-12-11T19:09:15.774Z,-0.66
2022-12-11T19:11:44.199Z,-0.65
2022-12-11T19:14:12.391Z,-0.65
2022-12-11T19:16:44.157Z,-0.66
2022-12-11T19:19:15.424Z,-0.68
2022-12-11T19:21:43.712Z,-0.71
2022-12-11T19:24:18.185Z,-0.73
2022-12-11T19:26:47.124Z,-0.76
2022-12-11T19:29:22.438Z,-0.77
2022-12-11T19:31:50.914Z,-0.77
2022-12-11T19:34:19.588Z,-0.78
2022-12-11T19:36:48.453Z,-0.76
2022-12-11T19:39:17.100Z,-0.75
2022-12-11T19:41:45.348Z,-0.75
2022-12-11T19:44:13.484Z,-0.77
2022-12-11T19:46:41.733Z,-0.80
2022-12-11T19:49:11.919Z,-0.84
2022-12-11T19:51:42.312Z,-0.86
2022-12-11T19:54:14.614Z,-0.86
2022-12-11T19:56:42.989Z,-0.88
2022-12-11T19:59:19.004Z,-0.87
2022-12-11T20:01:50.532Z,-0.86
2022-12-11T20:04:18.813Z,-0.84
2022-12-11T20:06:47.397Z,-0.82
2022-12-11T20:09:15.721Z,-0.77
2022-12-11T20:11:45.631Z,-0.72
2022-12-11T20:14:23.794Z,-0.69
2022-12-11T20:17:10.845Z,-0.65
2022-12-11T20:19:40.378Z,-0.63
2022-12-11T20:22:09.541Z,-0.59
2022-12-11T20:24:37.532Z,-0.56
2022-12-11T20:27:05.845Z,-0.55
2022-12-11T20:29:37.969Z,-0.55
2022-12-11T20:32:07.463Z,-0.54
2022-12-11T20:34:36.082Z,-0.53
2022-12-11T20:37:04.734Z,-0.53
2022-12-11T20:39:32.697Z,-0.53
2022-12-11T20:42:04.832Z,-0.53
2022-12-11T20:44:33.095Z,-0.52
2022-12-11T20:47:01.543Z,-0.54
2022-12-11T20:49:29.726Z,-0.54
2022-12-11T20:51:57.979Z,-0.53
2022-12-11T20:54:26.342Z,-0.53
2022-12-11T20:56:54.557Z,-0.52
2022-12-11T20:59:23.724Z,-0.50
2022-12-11T21:01:52.165Z,-0.48
2022-12-11T21:04:20.768Z,-0.47
2022-12-11T21:06:55.471Z,-0.49
2022-12-11T21:09:26.868Z,-0.52
2022-12-11T21:11:58.465Z,-0.57
2022-12-11T21:14:27.948Z,-0.60
2022-12-11T21:16:56.059Z,-0.61
2022-12-11T21:19:25.103Z,-0.61
2022-12-11T21:21:54.433Z,-0.62
2022-12-11T21:24:28.263Z,-0.61
2022-12-11T21:26:59.503Z,-0.59
2022-12-11T21:29:29.763Z,-0.60
2022-12-11T21:31:58.412Z,-0.58
2022-12-11T21:34:27.223Z,-0.57
2022-12-11T21:36:57.333Z,-0.55
2022-12-11T21:39:26.839Z,-0.55
2022-12-11T21:41:54.898Z,-0.55
2022-12-11T21:47:11.707Z,-0.56
2022-12-11T21:49:39.882Z,-0.58
2022-12-11T21:52:09.400Z,-0.57
2022-12-11T21:54:39.230Z,-0.58
2022-12-11T21:57:07.796Z,-0.59
2022-12-11T21:59:38.834Z,-0.59
2022-12-11T22:02:07.823Z,-0.60
2022-12-11T22:04:39.428Z,-0.61
2022-12-11T22:07:07.481Z,-0.60
2022-12-11T22:09:35.629Z,-0.60
2022-12-11T22:12:03.933Z,-0.59
2022-12-11T22:14:32.016Z,-0.59
2022-12-11T22:17:00.887Z,-0.59
2022-12-11T22:19:32.500Z,-0.59
2022-12-11T22:22:01.307Z,-0.60
2022-12-11T22:24:31.981Z,-0.58
2022-12-11T22:27:01.329Z,-0.58
2022-12-11T22:29:29.568Z,-0.57
2022-12-11T22:31:58.523Z,-0.56
2022-12-11T22:34:26.634Z,-0.55
2022-12-11T22:36:54.751Z,-0.55
2022-12-11T22:39:24.720Z,-0.56
2022-12-11T22:41:52.725Z,-0.55
2022-12-11T22:44:21.731Z,-0.54
2022-12-11T22:46:50.774Z,-0.51
2022-12-11T22:49:19.940Z,-0.48
2022-12-11T22:51:49.303Z,-0.46
2022-12-11T22:54:17.398Z,-0.43
2022-12-11T22:56:45.429Z,-0.43
2022-12-11T22:59:13.856Z,-0.41
2022-12-11T23:01:41.999Z,-0.40
2022-12-11T23:04:10.069Z,-0.37
2022-12-11T23:06:38.456Z,-0.36
2022-12-11T23:09:06.535Z,-0.37
2022-12-11T23:11:37.445Z,-0.38
2022-12-11T23:14:08.292Z,-0.40
2022-12-11T23:16:36.367Z,-0.41
2022-12-11T23:19:04.408Z,-0.40
2022-12-11T23:21:33.052Z,-0.41
2022-12-11T23:24:04.134Z,-0.44
2022-12-11T23:26:32.804Z,-0.49
2022-12-11T23:29:01.883Z,-0.51
2022-12-11T23:31:30.902Z,-0.53
2022-12-11T23:33:59.565Z,-0.55
2022-12-11T23:36:30.814Z,-0.55
2022-12-11T23:38:59.059Z,-0.55
2022-12-11T23:41:27.073Z,-0.56
2022-12-11T23:43:55.175Z,-0.59
2022-12-11T23:46:25.158Z,-0.61
2022-12-11T23:48:53.846Z,-0.64
2022-12-11T23:51:23.861Z,-0.65
2022-12-11T23:53:52.562Z,-0.65
2022-12-11T23:56:24.019Z,-0.68
2022-12-11T23:58:52.799Z,-0.69
