createdAt,value
2022-08-21T00:04:57.368Z,-144.18
2022-08-21T00:11:28.119Z,-144.18
2022-08-21T00:18:14.724Z,-144.18
2022-08-21T00:24:38.858Z,-144.18
2022-08-21T00:31:12.635Z,-144.18
2022-08-21T00:37:54.707Z,-144.18
2022-08-21T00:44:28.389Z,-144.18
2022-08-21T00:51:15.118Z,-144.18
2022-08-21T00:57:39.369Z,-144.18
2022-08-21T01:04:15.923Z,-144.18
2022-08-21T01:10:58.103Z,-144.18
2022-08-21T01:17:26.679Z,-144.18
2022-08-21T01:24:13.380Z,-144.18
2022-08-21T01:30:40.502Z,-144.18
2022-08-21T01:37:13.570Z,-144.18
2022-08-21T01:43:55.624Z,-144.18
2022-08-21T01:50:24.163Z,-144.18
2022-08-21T01:57:13.441Z,-144.18
2022-08-21T02:03:37.466Z,-144.18
2022-08-21T02:10:11.087Z,-144.18
2022-08-21T02:16:53.212Z,-144.18
2022-08-21T02:23:34.168Z,-144.18
2022-08-21T02:30:20.729Z,-144.18
2022-08-21T02:36:22.521Z,-144.18
2022-08-21T02:38:50.367Z,-144.18
2022-08-21T02:41:21.473Z,-144.18
2022-08-21T02:43:48.603Z,-144.18
2022-08-21T02:46:19.372Z,-144.18
2022-08-21T02:48:47.215Z,-144.18
2022-08-21T02:51:20.659Z,-144.18
2022-08-21T02:53:48.996Z,-144.18
2022-08-21T02:56:21.276Z,-144.18
2022-08-21T02:58:53.103Z,-144.18
2022-08-21T03:01:21.115Z,-144.18
2022-08-21T03:03:52.375Z,-144.18
2022-08-21T03:06:21.924Z,-144.18
2022-08-21T03:08:49.040Z,-144.18
2022-08-21T03:11:16.145Z,-144.18
2022-08-21T03:13:43.590Z,-144.18
2022-08-21T03:16:10.650Z,-144.18
2022-08-21T03:18:38.364Z,-144.18
2022-08-21T03:21:07.525Z,-144.18
2022-08-21T03:23:34.306Z,-144.18
2022-08-21T03:26:01.608Z,-144.18
2022-08-21T03:28:29.210Z,-144.18
2022-08-21T03:30:56.291Z,-144.18
2022-08-21T03:33:23.905Z,-144.18
2022-08-21T03:36:04.532Z,-144.18
2022-08-21T03:38:32.926Z,-144.18
2022-08-21T03:41:01.000Z,-144.18
2022-08-21T03:43:30.970Z,-144.18
2022-08-21T03:45:58.188Z,-144.18
2022-08-21T03:48:24.826Z,-144.18
2022-08-21T03:50:53.914Z,-144.18
2022-08-21T03:53:20.992Z,-144.18
2022-08-21T03:55:51.415Z,-144.18
2022-08-21T03:58:23.379Z,-144.18
2022-08-21T04:00:52.783Z,-144.18
2022-08-21T04:03:20.796Z,-144.18
2022-08-21T04:05:47.965Z,-144.18
2022-08-21T04:08:18.242Z,-144.18
2022-08-21T04:10:48.545Z,-144.18
2022-08-21T04:13:16.055Z,-144.18
2022-08-21T04:15:43.599Z,-144.18
2022-08-21T04:18:10.826Z,-144.18
2022-08-21T04:20:38.058Z,-144.18
2022-08-21T04:23:04.776Z,-144.18
2022-08-21T04:25:31.966Z,-144.18
2022-08-21T04:27:59.356Z,-144.18
2022-08-21T04:30:27.576Z,-144.18
2022-08-21T04:32:58.711Z,-144.18
2022-08-21T04:35:28.124Z,-144.18
2022-08-21T04:37:55.307Z,-144.18
2022-08-21T04:40:25.668Z,-144.18
2022-08-21T04:43:03.730Z,-144.18
2022-08-21T04:45:37.859Z,-144.18
2022-08-21T04:48:13.315Z,-144.18
2022-08-21T04:51:02.210Z,-144.18
2022-08-21T04:53:51.515Z,-144.18
2022-08-21T04:56:33.839Z,-144.18
2022-08-21T04:59:05.231Z,-144.18
2022-08-21T05:01:36.706Z,-144.18
2022-08-21T05:04:06.790Z,-144.18
2022-08-21T05:06:38.002Z,-144.18
2022-08-21T05:09:06.868Z,-144.18
2022-08-21T05:11:34.097Z,-144.18
2022-08-21T05:14:00.805Z,-144.18
2022-08-21T05:16:30.162Z,-144.18
2022-08-21T05:19:06.103Z,-144.18
2022-08-21T05:21:37.375Z,-144.18
2022-08-21T05:24:04.331Z,-144.18
2022-08-21T05:26:31.653Z,-144.18
2022-08-21T05:28:58.931Z,-144.18
2022-08-21T05:31:25.959Z,-144.18
2022-08-21T05:33:52.750Z,-144.18
2022-08-21T05:36:23.315Z,-144.18
2022-08-21T05:38:49.995Z,-144.18
2022-08-21T05:41:16.667Z,-144.18
2022-08-21T05:43:43.432Z,-144.18
2022-08-21T05:46:10.455Z,-144.18
2022-08-21T05:48:37.518Z,-144.18
2022-08-21T05:51:11.417Z,-144.18
2022-08-21T05:53:39.187Z,-144.18
2022-08-21T05:56:06.191Z,-144.18
2022-08-21T05:58:34.251Z,-144.18
2022-08-21T06:01:03.355Z,-144.18
2022-08-21T06:03:34.960Z,-144.18
2022-08-21T06:06:02.537Z,-144.18
2022-08-21T06:08:29.741Z,-144.18
2022-08-21T06:11:01.226Z,-144.18
2022-08-21T06:13:29.489Z,-144.18
2022-08-21T06:16:15.658Z,-144.18
2022-08-21T06:18:44.547Z,-144.18
2022-08-21T06:21:12.592Z,-144.18
2022-08-21T06:23:39.262Z,-144.18
2022-08-21T06:26:08.142Z,-144.18
2022-08-21T06:28:36.529Z,-144.18
2022-08-21T06:31:15.912Z,-144.18
2022-08-21T06:33:42.539Z,-144.18
2022-08-21T06:36:10.115Z,-144.18
2022-08-21T06:38:38.442Z,-144.18
2022-08-21T06:41:07.399Z,-144.18
2022-08-21T06:43:39.924Z,-144.18
2022-08-21T06:46:08.628Z,-144.18
2022-08-21T06:48:35.413Z,-144.18
2022-08-21T06:51:02.659Z,-144.18
2022-08-21T06:53:29.438Z,-144.18
2022-08-21T06:55:56.129Z,-144.18
2022-08-21T06:58:22.841Z,-144.18
2022-08-21T07:00:52.477Z,-144.18
2022-08-21T07:03:22.798Z,-144.18
2022-08-21T07:05:50.081Z,-144.18
2022-08-21T07:08:17.771Z,-144.18
2022-08-21T07:10:44.963Z,-144.18
2022-08-21T07:13:11.725Z,-144.18
2022-08-21T07:15:38.368Z,-144.18
2022-08-21T07:18:05.031Z,-144.18
2022-08-21T07:20:34.651Z,-144.18
2022-08-21T07:23:06.342Z,-144.18
2022-08-21T07:25:32.972Z,-144.18
2022-08-21T07:27:59.977Z,-144.18
2022-08-21T07:30:27.283Z,-144.18
2022-08-21T07:32:54.426Z,-144.18
2022-08-21T07:35:22.272Z,-144.18
2022-08-21T07:37:49.320Z,-144.18
2022-08-21T07:40:18.032Z,-144.18
2022-08-21T07:42:50.946Z,-144.18
2022-08-21T07:45:19.513Z,-144.18
2022-08-21T07:47:46.301Z,-144.18
2022-08-21T07:50:14.803Z,-144.18
2022-08-21T07:52:42.918Z,-144.18
2022-08-21T07:55:18.071Z,-144.18
2022-08-21T07:57:45.490Z,-144.18
2022-08-21T08:00:20.779Z,-144.18
2022-08-21T08:02:51.306Z,-144.18
2022-08-21T08:05:20.961Z,-144.18
2022-08-21T08:07:48.645Z,-144.18
2022-08-21T08:10:16.769Z,-144.18
2022-08-21T08:12:44.727Z,-144.18
2022-08-21T08:15:19.274Z,-144.18
2022-08-21T08:17:46.018Z,-144.18
2022-08-21T08:20:14.651Z,-144.18
2022-08-21T08:22:42.288Z,-144.18
2022-08-21T08:25:11.179Z,-144.18
2022-08-21T08:27:39.050Z,-144.18
2022-08-21T08:30:09.074Z,-144.18
2022-08-21T08:32:37.607Z,-144.18
2022-08-21T08:35:06.288Z,-144.18
2022-08-21T08:37:34.815Z,-144.18
2022-08-21T08:40:03.442Z,-144.18
2022-08-21T08:42:36.805Z,-144.18
2022-08-21T08:45:12.670Z,-144.18
2022-08-21T08:47:45.573Z,-144.18
2022-08-21T08:50:14.872Z,-144.18
2022-08-21T08:52:52.908Z,-144.18
2022-08-21T08:55:34.456Z,-144.18
2022-08-21T08:58:03.565Z,-144.18
2022-08-21T09:00:32.501Z,-144.18
2022-08-21T09:03:03.317Z,-144.18
2022-08-21T09:06:04.057Z,-144.18
2022-08-21T09:09:09.970Z,-144.18
2022-08-21T09:12:03.981Z,-144.18
2022-08-21T09:15:12.222Z,-144.18
2022-08-21T09:18:07.274Z,-144.18
2022-08-21T09:21:03.490Z,-144.18
2022-08-21T09:24:02.428Z,-144.18
2022-08-21T09:27:19.554Z,-144.18
2022-08-21T09:29:51.786Z,-144.18
2022-08-21T09:32:32.460Z,-144.18
2022-08-21T09:35:22.058Z,-144.18
2022-08-21T09:38:07.445Z,-144.18
2022-08-21T09:40:44.099Z,-144.18
2022-08-21T09:43:13.434Z,-144.18
2022-08-21T09:45:43.663Z,-144.18
2022-08-21T09:48:26.362Z,-144.18
2022-08-21T09:50:54.814Z,-144.18
2022-08-21T09:53:31.476Z,-144.18
2022-08-21T09:56:24.370Z,-144.18
2022-08-21T09:58:52.624Z,-144.18
2022-08-21T10:01:23.438Z,-144.18
2022-08-21T10:04:03.185Z,-144.18
2022-08-21T10:06:30.382Z,-144.18
2022-08-21T10:09:17.953Z,-144.18
2022-08-21T10:12:24.189Z,-144.18
2022-08-21T10:15:23.791Z,-144.18
2022-08-21T10:18:27.126Z,-144.18
2022-08-21T10:21:20.407Z,-144.18
2022-08-21T10:24:11.758Z,-144.18
2022-08-21T10:27:12.292Z,-144.18
2022-08-21T10:30:14.537Z,-144.18
2022-08-21T10:32:55.065Z,-144.18
2022-08-21T10:36:21.095Z,-144.18
2022-08-21T10:39:26.855Z,-144.18
2022-08-21T10:42:18.401Z,-144.18
2022-08-21T10:45:22.456Z,-144.18
2022-08-21T10:47:58.371Z,-144.18
2022-08-21T10:50:54.622Z,-144.18
2022-08-21T10:53:36.186Z,-144.18
2022-08-21T10:56:15.977Z,-144.18
2022-08-21T10:59:02.511Z,-144.18
2022-08-21T11:02:13.412Z,-144.18
2022-08-21T11:05:17.180Z,-144.18
2022-08-21T11:07:58.930Z,-144.18
2022-08-21T11:10:59.174Z,-144.18
2022-08-21T11:13:57.245Z,-144.18
2022-08-21T11:16:32.178Z,-144.18
2022-08-21T11:19:22.077Z,-144.18
2022-08-21T11:25:36.616Z,27.68
2022-08-21T11:28:14.799Z,28.52
2022-08-21T11:31:21.796Z,25.42
2022-08-21T11:33:56.605Z,23.35
2022-08-21T11:36:56.606Z,24.39
2022-08-21T11:39:46.027Z,25.70
2022-08-21T11:42:36.963Z,27.19
2022-08-21T11:45:40.401Z,27.20
2022-08-21T11:48:50.821Z,28.19
2022-08-21T11:51:34.528Z,28.45
2022-08-21T11:54:22.947Z,28.44
2022-08-21T11:57:03.521Z,27.46
2022-08-21T11:59:46.185Z,25.26
2022-08-21T12:02:18.982Z,25.73
2022-08-21T12:04:53.524Z,27.12
2022-08-21T12:07:45.582Z,27.19
2022-08-21T12:10:22.050Z,28.12
2022-08-21T12:12:49.352Z,27.96
2022-08-21T12:15:22.041Z,26.52
2022-08-21T12:18:30.065Z,23.63
2022-08-21T12:21:27.643Z,24.98
2022-08-21T12:24:15.881Z,26.43
2022-08-21T12:27:26.526Z,25.89
2022-08-21T12:30:08.729Z,25.61
2022-08-21T12:32:57.783Z,26.05
2022-08-21T12:35:44.575Z,26.23
2022-08-21T12:38:19.039Z,25.07
2022-08-21T12:41:16.124Z,25.83
2022-08-21T12:43:53.630Z,25.53
2022-08-21T12:46:37.587Z,25.02
2022-08-21T12:49:33.200Z,25.51
2022-08-21T12:52:22.274Z,26.73
2022-08-21T12:54:49.196Z,26.11
2022-08-21T12:57:29.635Z,28.05
2022-08-21T13:00:00.601Z,28.58
2022-08-21T13:02:43.831Z,29.48
2022-08-21T13:05:20.928Z,28.37
2022-08-21T13:07:49.373Z,27.41
2022-08-21T13:10:30.773Z,28.64
2022-08-21T13:13:12.673Z,29.68
2022-08-21T13:15:47.382Z,30.90
2022-08-21T13:18:24.394Z,30.41
2022-08-21T13:20:52.238Z,30.63
2022-08-21T13:23:22.156Z,29.86
2022-08-21T13:25:48.814Z,29.35
2022-08-21T13:28:16.281Z,27.88
2022-08-21T13:30:55.482Z,29.20
2022-08-21T13:33:36.425Z,30.99
2022-08-21T13:36:18.616Z,29.80
2022-08-21T13:38:46.527Z,29.61
2022-08-21T13:41:31.909Z,26.21
2022-08-21T13:44:43.890Z,26.86
2022-08-21T13:47:14.464Z,27.92
2022-08-21T13:49:46.324Z,27.20
2022-08-21T13:52:31.059Z,28.90
2022-08-21T13:55:02.243Z,30.30
2022-08-21T13:57:35.151Z,31.40
2022-08-21T14:00:18.999Z,32.38
2022-08-21T14:02:50.855Z,31.25
2022-08-21T14:05:30.318Z,32.16
2022-08-21T14:08:14.843Z,30.62
2022-08-21T14:10:54.806Z,28.20
2022-08-21T14:13:38.959Z,27.90
2022-08-21T14:16:26.416Z,28.87
2022-08-21T14:19:20.496Z,30.55
2022-08-21T14:21:48.003Z,30.42
2022-08-21T14:24:24.310Z,31.34
2022-08-21T14:26:55.991Z,26.85
2022-08-21T14:29:28.424Z,26.58
2022-08-21T14:32:16.558Z,28.57
2022-08-21T14:34:55.146Z,29.21
2022-08-21T14:37:25.051Z,30.62
2022-08-21T14:39:51.736Z,32.07
2022-08-21T14:42:18.971Z,33.60
2022-08-21T14:44:45.990Z,34.96
2022-08-21T14:47:13.114Z,31.55
2022-08-21T14:49:40.730Z,33.24
2022-08-21T14:52:07.473Z,35.07
2022-08-21T14:54:34.231Z,34.05
2022-08-21T14:57:11.811Z,31.66
2022-08-21T14:59:39.640Z,29.67
2022-08-21T15:02:08.123Z,31.58
2022-08-21T15:04:35.806Z,33.31
2022-08-21T15:07:02.812Z,35.12
2022-08-21T15:09:29.593Z,35.82
2022-08-21T15:11:59.634Z,36.02
2022-08-21T15:14:30.466Z,35.92
2022-08-21T15:16:57.790Z,36.06
2022-08-21T15:19:24.617Z,38.10
2022-08-21T15:21:51.514Z,38.50
2022-08-21T15:24:18.632Z,37.52
2022-08-21T15:26:46.140Z,36.49
2022-08-21T15:29:12.885Z,37.16
2022-08-21T15:31:54.184Z,37.79
2022-08-21T15:34:21.448Z,37.59
2022-08-21T15:36:52.158Z,34.57
2022-08-21T15:39:24.673Z,34.00
2022-08-21T15:41:51.501Z,35.07
2022-08-21T15:44:18.326Z,36.35
2022-08-21T15:46:45.854Z,37.89
2022-08-21T15:49:12.551Z,38.70
2022-08-21T15:51:43.450Z,38.57
2022-08-21T15:54:11.141Z,37.88
2022-08-21T15:56:41.783Z,38.82
2022-08-21T15:59:16.575Z,39.01
2022-08-21T16:01:44.643Z,39.14
2022-08-21T16:04:19.541Z,38.45
2022-08-21T16:06:54.439Z,38.34
2022-08-21T16:09:23.879Z,38.91
2022-08-21T16:11:51.463Z,40.06
2022-08-21T16:14:18.419Z,39.35
2022-08-21T16:16:45.404Z,37.78
2022-08-21T16:19:13.645Z,37.71
2022-08-21T16:21:40.932Z,37.50
2022-08-21T16:24:07.629Z,38.26
2022-08-21T16:26:34.610Z,38.46
2022-08-21T16:29:03.174Z,37.96
2022-08-21T16:31:32.242Z,36.98
2022-08-21T16:33:59.646Z,37.31
2022-08-21T16:36:27.248Z,37.30
2022-08-21T16:38:56.227Z,36.37
2022-08-21T16:41:26.573Z,36.89
2022-08-21T16:43:53.441Z,37.42
2022-08-21T16:46:21.784Z,37.10
2022-08-21T16:48:50.187Z,37.56
2022-08-21T16:51:17.774Z,37.74
2022-08-21T16:53:45.004Z,36.91
2022-08-21T16:56:14.218Z,36.97
2022-08-21T16:58:47.380Z,36.92
2022-08-21T17:01:19.852Z,36.12
2022-08-21T17:03:51.041Z,36.45
2022-08-21T17:06:18.843Z,35.14
2022-08-21T17:08:45.600Z,34.28
2022-08-21T17:11:37.941Z,34.14
2022-08-21T17:14:10.978Z,34.21
2022-08-21T17:16:40.880Z,34.55
2022-08-21T17:19:08.349Z,33.57
2022-08-21T17:21:35.635Z,32.37
2022-08-21T17:24:02.487Z,31.82
2022-08-21T17:26:29.125Z,31.91
2022-08-21T17:28:55.889Z,31.29
2022-08-21T17:31:22.831Z,31.12
2022-08-21T17:33:53.288Z,30.84
2022-08-21T17:36:27.016Z,30.12
2022-08-21T17:38:54.749Z,29.30
2022-08-21T17:41:22.302Z,29.30
2022-08-21T17:43:49.713Z,29.63
2022-08-21T17:46:24.686Z,29.62
2022-08-21T17:48:51.515Z,29.25
2022-08-21T17:51:18.873Z,28.71
2022-08-21T17:53:45.775Z,29.08
2022-08-21T17:56:18.984Z,29.09
2022-08-21T17:58:50.225Z,28.34
2022-08-21T18:01:18.219Z,28.50
2022-08-21T18:03:47.073Z,28.59
2022-08-21T18:06:17.775Z,28.97
2022-08-21T18:08:45.723Z,28.45
2022-08-21T18:11:16.004Z,27.83
2022-08-21T18:13:52.359Z,27.57
2022-08-21T18:16:19.570Z,27.79
2022-08-21T18:18:49.172Z,27.20
2022-08-21T18:21:16.109Z,27.10
2022-08-21T18:23:44.811Z,27.47
2022-08-21T18:26:16.265Z,27.73
2022-08-21T18:28:44.262Z,26.84
2022-08-21T18:31:11.876Z,27.53
2022-08-21T18:33:43.587Z,27.23
2022-08-21T18:36:25.188Z,27.46
2022-08-21T18:38:52.804Z,27.53
2022-08-21T18:41:19.492Z,27.37
2022-08-21T18:43:46.191Z,27.27
2022-08-21T18:46:12.980Z,27.21
2022-08-21T18:48:40.526Z,26.96
2022-08-21T18:51:07.237Z,26.95
2022-08-21T18:53:36.303Z,27.25
2022-08-21T18:56:04.989Z,26.99
2022-08-21T18:58:34.068Z,27.11
2022-08-21T19:01:01.345Z,27.02
2022-08-21T19:03:28.026Z,27.21
2022-08-21T19:05:55.219Z,27.11
2022-08-21T19:08:28.097Z,26.96
2022-08-21T19:11:01.207Z,26.80
2022-08-21T19:13:28.537Z,26.80
2022-08-21T19:15:56.604Z,26.80
2022-08-21T19:18:28.317Z,25.81
2022-08-21T19:20:57.350Z,26.25
2022-08-21T19:23:29.375Z,26.39
2022-08-21T19:26:00.774Z,26.44
2022-08-21T19:28:51.464Z,26.13
2022-08-21T19:31:35.062Z,26.02
2022-08-21T19:34:18.917Z,25.89
2022-08-21T19:36:46.563Z,25.48
2022-08-21T19:39:15.358Z,25.69
2022-08-21T19:44:37.228Z,25.75
2022-08-21T19:47:18.842Z,25.71
2022-08-21T19:49:54.310Z,25.71
2022-08-21T19:52:22.122Z,25.67
2022-08-21T19:54:49.101Z,25.61
2022-08-21T19:57:17.337Z,25.53
2022-08-21T19:59:44.856Z,25.51
2022-08-21T20:02:13.754Z,25.45
2022-08-21T20:04:40.499Z,25.32
2022-08-21T20:07:25.178Z,25.26
2022-08-21T20:10:07.911Z,25.20
2022-08-21T20:12:37.517Z,25.10
2022-08-21T20:15:07.804Z,25.13
2022-08-21T20:17:34.633Z,25.06
2022-08-21T20:20:01.367Z,24.99
2022-08-21T20:22:27.971Z,24.63
2022-08-21T20:24:55.266Z,24.59
2022-08-21T20:27:26.026Z,24.58
2022-08-21T20:29:54.362Z,24.62
2022-08-21T20:32:22.338Z,24.65
2022-08-21T20:34:52.065Z,24.39
2022-08-21T20:37:22.182Z,24.11
2022-08-21T20:40:10.806Z,24.46
2022-08-21T20:42:45.510Z,24.51
2022-08-21T20:45:17.814Z,24.37
2022-08-21T20:47:45.579Z,24.29
2022-08-21T20:50:16.944Z,24.08
2022-08-21T20:52:48.746Z,24.15
2022-08-21T20:55:18.866Z,23.45
2022-08-21T20:58:09.191Z,23.54
2022-08-21T21:00:43.366Z,23.49
2022-08-21T21:03:55.433Z,23.84
2022-08-21T21:06:27.672Z,24.04
2022-08-21T21:09:08.257Z,24.06
2022-08-21T21:11:45.932Z,23.97
2022-08-21T21:17:39.079Z,24.02
2022-08-21T21:20:25.036Z,23.97
2022-08-21T21:23:03.302Z,24.05
2022-08-21T21:25:45.657Z,24.05
2022-08-21T21:28:35.085Z,24.01
2022-08-21T21:31:03.880Z,23.96
2022-08-21T21:33:30.956Z,23.96
2022-08-21T21:36:29.204Z,23.89
2022-08-21T21:39:36.278Z,23.83
2022-08-21T21:42:30.071Z,23.75
2022-08-21T21:45:41.486Z,22.29
2022-08-21T21:48:36.247Z,22.14
2022-08-21T21:51:19.012Z,22.42
2022-08-21T21:54:29.403Z,22.60
2022-08-21T21:57:38.419Z,22.79
2022-08-21T22:03:26.092Z,22.93
2022-08-21T22:06:01.195Z,22.89
2022-08-21T22:08:53.534Z,23.06
2022-08-21T22:11:58.591Z,23.05
2022-08-21T22:14:40.943Z,22.63
2022-08-21T22:17:36.764Z,22.74
2022-08-21T22:20:18.907Z,22.82
2022-08-21T22:22:46.427Z,22.89
2022-08-21T22:25:24.016Z,22.80
2022-08-21T22:28:11.473Z,22.25
2022-08-21T22:30:49.232Z,22.53
2022-08-21T22:33:22.903Z,22.62
2022-08-21T22:35:53.253Z,22.45
2022-08-21T22:38:25.958Z,22.18
2022-08-21T22:41:14.955Z,22.33
2022-08-21T22:44:23.221Z,22.49
2022-08-21T22:47:03.511Z,22.45
2022-08-21T22:49:43.621Z,22.53
2022-08-21T22:52:31.755Z,22.46
2022-08-21T22:55:15.779Z,22.50
2022-08-21T22:57:44.059Z,22.39
2022-08-21T23:00:16.669Z,22.57
2022-08-21T23:02:58.447Z,22.47
2022-08-21T23:05:36.160Z,22.47
2022-08-21T23:08:30.801Z,22.49
2022-08-21T23:11:17.129Z,22.50
2022-08-21T23:13:50.713Z,22.39
2022-08-21T23:16:47.348Z,22.32
2022-08-21T23:19:51.279Z,21.31
2022-08-21T23:22:43.268Z,18.72
2022-08-21T23:25:28.445Z,17.85
2022-08-21T23:28:24.614Z,19.35
2022-08-21T23:31:26.511Z,20.09
2022-08-21T23:34:19.667Z,21.11
2022-08-21T23:37:14.364Z,21.48
2022-08-21T23:39:57.163Z,21.62
2022-08-21T23:43:03.755Z,21.80
2022-08-21T23:45:59.273Z,21.77
2022-08-21T23:49:05.938Z,21.85
2022-08-21T23:52:23.053Z,21.73
2022-08-21T23:55:28.400Z,21.79
2022-08-21T23:58:28.547Z,21.16
