createdAt,value
2019-06-07T00:00:31.922Z,99.90
2019-06-07T00:02:39.848Z,99.90
2019-06-07T00:05:10.065Z,99.90
2019-06-07T00:07:39.564Z,99.90
2019-06-07T00:10:15.348Z,99.90
2019-06-07T00:12:40.212Z,99.90
2019-06-07T00:15:11.613Z,99.90
2019-06-07T00:17:39.671Z,99.90
2019-06-07T00:20:13.362Z,99.90
2019-06-07T00:22:39.487Z,99.90
2019-06-07T00:25:12.609Z,99.90
2019-06-07T00:27:39.716Z,99.90
2019-06-07T00:30:38.835Z,99.90
2019-06-07T00:32:42.245Z,99.90
2019-06-07T00:35:14.889Z,99.90
2019-06-07T00:37:42.605Z,99.90
2019-06-07T00:40:24.083Z,99.90
2019-06-07T00:42:45.365Z,99.90
2019-06-07T00:45:19.034Z,99.90
2019-06-07T00:47:45.356Z,99.90
2019-06-07T00:50:16.383Z,99.90
2019-06-07T00:55:19.447Z,99.90
2019-06-07T00:57:46.415Z,99.90
2019-06-07T01:00:21.430Z,99.90
2019-06-07T01:02:47.958Z,99.90
2019-06-07T01:05:21.985Z,99.90
2019-06-07T01:07:47.461Z,99.90
2019-06-07T01:10:34.520Z,99.90
2019-06-07T01:12:47.570Z,99.90
2019-06-07T01:15:20.581Z,99.90
2019-06-07T01:18:32.887Z,99.90
2019-06-07T01:20:22.782Z,99.90
2019-06-07T01:22:49.722Z,99.90
2019-06-07T01:25:22.187Z,99.90
2019-06-07T01:27:48.957Z,99.90
2019-06-07T01:30:22.816Z,99.90
2019-06-07T01:32:49.757Z,99.90
2019-06-07T01:35:20.202Z,99.90
2019-06-07T01:37:48.795Z,99.90
2019-06-07T01:40:19.905Z,99.90
2019-06-07T01:42:48.113Z,99.90
2019-06-07T01:45:18.430Z,99.90
2019-06-07T01:47:47.833Z,99.90
2019-06-07T01:50:17.241Z,99.90
2019-06-07T01:52:47.078Z,99.90
2019-06-07T01:55:18.669Z,99.90
2019-06-07T01:57:48.682Z,99.90
2019-06-07T02:00:21.590Z,99.90
2019-06-07T02:02:49.681Z,99.90
2019-06-07T02:05:19.641Z,99.90
2019-06-07T02:07:48.688Z,99.90
2019-06-07T02:10:19.663Z,99.90
2019-06-07T02:12:48.182Z,99.90
2019-06-07T02:15:17.471Z,99.90
2019-06-07T02:17:46.133Z,99.90
2019-06-07T02:20:15.164Z,99.90
2019-06-07T02:22:43.780Z,99.90
2019-06-07T02:25:39.524Z,99.90
2019-06-07T02:27:43.225Z,99.90
2019-06-07T02:32:42.651Z,99.90
2019-06-07T02:35:11.449Z,99.90
2019-06-07T02:37:40.101Z,99.90
2019-06-07T02:40:09.628Z,99.90
2019-06-07T02:42:42.743Z,99.90
2019-06-07T02:45:10.896Z,99.90
2019-06-07T02:47:39.964Z,99.90
2019-06-07T02:50:11.166Z,99.90
2019-06-07T02:52:41.450Z,99.90
2019-06-07T02:55:11.727Z,99.90
2019-06-07T02:57:42.161Z,99.90
2019-06-07T03:00:41.901Z,99.90
2019-06-07T03:02:44.699Z,99.90
2019-06-07T03:05:13.862Z,99.90
2019-06-07T03:07:45.548Z,99.90
2019-06-07T03:10:14.743Z,99.90
2019-06-07T03:12:44.900Z,99.90
2019-06-07T03:15:32.083Z,99.90
2019-06-07T03:17:44.317Z,99.90
2019-06-07T03:20:13.477Z,99.90
2019-06-07T03:22:43.182Z,99.90
2019-06-07T03:25:12.304Z,99.90
2019-06-07T03:27:49.505Z,99.90
2019-06-07T03:32:47.740Z,99.90
2019-06-07T03:35:14.395Z,99.90
2019-06-07T03:37:43.218Z,99.90
2019-06-07T03:40:12.301Z,99.90
2019-06-07T03:42:40.954Z,99.90
2019-06-07T03:45:10.161Z,99.90
2019-06-07T03:47:41.970Z,99.90
2019-06-07T03:50:10.085Z,99.90
2019-06-07T03:52:41.328Z,99.90
2019-06-07T03:55:09.243Z,99.90
2019-06-07T03:58:29.497Z,99.90
2019-06-07T04:00:09.460Z,99.90
2019-06-07T04:02:41.689Z,99.90
2019-06-07T04:05:08.538Z,99.90
2019-06-07T04:07:43.726Z,99.90
2019-06-07T04:10:08.293Z,99.90
2019-06-07T04:12:41.197Z,99.90
2019-06-07T04:15:07.897Z,99.90
2019-06-07T04:17:39.590Z,99.90
2019-06-07T04:20:08.349Z,99.90
2019-06-07T04:22:42.045Z,99.90
2019-06-07T04:25:12.526Z,99.90
2019-06-07T04:27:41.478Z,99.90
2019-06-07T04:30:10.734Z,99.90
2019-06-07T04:32:44.361Z,99.90
2019-06-07T04:35:10.656Z,99.90
2019-06-07T04:37:41.359Z,99.90
2019-06-07T04:40:10.860Z,99.90
2019-06-07T04:42:44.921Z,99.90
2019-06-07T04:45:32.410Z,99.90
2019-06-07T04:47:44.332Z,99.90
2019-06-07T04:50:13.367Z,99.90
2019-06-07T04:52:45.263Z,99.90
2019-06-07T04:55:12.512Z,99.90
2019-06-07T04:57:43.184Z,99.90
2019-06-07T05:00:46.117Z,99.90
2019-06-07T05:02:43.461Z,99.90
2019-06-07T05:05:12.848Z,99.90
2019-06-07T05:07:45.947Z,99.90
2019-06-07T05:10:12.196Z,99.90
2019-06-07T05:12:44.324Z,99.90
2019-06-07T05:15:11.484Z,99.90
2019-06-07T05:17:44.823Z,99.90
2019-06-07T05:20:11.486Z,99.90
2019-06-07T05:22:44.889Z,99.90
2019-06-07T05:25:10.808Z,99.90
2019-06-07T05:27:46.284Z,99.90
2019-06-07T05:30:36.471Z,99.90
2019-06-07T05:32:45.347Z,99.90
2019-06-07T05:35:12.463Z,99.90
2019-06-07T05:37:45.602Z,99.90
2019-06-07T05:40:11.993Z,99.90
2019-06-07T05:42:44.027Z,99.90
2019-06-07T05:45:11.415Z,99.90
2019-06-07T05:47:46.766Z,99.90
2019-06-07T05:50:38.116Z,99.90
2019-06-07T05:52:46.766Z,99.90
2019-06-07T05:55:11.700Z,99.90
2019-06-07T05:57:45.333Z,99.90
2019-06-07T06:00:11.029Z,99.90
2019-06-07T06:03:00.175Z,99.90
2019-06-07T06:05:30.275Z,99.90
2019-06-07T06:07:46.665Z,99.90
2019-06-07T06:10:11.387Z,99.90
2019-06-07T06:12:45.293Z,99.90
2019-06-07T06:15:10.851Z,99.90
2019-06-07T06:17:42.654Z,99.90
2019-06-07T06:20:10.186Z,99.90
2019-06-07T06:22:43.474Z,99.90
2019-06-07T06:25:31.922Z,99.90
2019-06-07T06:30:12.564Z,99.90
2019-06-07T06:32:50.230Z,99.90
2019-06-07T06:35:12.549Z,99.90
2019-06-07T06:38:00.590Z,99.90
2019-06-07T06:40:29.254Z,99.90
2019-06-07T06:42:57.996Z,99.90
2019-06-07T06:45:26.998Z,99.90
2019-06-07T06:47:55.668Z,99.90
2019-06-07T06:50:24.579Z,99.90
2019-06-07T06:52:54.668Z,99.90
2019-06-07T06:55:23.653Z,99.90
2019-06-07T06:57:53.008Z,99.90
2019-06-07T07:00:52.628Z,99.90
2019-06-07T07:05:49.918Z,99.90
2019-06-07T07:08:17.426Z,99.90
2019-06-07T07:10:52.118Z,99.90
2019-06-07T07:13:18.967Z,99.90
2019-06-07T07:15:51.026Z,99.90
2019-06-07T07:18:18.417Z,99.90
2019-06-07T07:20:48.335Z,99.90
2019-06-07T07:23:18.095Z,99.90
2019-06-07T07:25:55.554Z,99.90
2019-06-07T07:28:19.952Z,99.90
2019-06-07T07:30:56.417Z,99.90
2019-06-07T07:33:24.002Z,99.90
2019-06-07T07:36:15.965Z,99.90
2019-06-07T07:38:23.389Z,99.90
2019-06-07T07:41:15.160Z,99.90
2019-06-07T07:43:23.270Z,99.90
2019-06-07T07:45:59.303Z,99.90
2019-06-07T07:48:22.309Z,99.90
2019-06-07T07:50:54.564Z,99.90
2019-06-07T07:53:21.495Z,99.90
2019-06-07T07:55:53.839Z,99.90
2019-06-07T07:58:20.847Z,99.90
2019-06-07T08:00:54.897Z,99.90
2019-06-07T08:03:19.911Z,99.90
2019-06-07T08:05:49.127Z,99.90
2019-06-07T08:08:19.246Z,99.90
2019-06-07T08:10:51.691Z,99.90
2019-06-07T08:13:25.830Z,99.90
2019-06-07T08:15:54.487Z,99.90
2019-06-07T08:18:19.104Z,99.90
2019-06-07T08:21:08.734Z,99.90
2019-06-07T08:23:18.174Z,99.90
2019-06-07T08:25:46.941Z,99.90
2019-06-07T08:28:15.556Z,99.90
2019-06-07T08:30:52.365Z,99.90
2019-06-07T08:33:25.873Z,99.90
2019-06-07T08:38:26.768Z,99.90
2019-06-07T08:40:46.193Z,99.90
2019-06-07T08:43:20.716Z,99.90
2019-06-07T08:45:45.269Z,99.90
2019-06-07T08:48:27.440Z,99.90
2019-06-07T08:50:44.349Z,99.90
2019-06-07T08:53:12.969Z,99.90
2019-06-07T08:55:42.235Z,99.90
2019-06-07T08:58:10.991Z,99.90
2019-06-07T09:00:46.530Z,99.90
2019-06-07T09:03:10.260Z,99.90
2019-06-07T09:05:38.995Z,99.90
2019-06-07T09:08:28.701Z,99.90
2019-06-07T09:10:38.245Z,99.90
2019-06-07T09:13:11.185Z,99.90
2019-06-07T09:15:37.357Z,99.90
2019-06-07T09:20:49.356Z,99.90
2019-06-07T09:23:18.295Z,99.90
2019-06-07T09:25:57.586Z,99.90
2019-06-07T09:28:20.215Z,99.90
2019-06-07T09:30:48.916Z,99.90
2019-06-07T09:33:17.720Z,99.90
2019-06-07T09:35:46.451Z,99.90
2019-06-07T09:38:24.774Z,99.90
2019-06-07T09:40:45.623Z,99.90
2019-06-07T09:45:44.635Z,99.90
2019-06-07T09:48:16.434Z,99.90
2019-06-07T09:50:43.716Z,99.90
2019-06-07T09:53:22.063Z,99.90
2019-06-07T09:55:43.075Z,99.90
2019-06-07T09:58:48.558Z,99.90
2019-06-07T10:00:42.958Z,99.90
2019-06-07T10:03:20.808Z,99.90
2019-06-07T10:05:42.332Z,99.90
2019-06-07T10:08:54.703Z,99.90
2019-06-07T10:10:43.165Z,99.90
2019-06-07T10:13:12.277Z,99.90
2019-06-07T10:15:41.505Z,99.90
2019-06-07T10:18:10.146Z,99.90
2019-06-07T10:20:38.769Z,99.90
2019-06-07T10:23:08.142Z,99.90
2019-06-07T10:25:37.404Z,99.90
2019-06-07T10:28:06.319Z,99.90
2019-06-07T10:30:34.946Z,99.90
2019-06-07T10:33:04.880Z,99.90
2019-06-07T10:35:34.233Z,99.90
2019-06-07T10:38:03.019Z,99.90
2019-06-07T10:40:31.684Z,99.90
2019-06-07T10:43:01.187Z,99.90
2019-06-07T10:45:30.055Z,99.90
2019-06-07T10:47:58.787Z,99.90
2019-06-07T10:50:27.403Z,99.90
2019-06-07T10:52:56.176Z,99.90
2019-06-07T10:55:24.788Z,99.90
2019-06-07T10:57:53.428Z,99.90
2019-06-07T11:00:22.636Z,99.90
2019-06-07T11:02:54.928Z,99.90
2019-06-07T11:05:22.155Z,99.90
2019-06-07T11:07:50.799Z,99.90
2019-06-07T11:10:20.359Z,99.90
2019-06-07T11:12:49.127Z,99.90
2019-06-07T11:15:17.865Z,99.90
2019-06-07T11:17:46.693Z,99.90
2019-06-07T11:20:16.017Z,99.80
2019-06-07T11:22:44.797Z,99.50
2019-06-07T11:25:14.738Z,99.90
2019-06-07T11:27:43.497Z,99.50
2019-06-07T11:30:14.443Z,99.90
2019-06-07T11:32:43.537Z,99.90
2019-06-07T11:35:13.990Z,99.90
2019-06-07T11:37:43.456Z,99.90
2019-06-07T11:40:35.728Z,99.90
2019-06-07T11:42:43.178Z,99.20
2019-06-07T11:45:12.941Z,99.90
2019-06-07T11:47:42.516Z,99.20
2019-06-07T11:50:13.568Z,99.90
2019-06-07T11:52:46.140Z,99.90
2019-06-07T11:55:15.582Z,99.10
2019-06-07T11:57:44.359Z,99.20
2019-06-07T12:00:14.158Z,99.80
2019-06-07T12:02:43.434Z,99.00
2019-06-07T12:05:16.601Z,98.50
2019-06-07T12:07:43.375Z,99.00
2019-06-07T12:10:12.746Z,99.90
2019-06-07T12:12:41.409Z,97.70
2019-06-07T12:15:11.100Z,98.60
2019-06-07T12:17:39.892Z,99.00
2019-06-07T12:20:10.777Z,96.90
2019-06-07T12:22:39.634Z,98.50
2019-06-07T12:25:10.231Z,96.90
2019-06-07T12:27:39.528Z,96.90
2019-06-07T12:30:15.432Z,97.10
2019-06-07T12:32:39.893Z,95.60
2019-06-07T12:35:09.470Z,95.80
2019-06-07T12:37:44.250Z,95.10
2019-06-07T12:40:14.910Z,96.20
2019-06-07T12:42:41.108Z,95.40
2019-06-07T12:45:10.369Z,95.80
2019-06-07T12:47:39.027Z,96.00
2019-06-07T12:50:08.445Z,95.00
2019-06-07T12:52:37.137Z,96.00
2019-06-07T12:55:07.529Z,94.90
2019-06-07T12:57:36.259Z,95.30
2019-06-07T13:00:12.214Z,93.30
2019-06-07T13:02:40.955Z,94.30
2019-06-07T13:05:11.625Z,94.20
2019-06-07T13:07:40.519Z,94.50
2019-06-07T13:10:10.839Z,94.50
2019-06-07T13:12:39.842Z,93.90
2019-06-07T13:15:09.379Z,93.70
2019-06-07T13:17:38.265Z,93.10
2019-06-07T13:20:09.196Z,92.80
2019-06-07T13:22:37.903Z,92.90
2019-06-07T13:25:09.079Z,90.10
2019-06-07T13:27:37.804Z,81.70
2019-06-07T13:30:10.417Z,76.10
2019-06-07T13:32:38.658Z,69.70
2019-06-07T13:35:08.248Z,65.50
2019-06-07T13:37:37.039Z,61.80
2019-06-07T13:40:07.175Z,57.20
2019-06-07T13:42:36.156Z,53.10
2019-06-07T13:45:09.415Z,50.80
2019-06-07T13:47:38.132Z,48.20
2019-06-07T13:50:10.247Z,47.10
2019-06-07T13:52:39.866Z,46.30
2019-06-07T13:55:09.177Z,45.10
2019-06-07T13:57:37.804Z,43.90
2019-06-07T14:00:11.618Z,43.70
2019-06-07T14:02:40.475Z,44.00
2019-06-07T14:05:09.859Z,42.70
2019-06-07T14:07:38.516Z,42.20
2019-06-07T14:10:11.675Z,42.20
2019-06-07T14:12:39.841Z,41.00
2019-06-07T14:15:12.709Z,40.90
2019-06-07T14:17:41.412Z,40.60
2019-06-07T14:20:11.581Z,40.80
2019-06-07T14:22:40.301Z,39.50
2019-06-07T14:25:09.992Z,38.90
2019-06-07T14:27:39.132Z,38.60
2019-06-07T14:30:09.502Z,39.20
2019-06-07T14:32:38.285Z,38.90
2019-06-07T14:35:08.407Z,38.40
2019-06-07T14:37:37.216Z,39.00
2019-06-07T14:40:09.558Z,39.20
2019-06-07T14:42:38.258Z,39.30
2019-06-07T14:45:12.654Z,40.30
2019-06-07T14:47:41.318Z,39.00
2019-06-07T14:50:12.942Z,40.00
2019-06-07T14:52:41.871Z,39.00
2019-06-07T14:55:11.453Z,39.00
2019-06-07T14:57:40.289Z,37.80
2019-06-07T15:00:12.512Z,38.90
2019-06-07T15:02:42.440Z,38.10
2019-06-07T15:05:11.701Z,38.70
2019-06-07T15:07:40.822Z,38.50
2019-06-07T15:10:12.049Z,37.60
2019-06-07T15:12:40.673Z,38.70
2019-06-07T15:15:11.639Z,38.50
2019-06-07T15:17:40.300Z,38.60
2019-06-07T15:20:09.458Z,37.60
2019-06-07T15:22:38.727Z,38.70
2019-06-07T15:25:09.343Z,40.10
2019-06-07T15:27:38.216Z,38.90
2019-06-07T15:30:11.426Z,38.50
2019-06-07T15:32:40.672Z,38.90
2019-06-07T15:35:10.067Z,38.50
2019-06-07T15:37:39.386Z,38.30
2019-06-07T15:40:09.331Z,37.60
2019-06-07T15:42:50.002Z,40.30
2019-06-07T15:45:09.218Z,39.00
2019-06-07T15:47:38.463Z,39.60
2019-06-07T15:50:08.998Z,39.40
2019-06-07T15:52:38.303Z,38.20
2019-06-07T15:55:09.220Z,40.40
2019-06-07T15:57:39.332Z,39.40
2019-06-07T16:00:15.412Z,39.20
2019-06-07T16:02:44.077Z,38.40
2019-06-07T16:05:13.396Z,39.80
2019-06-07T16:07:43.038Z,40.30
2019-06-07T16:10:13.160Z,40.10
2019-06-07T16:12:57.647Z,39.80
2019-06-07T16:15:12.964Z,39.80
2019-06-07T16:17:43.348Z,40.50
2019-06-07T16:20:13.893Z,40.10
2019-06-07T16:22:44.008Z,38.40
2019-06-07T16:25:13.527Z,39.00
2019-06-07T16:27:42.848Z,40.10
2019-06-07T16:30:13.762Z,39.10
2019-06-07T16:32:44.271Z,39.40
2019-06-07T16:35:13.883Z,41.30
2019-06-07T16:37:43.023Z,41.00
2019-06-07T16:40:14.111Z,42.00
2019-06-07T16:42:43.007Z,40.70
2019-06-07T16:45:13.285Z,41.90
2019-06-07T16:47:43.705Z,39.80
2019-06-07T16:50:14.505Z,40.30
2019-06-07T16:52:44.198Z,40.40
2019-06-07T16:55:14.073Z,42.00
2019-06-07T16:57:42.967Z,41.00
2019-06-07T17:00:14.099Z,41.30
2019-06-07T17:02:42.768Z,41.70
2019-06-07T17:05:11.791Z,41.30
2019-06-07T17:07:42.283Z,41.60
2019-06-07T17:10:12.597Z,41.50
2019-06-07T17:12:42.837Z,41.90
2019-06-07T17:15:15.000Z,42.90
2019-06-07T17:17:43.106Z,42.00
2019-06-07T17:20:12.451Z,42.30
2019-06-07T17:22:42.057Z,42.60
2019-06-07T17:25:12.829Z,42.60
2019-06-07T17:27:41.839Z,42.40
2019-06-07T17:30:12.287Z,44.20
2019-06-07T17:32:51.736Z,44.00
2019-06-07T17:35:11.854Z,44.90
2019-06-07T17:37:43.192Z,45.20
2019-06-07T17:40:12.457Z,45.30
2019-06-07T17:42:41.192Z,46.00
2019-06-07T17:45:11.611Z,48.50
2019-06-07T17:47:41.544Z,47.60
2019-06-07T17:50:11.652Z,49.10
2019-06-07T17:52:41.630Z,50.40
2019-06-07T17:55:10.811Z,51.70
2019-06-07T17:57:39.649Z,52.40
2019-06-07T18:00:27.985Z,53.90
2019-06-07T18:02:42.652Z,54.40
2019-06-07T18:05:12.146Z,54.40
2019-06-07T18:07:43.383Z,55.00
2019-06-07T18:10:12.736Z,55.80
2019-06-07T18:12:41.404Z,56.50
2019-06-07T18:15:12.031Z,56.60
2019-06-07T18:17:40.713Z,57.90
2019-06-07T18:20:09.975Z,57.40
2019-06-07T18:22:38.589Z,57.40
2019-06-07T18:25:08.361Z,57.90
2019-06-07T18:27:36.981Z,57.30
2019-06-07T18:30:11.818Z,58.30
2019-06-07T18:32:39.408Z,59.30
2019-06-07T18:35:08.417Z,59.30
2019-06-07T18:37:37.035Z,59.80
2019-06-07T18:40:07.214Z,59.30
2019-06-07T18:42:35.892Z,60.10
2019-06-07T18:45:08.430Z,60.60
2019-06-07T18:47:37.153Z,61.00
2019-06-07T18:50:07.603Z,62.50
2019-06-07T18:52:36.213Z,62.10
2019-06-07T18:55:10.897Z,63.10
2019-06-07T18:57:39.521Z,64.90
2019-06-07T19:00:20.677Z,65.10
2019-06-07T19:02:49.727Z,65.00
2019-06-07T19:05:20.288Z,66.80
2019-06-07T19:07:50.328Z,67.10
2019-06-07T19:10:19.850Z,68.60
2019-06-07T19:12:48.922Z,68.40
2019-06-07T19:15:20.075Z,69.50
2019-06-07T19:17:49.754Z,69.90
2019-06-07T19:20:20.991Z,70.20
2019-06-07T19:22:50.196Z,71.10
2019-06-07T19:25:20.793Z,72.30
2019-06-07T19:27:50.649Z,73.20
2019-06-07T19:30:20.349Z,73.90
2019-06-07T19:32:50.137Z,75.40
2019-06-07T19:35:19.598Z,76.80
2019-06-07T19:37:48.266Z,77.80
2019-06-07T19:40:17.289Z,78.70
2019-06-07T19:42:45.961Z,80.50
2019-06-07T19:45:31.600Z,82.20
2019-06-07T19:47:45.869Z,83.90
2019-06-07T19:50:15.494Z,85.50
2019-06-07T19:52:44.270Z,87.60
2019-06-07T19:55:13.353Z,88.70
2019-06-07T19:57:41.973Z,90.10
2019-06-07T20:00:14.304Z,90.60
2019-06-07T20:02:42.422Z,91.30
2019-06-07T20:05:15.246Z,91.90
2019-06-07T20:07:43.858Z,92.50
2019-06-07T20:10:13.835Z,93.30
2019-06-07T20:12:42.498Z,93.70
2019-06-07T20:15:27.663Z,95.10
2019-06-07T20:17:43.405Z,96.70
2019-06-07T20:20:12.819Z,97.90
2019-06-07T20:22:41.513Z,99.00
2019-06-07T20:25:11.812Z,99.40
2019-06-07T20:27:40.546Z,99.90
2019-06-07T20:30:11.425Z,99.90
2019-06-07T20:32:40.142Z,99.90
2019-06-07T20:35:09.154Z,99.90
2019-06-07T20:37:37.876Z,99.90
2019-06-07T20:40:22.850Z,99.90
2019-06-07T20:42:38.981Z,99.90
2019-06-07T20:45:08.939Z,99.90
2019-06-07T20:47:37.694Z,99.90
2019-06-07T20:50:08.669Z,99.90
2019-06-07T20:52:38.545Z,99.90
2019-06-07T20:55:09.584Z,99.90
2019-06-07T20:57:38.492Z,99.90
2019-06-07T21:00:16.351Z,99.90
2019-06-07T21:02:39.840Z,99.90
2019-06-07T21:05:09.918Z,99.90
2019-06-07T21:07:38.804Z,99.90
2019-06-07T21:10:10.531Z,99.90
2019-06-07T21:12:39.498Z,99.90
2019-06-07T21:15:12.803Z,99.90
2019-06-07T21:17:39.574Z,99.90
2019-06-07T21:20:13.669Z,99.90
2019-06-07T21:22:40.041Z,99.90
2019-06-07T21:25:09.831Z,99.90
2019-06-07T21:27:39.945Z,99.90
2019-06-07T21:30:12.044Z,99.90
2019-06-07T21:32:40.764Z,99.90
2019-06-07T21:35:10.508Z,99.90
2019-06-07T21:37:39.249Z,99.90
2019-06-07T21:40:10.198Z,99.90
2019-06-07T21:42:39.101Z,99.90
2019-06-07T21:45:09.630Z,99.90
2019-06-07T21:47:38.617Z,99.90
2019-06-07T21:50:11.121Z,99.90
2019-06-07T21:52:40.186Z,99.90
2019-06-07T21:55:11.375Z,99.90
2019-06-07T21:57:40.223Z,99.90
2019-06-07T22:00:14.890Z,99.90
2019-06-07T22:02:43.558Z,99.90
2019-06-07T22:05:13.861Z,99.90
2019-06-07T22:07:42.691Z,99.90
2019-06-07T22:10:12.504Z,99.90
2019-06-07T22:12:41.398Z,99.90
2019-06-07T22:15:29.141Z,99.90
2019-06-07T22:17:41.108Z,99.90
2019-06-07T22:20:10.888Z,99.90
2019-06-07T22:22:39.688Z,99.90
2019-06-07T22:25:09.450Z,99.90
2019-06-07T22:27:38.221Z,99.90
2019-06-07T22:30:08.573Z,99.90
2019-06-07T22:32:37.477Z,99.90
2019-06-07T22:35:08.822Z,99.90
2019-06-07T22:37:37.670Z,99.90
2019-06-07T22:40:08.492Z,99.90
2019-06-07T22:42:37.709Z,99.90
2019-06-07T22:45:10.913Z,99.90
2019-06-07T22:47:39.834Z,99.90
2019-06-07T22:50:10.796Z,99.90
2019-06-07T22:52:39.764Z,99.90
2019-06-07T22:55:10.077Z,99.90
2019-06-07T22:57:39.102Z,99.90
2019-06-07T23:00:09.303Z,99.90
2019-06-07T23:02:38.135Z,99.90
2019-06-07T23:05:06.935Z,99.90
2019-06-07T23:07:35.612Z,99.90
2019-06-07T23:10:06.135Z,99.90
2019-06-07T23:12:34.744Z,99.90
2019-06-07T23:15:05.653Z,99.90
2019-06-07T23:17:34.271Z,99.90
2019-06-07T23:20:07.417Z,99.90
2019-06-07T23:22:36.186Z,99.90
2019-06-07T23:25:07.052Z,99.90
2019-06-07T23:27:35.729Z,99.90
2019-06-07T23:30:08.878Z,99.90
2019-06-07T23:32:37.710Z,99.90
2019-06-07T23:35:07.383Z,99.90
2019-06-07T23:37:36.106Z,99.90
2019-06-07T23:40:07.032Z,99.90
2019-06-07T23:42:35.670Z,99.90
2019-06-07T23:45:05.249Z,99.90
2019-06-07T23:47:33.912Z,99.90
2019-06-07T23:50:04.215Z,99.90
2019-06-07T23:52:32.832Z,99.90
2019-06-07T23:55:01.520Z,99.90
2019-06-07T23:57:30.136Z,99.90
2019-06-07T23:59:58.896Z,99.90
