createdAt,value
2022-11-20T00:00:57.106Z,8.00
2022-11-20T00:03:25.039Z,8.00
2022-11-20T00:05:52.852Z,8.00
2022-11-20T00:08:20.675Z,8.00
2022-11-20T00:10:48.507Z,8.00
2022-11-20T00:13:17.671Z,8.00
2022-11-20T00:15:45.524Z,8.00
2022-11-20T00:18:13.363Z,8.00
2022-11-20T00:20:41.146Z,8.00
2022-11-20T00:23:08.993Z,8.00
2022-11-20T00:25:36.839Z,8.00
2022-11-20T00:28:04.885Z,8.00
2022-11-20T00:30:34.038Z,8.00
2022-11-20T00:33:01.850Z,8.00
2022-11-20T00:35:29.663Z,8.00
2022-11-20T00:37:57.506Z,8.00
2022-11-20T00:40:25.306Z,8.00
2022-11-20T00:42:53.161Z,8.00
2022-11-20T00:45:20.979Z,7.90
2022-11-20T00:47:50.137Z,8.00
2022-11-20T00:50:18.096Z,8.00
2022-11-20T00:52:45.951Z,8.00
2022-11-20T00:55:13.747Z,7.90
2022-11-20T00:57:41.547Z,8.00
2022-11-20T01:00:10.491Z,7.90
2022-11-20T01:02:38.335Z,8.00
2022-11-20T01:05:07.981Z,8.00
2022-11-20T01:07:35.899Z,8.00
2022-11-20T01:10:03.808Z,7.90
2022-11-20T01:12:31.659Z,7.90
2022-11-20T01:14:59.452Z,7.90
2022-11-20T01:17:27.304Z,7.90
2022-11-20T01:19:55.090Z,8.00
2022-11-20T01:22:24.336Z,7.90
2022-11-20T01:24:52.141Z,7.90
2022-11-20T01:27:19.955Z,7.80
2022-11-20T01:29:47.764Z,7.80
2022-11-20T01:32:15.589Z,7.80
2022-11-20T01:34:43.388Z,8.10
2022-11-20T01:37:11.217Z,7.80
2022-11-20T01:39:40.384Z,7.80
2022-11-20T01:42:27.032Z,7.80
2022-11-20T01:44:56.906Z,7.80
2022-11-20T01:47:30.838Z,7.80
2022-11-20T01:50:03.644Z,7.80
2022-11-20T01:52:36.937Z,7.80
2022-11-20T01:55:09.586Z,7.70
2022-11-20T01:57:38.009Z,7.80
2022-11-20T02:00:09.008Z,7.90
2022-11-20T02:02:37.234Z,7.80
2022-11-20T02:05:14.047Z,7.80
2022-11-20T02:07:43.088Z,7.80
2022-11-20T02:10:13.125Z,7.80
2022-11-20T02:12:58.310Z,7.80
2022-11-20T02:15:30.111Z,7.80
2022-11-20T02:17:58.475Z,7.90
2022-11-20T02:20:26.353Z,7.80
2022-11-20T02:22:59.833Z,7.80
2022-11-20T02:25:30.995Z,7.80
2022-11-20T02:27:58.829Z,7.80
2022-11-20T02:30:26.673Z,7.80
2022-11-20T02:32:54.490Z,7.80
2022-11-20T02:35:42.991Z,7.70
2022-11-20T02:38:11.002Z,7.80
2022-11-20T02:40:40.171Z,7.80
2022-11-20T02:43:08.315Z,7.80
2022-11-20T02:45:36.186Z,7.80
2022-11-20T02:48:04.114Z,7.80
2022-11-20T02:50:31.997Z,7.80
2022-11-20T02:52:59.860Z,7.80
2022-11-20T02:55:27.675Z,7.80
2022-11-20T02:57:56.819Z,7.80
2022-11-20T03:00:24.751Z,7.80
2022-11-20T03:02:52.563Z,7.70
2022-11-20T03:05:20.418Z,7.80
2022-11-20T03:07:48.219Z,7.70
2022-11-20T03:10:16.248Z,7.70
2022-11-20T03:12:44.077Z,7.70
2022-11-20T03:15:13.462Z,7.70
2022-11-20T03:17:41.268Z,7.70
2022-11-20T03:20:10.701Z,7.80
2022-11-20T03:22:38.498Z,7.70
2022-11-20T03:25:07.217Z,7.70
2022-11-20T03:27:36.250Z,7.70
2022-11-20T03:30:04.622Z,7.70
2022-11-20T03:32:33.779Z,7.70
2022-11-20T03:35:01.591Z,7.80
2022-11-20T03:37:29.505Z,7.70
2022-11-20T03:39:57.306Z,7.70
2022-11-20T03:42:42.484Z,7.70
2022-11-20T03:45:10.880Z,7.70
2022-11-20T03:47:40.099Z,7.70
2022-11-20T03:50:08.892Z,7.70
2022-11-20T03:52:36.730Z,7.70
2022-11-20T03:55:05.180Z,7.60
2022-11-20T03:57:33.014Z,7.70
2022-11-20T04:00:00.901Z,7.70
2022-11-20T04:02:28.692Z,7.70
2022-11-20T04:04:57.868Z,7.70
2022-11-20T04:07:25.736Z,7.70
2022-11-20T04:09:53.565Z,7.70
2022-11-20T04:12:21.396Z,7.70
2022-11-20T04:14:49.213Z,7.70
2022-11-20T04:17:17.018Z,7.70
2022-11-20T04:19:44.855Z,7.70
2022-11-20T04:22:14.139Z,7.70
2022-11-20T04:24:41.968Z,7.70
2022-11-20T04:27:09.782Z,7.70
2022-11-20T04:29:37.603Z,7.70
2022-11-20T04:32:05.513Z,7.70
2022-11-20T04:34:33.380Z,7.70
2022-11-20T04:37:01.342Z,7.70
2022-11-20T04:39:30.556Z,7.80
2022-11-20T04:42:12.279Z,7.70
2022-11-20T04:44:40.176Z,7.60
2022-11-20T04:47:08.021Z,7.70
2022-11-20T04:49:35.935Z,7.60
2022-11-20T04:52:03.833Z,7.60
2022-11-20T04:54:33.028Z,7.70
2022-11-20T04:57:00.817Z,7.70
2022-11-20T04:59:28.702Z,7.70
2022-11-20T05:01:56.933Z,8.00
2022-11-20T05:04:25.064Z,7.90
2022-11-20T05:06:52.924Z,7.70
2022-11-20T05:09:21.046Z,7.70
2022-11-20T05:11:51.622Z,7.70
2022-11-20T05:14:19.661Z,7.60
2022-11-20T05:16:47.656Z,7.70
2022-11-20T05:19:15.487Z,7.60
2022-11-20T05:21:43.324Z,7.60
2022-11-20T05:24:11.354Z,7.60
2022-11-20T05:26:39.215Z,7.60
2022-11-20T05:29:08.422Z,7.70
2022-11-20T05:31:37.110Z,7.60
2022-11-20T05:34:04.984Z,7.70
2022-11-20T05:36:32.798Z,7.60
2022-11-20T05:39:01.920Z,7.50
2022-11-20T05:41:30.522Z,7.60
2022-11-20T05:43:59.665Z,7.60
2022-11-20T05:46:29.750Z,7.60
2022-11-20T05:48:58.505Z,7.60
2022-11-20T05:51:27.353Z,7.60
2022-11-20T05:53:55.389Z,7.70
2022-11-20T05:56:24.052Z,7.60
2022-11-20T05:58:52.085Z,7.90
2022-11-20T06:01:21.956Z,7.60
2022-11-20T06:03:52.335Z,7.70
2022-11-20T06:06:21.016Z,7.60
2022-11-20T06:08:49.501Z,7.70
2022-11-20T06:11:17.840Z,7.60
2022-11-20T06:13:46.364Z,7.60
2022-11-20T06:16:16.546Z,7.60
2022-11-20T06:18:44.466Z,7.60
2022-11-20T06:21:15.239Z,7.50
2022-11-20T06:23:43.542Z,7.50
2022-11-20T06:26:13.376Z,7.50
2022-11-20T06:28:41.900Z,7.50
2022-11-20T06:31:12.496Z,7.40
2022-11-20T06:33:40.316Z,7.50
2022-11-20T06:36:10.863Z,7.50
2022-11-20T06:38:41.110Z,7.50
2022-11-20T06:41:12.089Z,7.50
2022-11-20T06:43:39.976Z,7.50
2022-11-20T06:46:07.823Z,7.50
2022-11-20T06:48:35.780Z,7.50
2022-11-20T06:51:05.571Z,7.50
2022-11-20T06:53:33.424Z,7.50
2022-11-20T06:56:02.624Z,7.50
2022-11-20T06:58:32.402Z,7.70
2022-11-20T07:01:01.076Z,7.70
2022-11-20T07:03:29.316Z,7.50
2022-11-20T07:05:58.057Z,7.50
2022-11-20T07:08:26.505Z,7.50
2022-11-20T07:10:54.408Z,7.50
2022-11-20T07:13:23.592Z,7.50
2022-11-20T07:15:51.400Z,7.60
2022-11-20T07:18:19.233Z,7.50
2022-11-20T07:20:47.024Z,7.50
2022-11-20T07:23:14.849Z,7.50
2022-11-20T07:25:42.669Z,7.50
2022-11-20T07:28:11.629Z,7.50
2022-11-20T07:30:40.822Z,7.50
2022-11-20T07:33:08.757Z,7.60
2022-11-20T07:35:37.836Z,7.40
2022-11-20T07:38:05.660Z,7.50
2022-11-20T07:40:33.488Z,7.50
2022-11-20T07:43:01.342Z,7.70
2022-11-20T07:45:29.140Z,7.80
2022-11-20T07:47:58.313Z,7.70
2022-11-20T07:50:26.173Z,7.60
2022-11-20T07:52:54.180Z,7.60
2022-11-20T07:55:21.980Z,7.60
2022-11-20T07:57:56.840Z,7.70
2022-11-20T08:00:25.413Z,7.60
2022-11-20T08:02:53.418Z,7.60
2022-11-20T08:05:22.801Z,7.70
2022-11-20T08:07:50.817Z,7.60
2022-11-20T08:10:18.827Z,7.60
2022-11-20T08:13:05.178Z,7.60
2022-11-20T08:15:33.152Z,7.60
2022-11-20T08:18:30.000Z,7.60
2022-11-20T08:20:55.398Z,7.60
2022-11-20T08:23:25.233Z,7.70
2022-11-20T08:25:53.195Z,7.70
2022-11-20T08:28:22.437Z,7.70
2022-11-20T08:30:51.515Z,7.70
2022-11-20T08:33:19.963Z,7.70
2022-11-20T08:35:47.810Z,7.60
2022-11-20T08:38:17.124Z,7.70
2022-11-20T08:41:06.139Z,7.60
2022-11-20T08:43:34.521Z,7.70
2022-11-20T08:46:02.391Z,7.70
2022-11-20T08:48:30.182Z,7.70
2022-11-20T08:51:01.061Z,7.70
2022-11-20T08:53:30.313Z,7.70
2022-11-20T08:55:59.352Z,7.70
2022-11-20T08:58:27.845Z,7.70
2022-11-20T09:00:55.977Z,7.70
2022-11-20T09:03:26.378Z,7.80
2022-11-20T09:06:00.496Z,7.80
2022-11-20T09:08:30.420Z,7.70
2022-11-20T09:10:59.345Z,7.70
2022-11-20T09:13:28.579Z,7.60
2022-11-20T09:15:57.127Z,7.70
2022-11-20T09:18:25.370Z,7.80
2022-11-20T09:20:53.230Z,7.70
2022-11-20T09:23:21.062Z,7.80
2022-11-20T09:25:50.230Z,7.90
2022-11-20T09:28:19.300Z,7.80
2022-11-20T09:30:47.237Z,7.90
2022-11-20T09:33:15.077Z,8.10
2022-11-20T09:35:44.428Z,7.80
2022-11-20T09:38:12.728Z,7.90
2022-11-20T09:40:45.684Z,7.90
2022-11-20T09:43:21.085Z,7.90
2022-11-20T09:46:04.143Z,7.90
2022-11-20T09:48:44.384Z,7.90
2022-11-20T09:51:25.582Z,8.00
2022-11-20T09:54:07.531Z,8.10
2022-11-20T09:56:38.599Z,8.00
2022-11-20T09:59:09.632Z,8.10
2022-11-20T10:01:41.660Z,8.00
2022-11-20T10:04:17.713Z,8.00
2022-11-20T10:07:10.553Z,8.30
2022-11-20T10:09:45.534Z,8.00
2022-11-20T10:12:21.480Z,8.10
2022-11-20T10:15:03.614Z,8.10
2022-11-20T10:17:52.844Z,8.20
2022-11-20T10:20:29.626Z,8.20
2022-11-20T10:23:22.768Z,8.20
2022-11-20T10:26:02.907Z,8.20
2022-11-20T10:28:48.209Z,8.20
2022-11-20T10:31:31.075Z,8.20
2022-11-20T10:34:22.268Z,8.30
2022-11-20T10:36:54.625Z,8.20
2022-11-20T10:39:30.712Z,8.20
2022-11-20T10:41:59.140Z,8.30
2022-11-20T10:44:47.435Z,8.20
2022-11-20T10:47:18.360Z,8.40
2022-11-20T10:49:50.765Z,8.30
2022-11-20T10:52:25.632Z,8.30
2022-11-20T10:55:07.062Z,8.30
2022-11-20T10:57:48.932Z,8.40
2022-11-20T11:00:18.336Z,8.40
2022-11-20T11:02:50.647Z,8.40
2022-11-20T11:05:27.903Z,8.50
2022-11-20T11:07:57.611Z,8.50
2022-11-20T11:10:30.949Z,8.50
2022-11-20T11:12:58.762Z,8.50
2022-11-20T11:15:29.808Z,8.50
2022-11-20T11:17:59.232Z,8.50
2022-11-20T11:20:27.834Z,8.60
2022-11-20T11:22:57.782Z,8.60
2022-11-20T11:25:31.240Z,8.50
2022-11-20T11:28:01.367Z,8.60
2022-11-20T11:30:31.147Z,8.60
2022-11-20T11:33:08.298Z,8.60
2022-11-20T11:35:40.950Z,8.60
2022-11-20T11:38:15.735Z,8.60
2022-11-20T11:40:43.694Z,8.60
2022-11-20T11:43:37.845Z,8.60
2022-11-20T11:46:18.113Z,8.60
2022-11-20T11:48:57.117Z,8.60
2022-11-20T11:51:27.373Z,8.60
2022-11-20T11:53:55.349Z,8.60
2022-11-20T11:56:24.026Z,8.60
2022-11-20T11:58:56.111Z,8.70
2022-11-20T12:01:32.824Z,8.70
2022-11-20T12:04:09.501Z,8.70
2022-11-20T12:06:41.157Z,8.60
2022-11-20T12:09:12.588Z,8.60
2022-11-20T12:11:47.297Z,8.60
2022-11-20T12:14:20.665Z,8.50
2022-11-20T12:16:48.700Z,8.60
2022-11-20T12:19:17.920Z,8.70
2022-11-20T12:22:00.176Z,8.70
2022-11-20T12:24:45.176Z,8.70
2022-11-20T12:27:48.403Z,8.60
2022-11-20T12:30:17.659Z,8.50
2022-11-20T12:33:09.814Z,8.50
2022-11-20T12:36:03.439Z,8.40
2022-11-20T12:38:53.705Z,8.40
2022-11-20T12:41:51.623Z,8.40
2022-11-20T12:44:56.648Z,8.40
2022-11-20T12:47:33.647Z,8.40
2022-11-20T12:50:09.183Z,8.40
2022-11-20T12:52:47.215Z,8.40
2022-11-20T12:55:24.587Z,8.30
2022-11-20T12:57:57.120Z,8.40
2022-11-20T13:00:26.092Z,8.40
2022-11-20T13:03:29.984Z,8.40
2022-11-20T13:06:02.919Z,8.30
2022-11-20T13:08:35.871Z,8.30
2022-11-20T13:11:10.815Z,8.20
2022-11-20T13:13:47.597Z,8.20
2022-11-20T13:16:21.658Z,8.20
2022-11-20T13:18:49.577Z,8.20
2022-11-20T13:21:19.687Z,8.20
2022-11-20T13:23:49.161Z,8.20
2022-11-20T13:26:20.804Z,8.20
2022-11-20T13:29:00.774Z,8.10
2022-11-20T13:31:34.660Z,8.20
2022-11-20T13:34:05.633Z,8.20
2022-11-20T13:36:35.835Z,8.00
2022-11-20T13:39:05.370Z,8.00
2022-11-20T13:41:36.439Z,8.00
2022-11-20T13:44:14.746Z,8.00
2022-11-20T13:46:45.363Z,8.10
2022-11-20T13:49:20.170Z,8.00
2022-11-20T13:51:51.479Z,8.00
2022-11-20T13:54:52.705Z,8.40
2022-11-20T13:57:41.615Z,8.00
2022-11-20T14:00:14.679Z,8.00
2022-11-20T14:02:43.177Z,8.00
2022-11-20T14:05:21.577Z,8.00
2022-11-20T14:07:51.058Z,8.00
2022-11-20T14:10:31.147Z,8.00
2022-11-20T14:13:00.130Z,8.30
2022-11-20T14:15:30.978Z,7.90
2022-11-20T14:17:59.502Z,8.00
2022-11-20T14:20:30.451Z,7.90
2022-11-20T14:22:58.615Z,7.90
2022-11-20T14:25:28.747Z,7.90
2022-11-20T14:27:59.109Z,7.90
2022-11-20T14:30:28.870Z,8.80
2022-11-20T14:33:02.239Z,8.00
2022-11-20T14:35:32.353Z,8.00
2022-11-20T14:38:00.897Z,8.00
2022-11-20T14:40:32.809Z,8.00
2022-11-20T14:43:01.427Z,8.00
2022-11-20T14:45:29.564Z,8.00
2022-11-20T14:47:59.393Z,8.00
2022-11-20T14:50:28.939Z,8.00
2022-11-20T14:52:58.312Z,8.00
2022-11-20T14:55:32.589Z,8.00
2022-11-20T14:58:03.170Z,8.00
2022-11-20T15:00:33.168Z,8.00
2022-11-20T15:03:01.114Z,8.00
2022-11-20T15:05:47.349Z,8.00
2022-11-20T15:08:16.599Z,8.00
2022-11-20T15:10:50.242Z,8.40
2022-11-20T15:13:24.243Z,8.00
2022-11-20T15:15:55.826Z,8.00
2022-11-20T15:18:25.604Z,8.00
2022-11-20T15:20:53.733Z,8.40
2022-11-20T15:23:21.624Z,7.90
2022-11-20T15:25:51.407Z,8.00
2022-11-20T15:28:22.597Z,7.90
2022-11-20T15:30:51.380Z,8.20
2022-11-20T15:33:20.043Z,8.00
2022-11-20T15:35:47.884Z,7.90
2022-11-20T15:38:15.876Z,7.90
2022-11-20T15:40:43.749Z,7.90
2022-11-20T15:43:13.995Z,7.90
2022-11-20T15:45:44.705Z,7.90
2022-11-20T15:48:15.800Z,7.80
2022-11-20T15:50:51.711Z,7.80
2022-11-20T15:53:19.631Z,7.80
2022-11-20T15:55:47.651Z,7.80
2022-11-20T15:58:17.597Z,7.70
2022-11-20T16:00:45.615Z,7.80
2022-11-20T16:03:14.021Z,8.80
2022-11-20T16:05:41.922Z,7.70
2022-11-20T16:08:11.832Z,7.70
2022-11-20T16:10:40.636Z,7.80
2022-11-20T16:13:32.380Z,7.90
2022-11-20T16:16:05.858Z,7.70
2022-11-20T16:18:34.523Z,7.70
2022-11-20T16:21:02.387Z,7.60
2022-11-20T16:23:30.325Z,7.60
2022-11-20T16:25:58.151Z,7.60
2022-11-20T16:28:26.048Z,7.60
2022-11-20T16:30:53.912Z,7.60
2022-11-20T16:33:23.074Z,7.50
2022-11-20T16:35:50.881Z,7.50
2022-11-20T16:38:18.686Z,7.50
2022-11-20T16:40:46.509Z,7.60
2022-11-20T16:43:16.165Z,7.50
2022-11-20T16:45:45.108Z,7.50
2022-11-20T16:48:15.251Z,7.40
2022-11-20T16:50:52.158Z,7.40
2022-11-20T16:53:20.932Z,7.40
2022-11-20T16:55:49.192Z,7.40
2022-11-20T16:58:17.394Z,7.40
2022-11-20T17:00:51.134Z,7.80
2022-11-20T17:03:20.793Z,7.80
2022-11-20T17:05:50.467Z,7.30
2022-11-20T17:08:18.336Z,7.30
2022-11-20T17:10:46.183Z,7.30
2022-11-20T17:13:14.010Z,7.30
2022-11-20T17:15:41.888Z,7.30
2022-11-20T17:18:09.916Z,7.30
2022-11-20T17:20:37.795Z,7.30
2022-11-20T17:23:06.983Z,7.80
2022-11-20T17:25:35.228Z,7.30
2022-11-20T17:28:03.061Z,7.30
2022-11-20T17:30:31.644Z,7.30
2022-11-20T17:32:59.472Z,7.70
2022-11-20T17:35:27.345Z,7.30
2022-11-20T17:37:55.240Z,7.30
2022-11-20T17:40:27.595Z,7.30
2022-11-20T17:42:55.965Z,7.20
2022-11-20T17:45:23.833Z,7.20
2022-11-20T17:47:51.645Z,7.20
2022-11-20T17:50:19.668Z,7.20
2022-11-20T17:52:47.510Z,7.20
2022-11-20T17:55:15.385Z,7.20
2022-11-20T17:57:52.685Z,8.00
2022-11-20T18:00:21.144Z,7.20
2022-11-20T18:02:49.134Z,7.20
2022-11-20T18:05:17.302Z,7.20
2022-11-20T18:07:45.226Z,7.70
2022-11-20T18:10:13.390Z,7.20
2022-11-20T18:12:41.224Z,7.20
2022-11-20T18:15:10.930Z,7.30
2022-11-20T18:17:38.811Z,7.20
2022-11-20T18:22:57.128Z,7.20
2022-11-20T18:25:25.179Z,7.20
2022-11-20T18:27:53.029Z,7.70
2022-11-20T18:30:22.659Z,7.20
2022-11-20T18:32:50.905Z,7.20
2022-11-20T18:35:18.773Z,8.00
2022-11-20T18:37:46.593Z,7.70
2022-11-20T18:40:15.083Z,7.30
2022-11-20T18:43:00.223Z,7.20
2022-11-20T18:45:30.321Z,7.20
2022-11-20T18:47:58.234Z,7.50
2022-11-20T18:50:26.128Z,7.30
2022-11-20T18:52:53.962Z,7.20
2022-11-20T18:55:24.952Z,7.20
2022-11-20T18:57:53.947Z,7.80
2022-11-20T19:00:22.277Z,7.20
2022-11-20T19:02:54.425Z,7.20
2022-11-20T19:05:22.403Z,7.20
2022-11-20T19:07:50.224Z,7.20
2022-11-20T19:10:20.229Z,7.20
2022-11-20T19:12:48.127Z,7.20
2022-11-20T19:15:16.043Z,7.20
2022-11-20T19:17:43.895Z,7.30
2022-11-20T19:20:13.559Z,7.20
2022-11-20T19:22:41.424Z,7.20
2022-11-20T19:25:09.772Z,7.20
2022-11-20T19:27:37.722Z,7.20
2022-11-20T19:30:06.685Z,7.20
2022-11-20T19:32:35.257Z,7.20
2022-11-20T19:35:03.540Z,7.80
2022-11-20T19:37:35.267Z,8.40
2022-11-20T19:40:04.633Z,7.10
2022-11-20T19:42:32.824Z,7.30
2022-11-20T19:45:00.647Z,7.20
2022-11-20T19:47:52.703Z,7.20
2022-11-20T19:50:16.919Z,7.20
2022-11-20T19:52:46.166Z,7.10
2022-11-20T19:55:13.996Z,7.10
2022-11-20T19:57:41.832Z,7.10
2022-11-20T20:00:10.934Z,7.10
2022-11-20T20:02:38.820Z,7.10
2022-11-20T20:05:07.564Z,7.10
2022-11-20T20:07:35.558Z,7.00
2022-11-20T20:10:05.086Z,7.00
2022-11-20T20:12:32.952Z,7.00
2022-11-20T20:15:00.751Z,7.20
2022-11-20T20:17:28.590Z,7.00
2022-11-20T20:19:56.844Z,7.10
2022-11-20T20:22:24.697Z,7.10
2022-11-20T20:24:52.956Z,7.10
2022-11-20T20:27:22.134Z,7.10
2022-11-20T20:29:49.996Z,7.10
2022-11-20T20:32:17.825Z,7.10
2022-11-20T20:34:45.663Z,7.20
2022-11-20T20:37:13.465Z,7.10
2022-11-20T20:39:41.314Z,7.00
2022-11-20T20:42:10.079Z,7.20
2022-11-20T20:44:57.659Z,7.10
2022-11-20T20:47:30.471Z,7.00
2022-11-20T20:49:58.331Z,7.10
2022-11-20T20:52:27.297Z,7.10
2022-11-20T20:54:55.566Z,7.00
2022-11-20T20:57:24.953Z,7.10
2022-11-20T20:59:54.145Z,7.10
2022-11-20T21:02:22.582Z,7.20
2022-11-20T21:04:50.669Z,7.00
2022-11-20T21:07:19.218Z,7.00
2022-11-20T21:09:47.079Z,7.00
2022-11-20T21:12:15.031Z,7.00
2022-11-20T21:14:42.843Z,7.10
2022-11-20T21:17:15.156Z,7.00
2022-11-20T21:19:43.364Z,7.00
2022-11-20T21:22:10.184Z,7.00
2022-11-20T21:24:38.032Z,7.00
2022-11-20T21:27:07.274Z,7.00
2022-11-20T21:29:35.124Z,7.00
2022-11-20T21:32:02.925Z,7.00
2022-11-20T21:34:32.170Z,7.00
2022-11-20T21:36:59.991Z,7.10
2022-11-20T21:39:28.912Z,7.00
2022-11-20T21:41:56.715Z,7.00
2022-11-20T21:44:30.921Z,7.00
2022-11-20T21:46:59.072Z,7.00
2022-11-20T21:49:26.895Z,7.00
2022-11-20T21:51:56.084Z,7.00
2022-11-20T21:54:24.141Z,7.10
2022-11-20T21:56:52.199Z,7.10
2022-11-20T21:59:20.028Z,7.00
2022-11-20T22:01:47.890Z,7.10
2022-11-20T22:04:16.427Z,7.00
2022-11-20T22:06:44.259Z,7.00
2022-11-20T22:09:14.804Z,6.90
2022-11-20T22:11:42.637Z,6.90
2022-11-20T22:14:21.352Z,6.90
2022-11-20T22:16:50.489Z,6.90
2022-11-20T22:19:19.119Z,7.00
2022-11-20T22:21:47.047Z,6.90
2022-11-20T22:24:18.044Z,6.80
2022-11-20T22:26:46.116Z,6.90
2022-11-20T22:29:15.547Z,7.00
2022-11-20T22:31:43.520Z,6.90
2022-11-20T22:34:12.969Z,6.90
2022-11-20T22:36:41.597Z,7.00
2022-11-20T22:39:09.592Z,6.90
2022-11-20T22:41:38.823Z,6.90
2022-11-20T22:44:08.251Z,7.00
2022-11-20T22:46:37.672Z,7.00
2022-11-20T22:49:06.950Z,7.00
2022-11-20T22:51:36.668Z,6.90
2022-11-20T22:54:04.755Z,6.90
2022-11-20T22:56:32.885Z,6.90
2022-11-20T22:59:02.104Z,6.90
2022-11-20T23:01:31.459Z,6.80
2022-11-20T23:04:00.975Z,6.80
2022-11-20T23:06:29.704Z,6.70
2022-11-20T23:08:57.906Z,6.80
2022-11-20T23:11:27.943Z,6.70
2022-11-20T23:13:57.950Z,6.60
2022-11-20T23:16:32.304Z,6.60
2022-11-20T23:19:01.910Z,6.60
2022-11-20T23:21:30.053Z,6.60
2022-11-20T23:23:59.171Z,6.50
2022-11-20T23:26:29.159Z,6.60
2022-11-20T23:28:58.541Z,6.50
2022-11-20T23:31:29.603Z,6.50
2022-11-20T23:33:57.588Z,6.50
2022-11-20T23:36:25.502Z,6.70
2022-11-20T23:38:53.448Z,6.50
2022-11-20T23:41:21.278Z,6.50
2022-11-20T23:43:49.090Z,6.60
2022-11-20T23:46:17.207Z,6.50
2022-11-20T23:48:46.694Z,6.50
2022-11-20T23:51:15.159Z,6.50
2022-11-20T23:53:43.243Z,6.50
2022-11-20T23:56:14.176Z,6.50
2022-11-20T23:58:42.472Z,6.50
