createdAt,value
2018-01-02T00:00:07.473Z,1.60
2018-01-02T00:01:07.407Z,1.60
2018-01-02T00:02:07.474Z,1.60
2018-01-02T00:03:07.405Z,1.60
2018-01-02T00:04:07.536Z,1.60
2018-01-02T00:05:07.368Z,0.90
2018-01-02T00:06:07.348Z,0.90
2018-01-02T00:07:07.344Z,0.90
2018-01-02T00:08:07.409Z,0.90
2018-01-02T00:09:07.465Z,0.90
2018-01-02T00:10:07.407Z,0.90
2018-01-02T00:11:07.428Z,0.90
2018-01-02T00:12:07.467Z,0.90
2018-01-02T00:13:07.342Z,0.90
2018-01-02T00:14:07.410Z,0.90
2018-01-02T00:15:07.382Z,0.80
2018-01-02T00:16:07.366Z,0.80
2018-01-02T00:17:07.434Z,0.80
2018-01-02T00:18:07.393Z,0.80
2018-01-02T00:19:07.459Z,0.80
2018-01-02T00:20:07.492Z,0.80
2018-01-02T00:21:07.437Z,0.80
2018-01-02T00:22:07.475Z,0.80
2018-01-02T00:23:07.374Z,0.80
2018-01-02T00:24:07.356Z,0.80
2018-01-02T00:25:07.425Z,0.90
2018-01-02T00:26:07.496Z,0.90
2018-01-02T00:27:07.424Z,0.90
2018-01-02T00:28:07.492Z,0.90
2018-01-02T00:29:07.494Z,0.90
2018-01-02T00:30:07.504Z,0.90
2018-01-02T00:31:07.427Z,0.90
2018-01-02T00:32:07.494Z,0.90
2018-01-02T00:33:07.430Z,0.90
2018-01-02T00:34:07.493Z,0.90
2018-01-02T00:35:07.431Z,0.90
2018-01-02T00:36:07.436Z,0.90
2018-01-02T00:37:07.498Z,0.90
2018-01-02T00:38:07.431Z,0.90
2018-01-02T00:39:07.501Z,0.90
2018-01-02T00:40:07.431Z,0.90
2018-01-02T00:41:07.501Z,0.90
2018-01-02T00:42:07.506Z,0.90
2018-01-02T00:43:07.445Z,0.90
2018-01-02T00:44:07.502Z,0.90
2018-01-02T00:45:07.370Z,0.90
2018-01-02T00:46:07.497Z,0.90
2018-01-02T00:47:07.702Z,0.90
2018-01-02T00:48:07.495Z,0.90
2018-01-02T00:49:07.474Z,0.90
2018-01-02T00:50:07.494Z,0.90
2018-01-02T00:51:07.457Z,0.90
2018-01-02T00:52:07.476Z,0.90
2018-01-02T00:53:07.407Z,0.90
2018-01-02T00:54:07.498Z,0.90
2018-01-02T00:55:07.507Z,1.30
2018-01-02T00:56:07.441Z,1.30
2018-01-02T00:57:07.444Z,1.30
2018-01-02T00:58:07.440Z,1.30
2018-01-02T00:59:07.509Z,1.30
2018-01-02T01:00:07.489Z,1.30
2018-01-02T01:01:07.514Z,1.30
2018-01-02T01:02:07.446Z,1.30
2018-01-02T01:03:07.471Z,1.30
2018-01-02T01:04:07.513Z,1.30
2018-01-02T01:05:07.417Z,1.99
2018-01-02T01:06:07.504Z,1.99
2018-01-02T01:07:07.417Z,1.99
2018-01-02T01:08:07.514Z,1.99
2018-01-02T01:09:07.442Z,1.99
2018-01-02T01:10:07.468Z,1.99
2018-01-02T01:11:07.465Z,1.99
2018-01-02T01:12:07.439Z,1.99
2018-01-02T01:13:07.484Z,1.99
2018-01-02T01:14:07.449Z,1.99
2018-01-02T01:15:07.449Z,1.99
2018-01-02T01:16:07.508Z,1.99
2018-01-02T01:17:07.421Z,1.99
2018-01-02T01:18:07.512Z,1.99
2018-01-02T01:19:07.490Z,1.99
2018-01-02T01:20:07.447Z,1.99
2018-01-02T01:21:07.473Z,1.99
2018-01-02T01:22:07.406Z,1.99
2018-01-02T01:23:07.405Z,1.99
2018-01-02T01:24:07.451Z,1.99
2018-01-02T01:25:07.384Z,1.99
2018-01-02T01:26:07.477Z,1.99
2018-01-02T01:27:07.383Z,1.99
2018-01-02T01:28:07.554Z,1.99
2018-01-02T01:29:07.531Z,1.99
2018-01-02T01:30:07.422Z,1.99
2018-01-02T01:31:07.490Z,1.99
2018-01-02T01:32:07.459Z,1.99
2018-01-02T01:33:07.452Z,1.99
2018-01-02T01:34:07.463Z,1.99
2018-01-02T01:35:07.435Z,1.99
2018-01-02T01:36:07.477Z,1.99
2018-01-02T01:37:07.465Z,1.99
2018-01-02T01:38:07.463Z,1.99
2018-01-02T01:39:07.487Z,1.99
2018-01-02T01:40:07.500Z,1.99
2018-01-02T01:41:07.465Z,1.99
2018-01-02T01:42:07.525Z,1.99
2018-01-02T01:43:07.437Z,1.99
2018-01-02T01:44:07.502Z,1.99
2018-01-02T01:45:07.469Z,1.20
2018-01-02T01:46:07.473Z,1.20
2018-01-02T01:47:07.573Z,1.20
2018-01-02T01:48:07.577Z,1.20
2018-01-02T01:49:07.471Z,1.20
2018-01-02T01:50:07.547Z,1.20
2018-01-02T01:51:07.470Z,1.20
2018-01-02T01:52:07.542Z,1.20
2018-01-02T01:53:07.516Z,1.20
2018-01-02T01:54:07.475Z,1.20
2018-01-02T01:55:07.478Z,0.80
2018-01-02T01:56:07.544Z,0.80
2018-01-02T01:57:07.478Z,0.80
2018-01-02T01:58:07.478Z,0.80
2018-01-02T01:59:07.545Z,0.80
2018-01-02T02:00:07.480Z,0.80
2018-01-02T02:01:07.478Z,0.80
2018-01-02T02:02:07.553Z,0.80
2018-01-02T02:03:07.481Z,0.80
2018-01-02T02:04:07.547Z,0.80
2018-01-02T02:05:07.488Z,1.20
2018-01-02T02:06:07.551Z,1.20
2018-01-02T02:07:07.485Z,1.20
2018-01-02T02:08:07.441Z,1.20
2018-01-02T02:09:07.486Z,1.20
2018-01-02T02:10:07.553Z,1.20
2018-01-02T02:11:07.486Z,1.20
2018-01-02T02:12:07.555Z,1.20
2018-01-02T02:13:07.547Z,1.20
2018-01-02T02:14:07.556Z,1.20
2018-01-02T02:15:07.482Z,1.99
2018-01-02T02:16:07.637Z,1.99
2018-01-02T02:17:07.557Z,1.99
2018-01-02T02:18:07.557Z,1.99
2018-01-02T02:19:07.556Z,1.99
2018-01-02T02:20:07.490Z,1.99
2018-01-02T02:21:07.558Z,1.99
2018-01-02T02:22:07.491Z,1.99
2018-01-02T02:23:07.489Z,1.99
2018-01-02T02:24:07.561Z,1.99
2018-01-02T02:25:07.532Z,1.30
2018-01-02T02:26:07.467Z,1.30
2018-01-02T02:27:07.533Z,1.30
2018-01-02T02:28:07.531Z,1.30
2018-01-02T02:29:07.426Z,1.30
2018-01-02T02:30:07.468Z,1.30
2018-01-02T02:31:07.514Z,1.30
2018-01-02T02:32:07.478Z,1.30
2018-01-02T02:33:07.498Z,1.30
2018-01-02T02:34:07.433Z,1.30
2018-01-02T02:35:07.520Z,1.20
2018-01-02T02:36:07.556Z,1.20
2018-01-02T02:37:07.468Z,1.20
2018-01-02T02:38:07.560Z,1.20
2018-01-02T02:39:07.630Z,1.20
2018-01-02T02:40:07.559Z,1.20
2018-01-02T02:41:07.518Z,1.20
2018-01-02T02:42:07.455Z,1.20
2018-01-02T02:43:07.572Z,1.20
2018-01-02T02:44:07.562Z,1.20
2018-01-02T02:45:07.507Z,0.60
2018-01-02T02:46:07.580Z,0.60
2018-01-02T02:47:07.662Z,0.60
2018-01-02T02:48:07.575Z,0.60
2018-01-02T02:49:07.511Z,0.60
2018-01-02T02:50:07.503Z,0.60
2018-01-02T02:51:07.578Z,0.60
2018-01-02T02:52:07.511Z,0.60
2018-01-02T02:53:07.619Z,0.60
2018-01-02T02:54:07.578Z,0.60
2018-01-02T02:55:07.524Z,0.60
2018-01-02T02:56:07.586Z,0.60
2018-01-02T02:57:07.513Z,0.60
2018-01-02T02:58:07.583Z,0.60
2018-01-02T02:59:07.510Z,0.60
2018-01-02T03:00:07.583Z,0.60
2018-01-02T03:01:07.519Z,0.60
2018-01-02T03:02:07.586Z,0.60
2018-01-02T03:03:07.590Z,0.60
2018-01-02T03:04:07.592Z,0.60
2018-01-02T03:05:07.453Z,0.80
2018-01-02T03:06:07.468Z,0.80
2018-01-02T03:07:07.476Z,0.80
2018-01-02T03:08:07.469Z,0.80
2018-01-02T03:09:07.483Z,0.80
2018-01-02T03:10:07.517Z,0.80
2018-01-02T03:11:07.518Z,0.80
2018-01-02T03:12:07.577Z,0.80
2018-01-02T03:13:07.500Z,0.80
2018-01-02T03:14:07.548Z,0.80
2018-01-02T03:15:07.591Z,0.90
2018-01-02T03:16:07.591Z,0.90
2018-01-02T03:17:07.530Z,0.90
2018-01-02T03:18:07.592Z,0.90
2018-01-02T03:19:07.527Z,0.90
2018-01-02T03:20:07.531Z,0.90
2018-01-02T03:21:07.484Z,0.90
2018-01-02T03:22:07.554Z,0.90
2018-01-02T03:23:07.485Z,0.90
2018-01-02T03:24:07.531Z,0.90
2018-01-02T03:25:07.596Z,0.60
2018-01-02T03:26:07.532Z,0.60
2018-01-02T03:27:07.600Z,0.60
2018-01-02T03:28:07.604Z,0.60
2018-01-02T03:29:07.535Z,0.60
2018-01-02T03:30:07.605Z,0.60
2018-01-02T03:31:07.537Z,0.60
2018-01-02T03:32:07.602Z,0.60
2018-01-02T03:33:07.537Z,0.60
2018-01-02T03:34:07.589Z,0.60
2018-01-02T03:35:07.609Z,1.10
2018-01-02T03:36:07.557Z,1.10
2018-01-02T03:37:07.603Z,1.10
2018-01-02T03:38:07.606Z,1.10
2018-01-02T03:39:07.543Z,1.10
2018-01-02T03:40:07.607Z,1.10
2018-01-02T03:41:07.564Z,1.10
2018-01-02T03:42:07.540Z,1.10
2018-01-02T03:43:07.608Z,1.10
2018-01-02T03:44:07.542Z,1.10
2018-01-02T03:45:07.518Z,0.70
2018-01-02T03:46:07.578Z,0.70
2018-01-02T03:47:07.601Z,0.70
2018-01-02T03:48:07.585Z,0.70
2018-01-02T03:49:07.581Z,0.70
2018-01-02T03:50:07.519Z,0.70
2018-01-02T03:51:07.603Z,0.70
2018-01-02T03:52:07.608Z,0.70
2018-01-02T03:53:07.745Z,0.70
2018-01-02T03:54:07.604Z,0.70
2018-01-02T03:55:07.617Z,0.70
2018-01-02T03:56:07.593Z,0.70
2018-01-02T03:57:07.619Z,0.70
2018-01-02T03:58:07.554Z,0.70
2018-01-02T03:59:07.561Z,0.70
2018-01-02T04:00:07.555Z,0.70
2018-01-02T04:01:07.620Z,0.70
2018-01-02T04:02:07.552Z,0.70
2018-01-02T04:03:07.625Z,0.70
2018-01-02T04:04:07.559Z,0.70
2018-01-02T04:05:07.508Z,1.00
2018-01-02T04:06:07.585Z,1.00
2018-01-02T04:07:07.482Z,1.00
2018-01-02T04:08:07.585Z,1.00
2018-01-02T04:09:07.494Z,1.00
2018-01-02T04:10:07.575Z,1.00
2018-01-02T04:11:07.486Z,1.00
2018-01-02T04:12:07.576Z,1.00
2018-01-02T04:13:07.496Z,1.00
2018-01-02T04:14:07.587Z,1.00
2018-01-02T04:15:07.578Z,1.30
2018-01-02T04:16:07.579Z,1.30
2018-01-02T04:17:07.532Z,1.30
2018-01-02T04:18:07.692Z,1.30
2018-01-02T04:19:07.541Z,1.30
2018-01-02T04:20:07.599Z,1.30
2018-01-02T04:21:07.534Z,1.30
2018-01-02T04:22:07.532Z,1.30
2018-01-02T04:23:07.578Z,1.30
2018-01-02T04:24:07.542Z,1.30
2018-01-02T04:25:07.579Z,1.00
2018-01-02T04:26:07.573Z,1.00
2018-01-02T04:27:07.625Z,1.00
2018-01-02T04:28:07.531Z,1.00
2018-01-02T04:29:07.460Z,1.00
2018-01-02T04:30:07.486Z,1.00
2018-01-02T04:31:07.533Z,1.00
2018-01-02T04:32:07.486Z,1.00
2018-01-02T04:33:07.583Z,1.00
2018-01-02T04:34:07.630Z,1.00
2018-01-02T04:35:07.567Z,1.99
2018-01-02T04:36:07.539Z,1.99
2018-01-02T04:37:07.572Z,1.99
2018-01-02T04:38:07.577Z,1.99
2018-01-02T04:39:07.590Z,1.99
2018-01-02T04:40:07.633Z,1.99
2018-01-02T04:41:07.519Z,1.99
2018-01-02T04:42:07.542Z,1.99
2018-01-02T04:43:07.590Z,1.99
2018-01-02T04:44:07.505Z,1.99
2018-01-02T04:45:07.632Z,0.80
2018-01-02T04:46:07.597Z,0.80
2018-01-02T04:47:07.670Z,0.80
2018-01-02T04:48:07.533Z,0.80
2018-01-02T04:49:07.532Z,0.80
2018-01-02T04:50:07.516Z,0.80
2018-01-02T04:51:07.605Z,0.80
2018-01-02T04:52:07.611Z,0.80
2018-01-02T04:53:07.559Z,0.80
2018-01-02T04:54:07.576Z,0.80
2018-01-02T04:55:07.615Z,0.80
2018-01-02T04:56:07.652Z,0.80
2018-01-02T04:57:07.586Z,0.80
2018-01-02T04:58:07.656Z,0.80
2018-01-02T04:59:07.590Z,0.80
2018-01-02T05:00:07.655Z,0.80
2018-01-02T05:01:07.590Z,0.80
2018-01-02T05:02:07.593Z,0.80
2018-01-02T05:03:07.658Z,0.80
2018-01-02T05:04:07.659Z,0.80
2018-01-02T05:05:07.594Z,0.80
2018-01-02T05:06:07.659Z,1.20
2018-01-02T05:07:07.594Z,1.20
2018-01-02T05:08:07.689Z,1.20
2018-01-02T05:09:07.591Z,1.20
2018-01-02T05:10:07.661Z,1.20
2018-01-02T05:11:07.599Z,1.20
2018-01-02T05:12:07.634Z,1.20
2018-01-02T05:13:07.618Z,1.20
2018-01-02T05:14:07.589Z,1.20
2018-01-02T05:15:07.622Z,1.20
2018-01-02T05:16:07.598Z,1.80
2018-01-02T05:17:07.665Z,1.80
2018-01-02T05:18:07.596Z,1.80
2018-01-02T05:19:07.666Z,1.80
2018-01-02T05:20:07.666Z,1.80
2018-01-02T05:21:07.602Z,1.80
2018-01-02T05:22:07.602Z,1.80
2018-01-02T05:23:07.667Z,1.80
2018-01-02T05:24:07.598Z,1.80
2018-01-02T05:25:07.669Z,1.80
2018-01-02T05:26:07.609Z,2.30
2018-01-02T05:27:07.671Z,2.30
2018-01-02T05:28:07.671Z,2.30
2018-01-02T05:29:07.675Z,2.30
2018-01-02T05:30:07.675Z,2.30
2018-01-02T05:31:07.616Z,2.30
2018-01-02T05:32:07.675Z,2.30
2018-01-02T05:33:07.610Z,2.30
2018-01-02T05:34:07.675Z,2.30
2018-01-02T05:35:07.611Z,2.30
2018-01-02T05:36:07.579Z,1.90
2018-01-02T05:37:07.669Z,1.90
2018-01-02T05:38:07.663Z,1.90
2018-01-02T05:39:07.614Z,1.90
2018-01-02T05:40:07.584Z,1.90
2018-01-02T05:41:07.544Z,1.90
2018-01-02T05:42:07.665Z,1.90
2018-01-02T05:43:07.544Z,1.90
2018-01-02T05:44:07.587Z,1.90
2018-01-02T05:45:07.651Z,1.90
2018-01-02T05:46:07.580Z,2.20
2018-01-02T05:47:07.539Z,2.20
2018-01-02T05:48:07.628Z,2.20
2018-01-02T05:49:07.574Z,2.20
2018-01-02T05:50:07.570Z,2.20
2018-01-02T05:51:07.633Z,2.20
2018-01-02T05:52:07.628Z,2.20
2018-01-02T05:53:07.633Z,2.20
2018-01-02T05:54:07.578Z,2.20
2018-01-02T05:55:07.636Z,2.20
2018-01-02T05:56:07.660Z,2.99
2018-01-02T05:57:07.677Z,2.99
2018-01-02T05:58:07.652Z,2.99
2018-01-02T05:59:07.658Z,2.99
2018-01-02T06:00:07.678Z,2.99
2018-01-02T06:01:07.592Z,2.99
2018-01-02T06:02:07.595Z,2.99
2018-01-02T06:03:07.662Z,2.99
2018-01-02T06:04:07.683Z,2.99
2018-01-02T06:05:07.596Z,2.99
2018-01-02T06:06:07.622Z,2.00
2018-01-02T06:07:07.615Z,2.00
2018-01-02T06:08:07.570Z,2.00
2018-01-02T06:09:07.601Z,2.00
2018-01-02T06:10:07.603Z,2.00
2018-01-02T06:11:07.517Z,2.00
2018-01-02T06:12:07.600Z,2.00
2018-01-02T06:13:07.522Z,2.00
2018-01-02T06:14:07.516Z,2.00
2018-01-02T06:15:07.605Z,2.00
2018-01-02T06:16:07.590Z,2.50
2018-01-02T06:17:07.629Z,2.50
2018-01-02T06:18:07.567Z,2.50
2018-01-02T06:19:07.629Z,2.50
2018-01-02T06:20:07.562Z,2.50
2018-01-02T06:21:07.652Z,2.50
2018-01-02T06:22:07.681Z,2.50
2018-01-02T06:23:07.668Z,2.50
2018-01-02T06:24:07.614Z,2.50
2018-01-02T06:25:07.590Z,2.50
2018-01-02T06:26:07.707Z,3.30
2018-01-02T06:27:07.655Z,3.30
2018-01-02T06:28:07.710Z,3.30
2018-01-02T06:29:07.640Z,3.30
2018-01-02T06:30:07.597Z,3.30
2018-01-02T06:31:07.640Z,3.30
2018-01-02T06:32:07.643Z,3.30
2018-01-02T06:33:07.713Z,3.30
2018-01-02T06:34:07.650Z,3.30
2018-01-02T06:35:07.712Z,3.30
2018-01-02T06:36:07.678Z,4.50
2018-01-02T06:37:07.640Z,4.50
2018-01-02T06:38:07.702Z,4.50
2018-01-02T06:39:07.685Z,4.50
2018-01-02T06:40:07.702Z,4.50
2018-01-02T06:41:07.663Z,4.50
2018-01-02T06:42:07.683Z,4.50
2018-01-02T06:43:07.685Z,4.50
2018-01-02T06:44:07.594Z,4.50
2018-01-02T06:45:07.775Z,4.50
2018-01-02T06:46:07.719Z,5.30
2018-01-02T06:47:07.720Z,5.30
2018-01-02T06:48:07.649Z,5.30
2018-01-02T06:49:07.724Z,5.30
2018-01-02T06:50:07.651Z,5.30
2018-01-02T06:51:07.660Z,5.30
2018-01-02T06:52:07.724Z,5.30
2018-01-02T06:53:07.651Z,5.30
2018-01-02T06:54:07.725Z,5.30
2018-01-02T06:55:07.650Z,5.30
2018-01-02T06:56:07.703Z,4.90
2018-01-02T06:57:07.678Z,4.90
2018-01-02T06:58:07.686Z,4.90
2018-01-02T06:59:07.588Z,4.90
2018-01-02T07:00:07.676Z,4.90
2018-01-02T07:01:07.672Z,4.90
2018-01-02T07:02:07.637Z,4.90
2018-01-02T07:03:07.598Z,4.90
2018-01-02T07:04:07.589Z,4.90
2018-01-02T07:05:07.583Z,4.90
2018-01-02T07:06:07.632Z,5.20
2018-01-02T07:07:07.664Z,5.20
2018-01-02T07:08:07.632Z,5.20
2018-01-02T07:09:07.707Z,5.20
2018-01-02T07:10:07.723Z,5.20
2018-01-02T07:11:07.723Z,5.20
2018-01-02T07:12:07.734Z,5.20
2018-01-02T07:13:07.682Z,5.20
2018-01-02T07:14:07.638Z,5.20
2018-01-02T07:15:07.618Z,5.20
2018-01-02T07:16:07.663Z,6.50
2018-01-02T07:17:07.738Z,6.50
2018-01-02T07:18:07.666Z,6.50
2018-01-02T07:19:07.669Z,6.50
2018-01-02T07:20:07.739Z,6.50
2018-01-02T07:21:07.667Z,6.50
2018-01-02T07:22:07.743Z,6.50
2018-01-02T07:23:07.741Z,6.50
2018-01-02T07:24:07.630Z,6.50
2018-01-02T07:25:07.673Z,6.50
2018-01-02T07:26:07.600Z,6.60
2018-01-02T07:27:07.700Z,6.60
2018-01-02T07:28:07.707Z,6.60
2018-01-02T07:29:07.673Z,6.60
2018-01-02T07:30:07.679Z,6.60
2018-01-02T07:31:07.638Z,6.60
2018-01-02T07:32:07.641Z,6.60
2018-01-02T07:33:07.672Z,6.60
2018-01-02T07:34:07.670Z,6.60
2018-01-02T07:35:07.702Z,6.60
2018-01-02T07:36:07.743Z,7.50
2018-01-02T07:37:07.655Z,7.50
2018-01-02T07:38:07.650Z,7.50
2018-01-02T07:39:07.757Z,7.50
2018-01-02T07:40:07.743Z,7.50
2018-01-02T07:41:07.718Z,7.50
2018-01-02T07:42:07.723Z,7.50
2018-01-02T07:43:07.658Z,7.50
2018-01-02T07:44:07.748Z,7.50
2018-01-02T07:45:07.657Z,7.50
2018-01-02T07:46:07.684Z,8.10
2018-01-02T07:47:07.678Z,8.10
2018-01-02T07:48:07.629Z,8.10
2018-01-02T07:49:07.713Z,8.10
2018-01-02T07:50:07.709Z,8.10
2018-01-02T07:51:07.646Z,8.10
2018-01-02T07:52:07.684Z,8.10
2018-01-02T07:53:07.656Z,8.10
2018-01-02T07:54:07.656Z,8.10
2018-01-02T07:55:07.687Z,8.10
2018-01-02T07:56:07.667Z,7.40
2018-01-02T07:57:07.669Z,7.40
2018-01-02T07:58:07.647Z,7.40
2018-01-02T07:59:07.728Z,7.40
2018-01-02T08:00:07.652Z,7.40
2018-01-02T08:01:07.734Z,7.40
2018-01-02T08:02:07.673Z,7.40
2018-01-02T08:03:07.714Z,7.40
2018-01-02T08:04:07.696Z,7.40
2018-01-02T08:05:07.686Z,7.40
2018-01-02T08:06:07.715Z,8.60
2018-01-02T08:07:07.666Z,8.60
2018-01-02T08:08:07.621Z,8.60
2018-01-02T08:09:07.711Z,8.60
2018-01-02T08:10:07.623Z,8.60
2018-01-02T08:11:07.665Z,8.60
2018-01-02T08:12:07.714Z,8.60
2018-01-02T08:13:07.624Z,8.60
2018-01-02T08:14:07.718Z,8.60
2018-01-02T08:15:07.674Z,8.60
2018-01-02T08:16:07.808Z,7.80
2018-01-02T08:17:07.710Z,7.80
2018-01-02T08:18:07.774Z,7.80
2018-01-02T08:19:07.708Z,7.80
2018-01-02T08:20:07.795Z,7.80
2018-01-02T08:21:07.720Z,7.80
2018-01-02T08:22:07.708Z,7.80
2018-01-02T08:23:07.779Z,7.80
2018-01-02T08:24:07.707Z,7.80
2018-01-02T08:25:07.777Z,7.80
2018-01-02T08:26:07.779Z,8.30
2018-01-02T08:27:07.724Z,8.30
2018-01-02T08:28:07.778Z,8.30
2018-01-02T08:29:07.717Z,8.30
2018-01-02T08:30:07.782Z,8.30
2018-01-02T08:31:07.785Z,8.30
2018-01-02T08:32:07.714Z,8.30
2018-01-02T08:33:07.785Z,8.30
2018-01-02T08:34:07.716Z,8.30
2018-01-02T08:35:07.784Z,8.30
2018-01-02T08:36:07.721Z,9.30
2018-01-02T08:37:07.784Z,9.30
2018-01-02T08:38:07.717Z,9.30
2018-01-02T08:39:07.789Z,9.30
2018-01-02T08:40:07.714Z,9.30
2018-01-02T08:41:07.718Z,9.30
2018-01-02T08:42:07.790Z,9.30
2018-01-02T08:43:07.717Z,9.30
2018-01-02T08:44:07.791Z,9.30
2018-01-02T08:45:07.722Z,9.30
2018-01-02T08:46:07.674Z,10.40
2018-01-02T08:47:07.779Z,10.40
2018-01-02T08:48:07.694Z,10.40
2018-01-02T08:49:07.741Z,10.40
2018-01-02T08:50:07.695Z,10.40
2018-01-02T08:51:07.808Z,10.40
2018-01-02T08:52:07.766Z,10.40
2018-01-02T08:53:07.659Z,10.40
2018-01-02T08:54:07.783Z,10.40
2018-01-02T08:55:07.661Z,10.40
2018-01-02T08:56:07.727Z,10.50
2018-01-02T08:57:07.799Z,10.50
2018-01-02T08:58:07.725Z,10.50
2018-01-02T08:59:07.800Z,10.50
2018-01-02T09:00:07.734Z,10.50
2018-01-02T09:01:07.799Z,10.50
2018-01-02T09:02:07.730Z,10.50
2018-01-02T09:03:07.841Z,10.50
2018-01-02T09:04:07.809Z,10.50
2018-01-02T09:05:07.733Z,10.50
2018-01-02T09:06:07.735Z,12.80
2018-01-02T09:07:07.804Z,12.80
2018-01-02T09:08:07.808Z,12.80
2018-01-02T09:09:07.733Z,12.80
2018-01-02T09:10:07.809Z,12.80
2018-01-02T09:11:07.741Z,12.80
2018-01-02T09:12:07.805Z,12.80
2018-01-02T09:13:07.740Z,12.80
2018-01-02T09:14:07.809Z,12.80
2018-01-02T09:15:07.746Z,12.80
2018-01-02T09:16:07.741Z,11.60
2018-01-02T09:17:07.836Z,11.60
2018-01-02T09:18:07.812Z,11.60
2018-01-02T09:19:07.747Z,11.60
2018-01-02T09:20:07.812Z,11.60
2018-01-02T09:21:07.745Z,11.60
2018-01-02T09:22:07.813Z,11.60
2018-01-02T09:23:07.748Z,11.60
2018-01-02T09:24:07.815Z,11.60
2018-01-02T09:25:07.746Z,11.60
2018-01-02T09:26:07.802Z,11.50
2018-01-02T09:27:07.812Z,11.50
2018-01-02T09:28:07.704Z,11.50
2018-01-02T09:29:07.680Z,11.50
2018-01-02T09:30:07.805Z,11.50
2018-01-02T09:31:07.803Z,11.50
2018-01-02T09:32:07.786Z,11.50
2018-01-02T09:33:07.766Z,11.50
2018-01-02T09:34:07.684Z,11.50
2018-01-02T09:35:07.784Z,11.50
2018-01-02T09:36:07.725Z,11.10
2018-01-02T09:37:07.788Z,11.10
2018-01-02T09:38:07.706Z,11.10
2018-01-02T09:39:07.725Z,11.10
2018-01-02T09:40:07.685Z,11.10
2018-01-02T09:41:07.747Z,11.10
2018-01-02T09:42:07.824Z,11.10
2018-01-02T09:43:07.811Z,11.10
2018-01-02T09:44:07.793Z,11.10
2018-01-02T09:45:07.727Z,11.10
2018-01-02T09:46:07.732Z,10.20
2018-01-02T09:47:07.730Z,10.20
2018-01-02T09:48:07.732Z,10.20
2018-01-02T09:49:07.817Z,10.20
2018-01-02T09:50:07.733Z,10.20
2018-01-02T09:51:07.763Z,10.20
2018-01-02T09:52:07.780Z,10.20
2018-01-02T09:53:07.698Z,10.20
2018-01-02T09:54:07.818Z,10.20
2018-01-02T09:55:07.786Z,10.20
2018-01-02T09:56:07.709Z,9.50
2018-01-02T09:57:07.714Z,9.50
2018-01-02T09:58:07.821Z,9.50
2018-01-02T09:59:07.821Z,9.50
2018-01-02T10:00:07.759Z,9.50
2018-01-02T10:01:07.718Z,9.50
2018-01-02T10:02:07.759Z,9.50
2018-01-02T10:03:07.739Z,9.50
2018-01-02T10:04:07.837Z,9.50
2018-01-02T10:05:07.798Z,9.50
2018-01-02T10:06:07.718Z,8.30
2018-01-02T10:07:07.719Z,8.30
2018-01-02T10:08:07.717Z,8.30
2018-01-02T10:09:07.741Z,8.30
2018-01-02T10:10:07.715Z,8.30
2018-01-02T10:11:07.827Z,8.30
2018-01-02T10:12:07.780Z,8.30
2018-01-02T10:13:07.787Z,8.30
2018-01-02T10:14:07.765Z,8.30
2018-01-02T10:15:07.750Z,8.30
2018-01-02T10:16:07.847Z,8.70
2018-01-02T10:17:07.776Z,8.70
2018-01-02T10:18:07.847Z,8.70
2018-01-02T10:19:07.777Z,8.70
2018-01-02T10:20:07.846Z,8.70
2018-01-02T10:21:07.779Z,8.70
2018-01-02T10:22:07.847Z,8.70
2018-01-02T10:23:07.775Z,8.70
2018-01-02T10:24:07.849Z,8.70
2018-01-02T10:25:07.784Z,8.70
2018-01-02T10:26:07.850Z,8.30
2018-01-02T10:27:07.787Z,8.30
2018-01-02T10:28:07.738Z,8.30
2018-01-02T10:29:07.787Z,8.30
2018-01-02T10:30:07.779Z,8.30
2018-01-02T10:31:07.856Z,8.30
2018-01-02T10:32:07.778Z,8.30
2018-01-02T10:33:07.856Z,8.30
2018-01-02T10:34:07.859Z,8.30
2018-01-02T10:35:07.857Z,8.30
2018-01-02T10:36:07.739Z,7.60
2018-01-02T10:37:07.857Z,7.60
2018-01-02T10:38:07.845Z,7.60
2018-01-02T10:39:07.842Z,7.60
2018-01-02T10:40:07.763Z,7.60
2018-01-02T10:41:07.722Z,7.60
2018-01-02T10:42:07.788Z,7.60
2018-01-02T10:43:07.763Z,7.60
2018-01-02T10:44:07.860Z,7.60
2018-01-02T10:45:07.744Z,7.60
2018-01-02T10:46:07.862Z,7.70
2018-01-02T10:47:07.793Z,7.70
2018-01-02T10:48:07.751Z,7.70
2018-01-02T10:49:07.805Z,7.70
2018-01-02T10:50:07.864Z,7.70
2018-01-02T10:51:07.797Z,7.70
2018-01-02T10:52:07.868Z,7.70
2018-01-02T10:53:07.796Z,7.70
2018-01-02T10:54:07.868Z,7.70
2018-01-02T10:55:07.794Z,7.70
2018-01-02T10:56:07.817Z,7.90
2018-01-02T10:57:07.869Z,7.90
2018-01-02T10:58:07.800Z,7.90
2018-01-02T10:59:07.873Z,7.90
2018-01-02T11:00:07.891Z,7.90
2018-01-02T11:01:07.797Z,7.90
2018-01-02T11:02:07.804Z,7.90
2018-01-02T11:03:07.806Z,7.90
2018-01-02T11:04:07.874Z,7.90
2018-01-02T11:05:07.802Z,7.90
2018-01-02T11:06:07.877Z,7.90
2018-01-02T11:07:07.876Z,7.30
2018-01-02T11:08:07.773Z,7.30
2018-01-02T11:09:07.815Z,7.30
2018-01-02T11:10:07.884Z,7.30
2018-01-02T11:11:07.761Z,7.30
2018-01-02T11:12:07.868Z,7.30
2018-01-02T11:13:07.878Z,7.30
2018-01-02T11:14:07.879Z,7.30
2018-01-02T11:15:07.877Z,7.30
2018-01-02T11:16:07.743Z,7.30
2018-01-02T11:17:07.838Z,7.30
2018-01-02T11:18:07.830Z,7.30
2018-01-02T11:19:07.790Z,7.30
2018-01-02T11:20:07.754Z,7.30
2018-01-02T11:21:07.770Z,7.30
2018-01-02T11:22:07.756Z,7.30
2018-01-02T11:23:07.843Z,7.30
2018-01-02T11:24:07.788Z,7.30
2018-01-02T11:25:07.770Z,7.30
2018-01-02T11:26:07.771Z,7.30
2018-01-02T11:27:07.890Z,8.40
2018-01-02T11:28:07.890Z,8.40
2018-01-02T11:29:07.820Z,8.40
2018-01-02T11:30:07.891Z,8.40
2018-01-02T11:31:07.820Z,8.40
2018-01-02T11:32:07.890Z,8.40
2018-01-02T11:33:07.824Z,8.40
2018-01-02T11:34:07.895Z,8.40
2018-01-02T11:35:07.822Z,8.40
2018-01-02T11:36:07.893Z,8.40
2018-01-02T11:37:07.878Z,7.30
2018-01-02T11:38:07.826Z,7.30
2018-01-02T11:39:07.859Z,7.30
2018-01-02T11:40:07.857Z,7.30
2018-01-02T11:41:07.826Z,7.30
2018-01-02T11:42:07.770Z,7.30
2018-01-02T11:43:07.792Z,7.30
2018-01-02T11:44:07.824Z,7.30
2018-01-02T11:45:07.855Z,7.30
2018-01-02T11:46:07.928Z,7.30
2018-01-02T11:47:07.829Z,8.50
2018-01-02T11:48:07.900Z,8.50
2018-01-02T11:49:07.829Z,8.50
2018-01-02T11:50:07.901Z,8.50
2018-01-02T11:51:07.827Z,8.50
2018-01-02T11:52:07.903Z,8.50
2018-01-02T11:53:07.836Z,8.50
2018-01-02T11:54:07.913Z,8.50
2018-01-02T11:55:07.838Z,8.50
2018-01-02T11:56:07.833Z,8.50
2018-01-02T11:57:07.898Z,5.30
2018-01-02T11:58:07.863Z,5.30
2018-01-02T11:59:07.783Z,5.30
2018-01-02T12:00:07.869Z,5.30
2018-01-02T12:01:07.911Z,5.30
2018-01-02T12:02:07.898Z,5.30
2018-01-02T12:03:07.848Z,5.30
2018-01-02T12:04:07.870Z,5.30
2018-01-02T12:05:07.893Z,5.30
2018-01-02T12:06:07.820Z,5.30
2018-01-02T12:07:07.840Z,5.00
2018-01-02T12:08:07.881Z,5.00
2018-01-02T12:09:07.800Z,5.00
2018-01-02T12:10:07.770Z,5.00
2018-01-02T12:11:07.859Z,5.00
2018-01-02T12:12:07.778Z,5.00
2018-01-02T12:13:07.868Z,5.00
2018-01-02T12:14:07.870Z,5.00
2018-01-02T12:15:07.820Z,5.00
2018-01-02T12:16:07.766Z,5.00
2018-01-02T12:17:07.844Z,4.40
2018-01-02T12:18:07.905Z,4.40
2018-01-02T12:19:07.844Z,4.40
2018-01-02T12:20:07.845Z,4.40
2018-01-02T12:21:07.921Z,4.40
2018-01-02T12:22:07.848Z,4.40
2018-01-02T12:23:07.920Z,4.40
2018-01-02T12:24:07.847Z,4.40
2018-01-02T12:25:07.926Z,4.40
2018-01-02T12:26:07.846Z,4.40
2018-01-02T12:27:07.869Z,3.99
2018-01-02T12:28:07.798Z,3.99
2018-01-02T12:29:07.923Z,3.99
2018-01-02T12:30:07.826Z,3.99
2018-01-02T12:31:07.821Z,3.99
2018-01-02T12:32:07.868Z,3.99
2018-01-02T12:33:07.928Z,3.99
2018-01-02T12:34:07.828Z,3.99
2018-01-02T12:35:07.891Z,3.99
2018-01-02T12:36:07.871Z,3.99
2018-01-02T12:37:07.868Z,1.60
2018-01-02T12:38:07.868Z,1.60
2018-01-02T12:39:07.870Z,1.60
2018-01-02T12:40:07.865Z,1.60
2018-01-02T12:41:07.871Z,1.60
2018-01-02T12:42:07.877Z,1.60
2018-01-02T12:43:07.870Z,1.60
2018-01-02T12:44:07.936Z,1.60
2018-01-02T12:45:07.876Z,1.60
2018-01-02T12:46:07.870Z,1.60
2018-01-02T12:47:07.936Z,2.10
2018-01-02T12:48:07.865Z,2.10
2018-01-02T12:49:07.938Z,2.10
2018-01-02T12:50:07.863Z,2.10
2018-01-02T12:51:07.937Z,2.10
2018-01-02T12:52:07.866Z,2.10
2018-01-02T12:53:07.939Z,2.10
2018-01-02T12:54:07.870Z,2.10
2018-01-02T12:55:07.874Z,2.10
2018-01-02T12:56:07.941Z,2.10
2018-01-02T12:57:07.867Z,2.80
2018-01-02T12:58:07.943Z,2.80
2018-01-02T12:59:07.944Z,2.80
2018-01-02T13:00:07.871Z,2.80
2018-01-02T13:01:07.944Z,2.80
2018-01-02T13:02:07.871Z,2.80
2018-01-02T13:03:07.943Z,2.80
2018-01-02T13:04:07.873Z,2.80
2018-01-02T13:05:07.946Z,2.80
2018-01-02T13:06:07.876Z,2.80
2018-01-02T13:07:07.829Z,4.50
2018-01-02T13:08:07.885Z,4.50
2018-01-02T13:09:07.779Z,4.50
2018-01-02T13:10:07.822Z,4.50
2018-01-02T13:11:07.773Z,4.50
2018-01-02T13:12:07.903Z,4.50
2018-01-02T13:13:07.822Z,4.50
2018-01-02T13:14:07.840Z,4.50
2018-01-02T13:15:07.896Z,4.50
2018-01-02T13:16:07.837Z,4.50