createdAt,value
2019-02-08T07:09:21.830Z,6.1
2019-02-08T07:14:27.618Z,13.5
2019-02-08T07:19:28.314Z,17.4
2019-02-08T07:24:27.796Z,19.7
2019-02-08T07:29:26.442Z,22.4
2019-02-08T07:34:24.343Z,23.7
2019-02-08T07:39:21.970Z,24.6
2019-02-08T07:44:18.866Z,25.3
2019-02-08T07:49:16.074Z,25.8
2019-02-08T07:54:13.190Z,26.2
2019-02-08T07:59:10.064Z,26.7
2019-02-08T08:04:07.058Z,26
2019-02-08T08:09:04.006Z,27.2
2019-02-08T08:14:00.963Z,27.4
2019-02-08T08:18:57.231Z,27.6
2019-02-08T08:23:53.388Z,27.7
2019-02-08T08:28:49.923Z,27.8
2019-02-08T08:33:46.117Z,27.8
2019-02-08T08:38:42.205Z,27.9
2019-02-08T08:43:38.423Z,27.8
2019-02-08T08:48:34.165Z,27.8
2019-02-08T08:53:29.978Z,27.6
2019-02-08T08:58:25.440Z,27.6
2019-02-08T09:03:20.939Z,27.5
2019-02-08T09:08:16.602Z,27.5
2019-02-08T09:13:14.792Z,27.4
2019-02-08T09:18:07.392Z,27.4
2019-02-08T09:23:02.945Z,27.6
2019-02-08T09:27:57.841Z,27.5
2019-02-08T09:32:52.962Z,27.4
2019-02-08T09:37:47.850Z,27.3
2019-02-08T09:42:42.994Z,27.2
2019-02-08T09:47:37.980Z,27.1
2019-02-08T09:52:33.072Z,27.1
2019-02-08T09:57:27.971Z,26.9
2019-02-08T10:02:23.019Z,26.8
2019-02-08T10:07:17.955Z,26.6
2019-02-08T10:12:12.894Z,26.4
2019-02-08T10:17:07.865Z,26.2
2019-02-08T10:22:02.761Z,26
2019-02-08T10:26:57.922Z,25.9
2019-02-08T10:31:52.789Z,25.7
2019-02-08T10:36:47.929Z,25.5
2019-02-08T10:41:43.084Z,25.4
2019-02-08T10:46:38.126Z,22.1
2019-02-08T10:51:33.107Z,25
2019-02-08T10:56:28.354Z,24.9
2019-02-08T11:01:23.403Z,24.7
2019-02-08T11:06:18.126Z,24.5
2019-02-08T11:11:12.640Z,24.3
2019-02-08T11:16:07.609Z,24.2
2019-02-08T11:21:02.637Z,24.1
2019-02-08T11:25:57.495Z,24
2019-02-08T11:30:52.611Z,23.9
2019-02-08T11:35:47.893Z,23.8
2019-02-08T11:40:43.339Z,23.7
2019-02-08T11:45:38.238Z,23.6
2019-02-08T11:50:33.525Z,23.6
2019-02-08T11:55:28.117Z,23.6
2019-02-08T12:00:23.312Z,23.5
2019-02-08T12:05:18.580Z,23.5
2019-02-08T12:10:14.030Z,23.5
2019-02-08T12:15:09.192Z,23.4
2019-02-08T12:20:04.514Z,23.4
2019-02-08T12:24:59.776Z,23.4
2019-02-08T12:29:54.983Z,23.4
2019-02-08T12:34:50.345Z,23.4
2019-02-08T12:39:45.821Z,23.3
2019-02-08T12:44:40.943Z,23.3
2019-02-08T12:49:36.737Z,23.3
2019-02-08T12:54:31.870Z,23
2019-02-08T12:59:27.382Z,23.3
2019-02-08T13:04:22.566Z,23.3
2019-02-08T13:09:18.097Z,23.4
2019-02-08T13:14:11.241Z,18.2
2019-02-08T13:19:03.055Z,13.6
2019-02-08T13:23:55.340Z,11.1
2019-02-08T13:28:49.124Z,9.7
2019-02-08T13:33:43.200Z,8.9
2019-02-08T13:38:37.608Z,8.1
2019-02-08T13:43:32.117Z,7.7
2019-02-08T13:48:26.922Z,7.3
2019-02-08T13:53:21.940Z,7.1
2019-02-08T13:58:16.733Z,6.9
2019-02-08T14:03:11.644Z,6.6
2019-02-08T14:08:06.529Z,6.4
2019-02-08T14:13:01.473Z,6.2
2019-02-08T14:17:56.486Z,6.1
2019-02-08T14:22:51.550Z,6.2
2019-02-08T14:27:46.834Z,6.1
2019-02-08T14:32:41.853Z,5.9
2019-02-08T14:37:37.057Z,5.8
2019-02-08T14:42:31.982Z,5.9
2019-02-08T14:47:26.771Z,5.8
2019-02-08T14:52:21.910Z,5.9
2019-02-08T14:57:17.113Z,5.9
2019-02-08T15:02:12.054Z,5.8
2019-02-08T15:07:07.165Z,5.7
2019-02-08T15:12:02.167Z,5.6
2019-02-08T15:16:57.349Z,5.6
2019-02-08T15:21:52.003Z,5.7
2019-02-08T15:26:47.182Z,5.6
2019-02-08T15:31:42.210Z,5.7
2019-02-08T15:36:37.074Z,5.7
2019-02-08T15:41:32.076Z,5.6
2019-02-08T15:46:27.711Z,5.6
2019-02-08T15:51:21.986Z,5.6
2019-02-08T15:56:17.112Z,5.7
2019-02-08T16:01:11.493Z,5.7
2019-02-08T16:06:06.877Z,5.7
2019-02-08T16:11:01.696Z,5.7
2019-02-08T16:15:56.765Z,5.7
2019-02-08T16:20:51.913Z,5
2019-02-08T16:25:46.796Z,5.6
2019-02-08T16:30:41.621Z,5.5
2019-02-08T16:35:36.565Z,5.5
2019-02-08T16:40:31.664Z,5.5
2019-02-08T16:45:26.805Z,5.4
2019-02-08T16:50:23.320Z,5.3
2019-02-08T16:55:17.055Z,5.4
2019-02-08T17:00:12.246Z,5.5
2019-02-08T17:05:07.442Z,5.5
2019-02-08T17:10:02.619Z,5.4
2019-02-08T17:14:57.795Z,5.4
2019-02-08T17:19:53.313Z,5.3
2019-02-08T17:24:48.384Z,5.4
2019-02-08T17:29:43.487Z,5.4
2019-02-08T17:34:38.433Z,5.3
2019-02-08T17:39:33.470Z,5.2
2019-02-08T17:44:28.446Z,5.3
2019-02-08T17:49:23.658Z,5.3
2019-02-08T17:54:25.450Z,5.4
2019-02-08T17:59:13.767Z,5.4
2019-02-08T18:04:08.947Z,5.4
2019-02-08T18:09:03.697Z,5.5
2019-02-08T18:13:58.955Z,5.5
2019-02-08T18:18:54.085Z,5.5
2019-02-08T18:23:49.397Z,5.5
2019-02-08T18:28:44.571Z,5.5
2019-02-08T18:33:39.531Z,5.4
2019-02-08T18:38:34.483Z,5.3
2019-02-08T18:43:29.900Z,5.3
2019-02-08T18:48:24.909Z,5.2
2019-02-08T18:53:19.632Z,5.3
2019-02-08T18:58:18.922Z,5.2
2019-02-08T19:03:10.527Z,5.3
2019-02-08T19:08:05.573Z,5.3
2019-02-08T19:13:00.508Z,5.3
2019-02-08T19:17:54.997Z,5.3
2019-02-08T19:22:50.368Z,5.2
2019-02-08T19:27:45.514Z,5.1
2019-02-08T19:32:40.604Z,5.1
2019-02-08T19:37:35.774Z,5.1
2019-02-08T19:42:31.061Z,5.1
2019-02-08T19:47:26.191Z,5.1
2019-02-08T19:52:21.333Z,5.1
2019-02-08T19:57:16.218Z,5
2019-02-08T20:02:12.024Z,5.1
2019-02-08T20:07:06.507Z,5.2
2019-02-08T20:12:01.571Z,5.1
2019-02-08T20:16:56.997Z,5.1
2019-02-08T20:21:51.931Z,5
2019-02-08T20:26:47.231Z,5
2019-02-08T20:31:42.104Z,5.1
2019-02-08T20:36:36.950Z,5
2019-02-08T20:41:31.765Z,5
2019-02-08T20:46:26.668Z,5
2019-02-08T20:51:21.840Z,5
2019-02-08T20:56:16.584Z,5
2019-02-08T21:06:06.609Z,5
2019-02-08T21:11:01.853Z,5
2019-02-08T21:15:57.115Z,5
2019-02-08T21:20:52.337Z,5
2019-02-08T21:25:51.674Z,5.1
2019-02-08T21:30:42.691Z,5.1
2019-02-08T21:35:37.789Z,5
2019-02-08T21:40:32.934Z,5
2019-02-08T21:45:28.179Z,5.1
2019-02-08T21:50:23.232Z,5
2019-02-08T21:55:18.576Z,5.1
2019-02-08T22:00:13.892Z,5.1
2019-02-08T22:05:09.291Z,5.1
2019-02-08T22:10:04.527Z,5.1
2019-02-08T22:14:59.663Z,5.1
2019-02-08T22:19:54.813Z,5.1
2019-02-08T22:24:49.983Z,5
2019-02-08T22:29:45.197Z,4.9
2019-02-08T22:34:40.011Z,4.9
2019-02-08T22:39:35.209Z,4.9
2019-02-08T22:44:30.265Z,4.9
2019-02-08T22:49:25.429Z,4.9
2019-02-08T22:54:20.697Z,4.9
2019-02-08T22:59:21.777Z,5
2019-02-08T23:04:11.213Z,5
2019-02-08T23:09:06.348Z,5
2019-02-08T23:14:01.234Z,5
2019-02-08T23:18:56.471Z,5
2019-02-08T23:23:51.799Z,5.1
2019-02-08T23:28:46.841Z,5
2019-02-08T23:33:41.829Z,4.9
2019-02-08T23:38:36.992Z,5
2019-02-08T23:43:31.427Z,4.9
2019-02-08T23:48:26.677Z,4.9
2019-02-08T23:53:21.767Z,4.9
2019-02-08T23:58:17.084Z,4.9
