createdAt,value
2022-10-19T00:01:19.342Z,10.82
2022-10-19T00:03:50.673Z,10.98
2022-10-19T00:06:28.989Z,11.00
2022-10-19T00:09:00.357Z,11.05
2022-10-19T00:11:28.804Z,11.15
2022-10-19T00:13:57.626Z,12.00
2022-10-19T00:16:28.339Z,12.35
2022-10-19T00:19:01.257Z,11.63
2022-10-19T00:21:28.973Z,11.93
2022-10-19T00:23:56.360Z,12.18
2022-10-19T00:26:23.490Z,11.15
2022-10-19T00:28:53.011Z,11.82
2022-10-19T00:31:20.164Z,11.02
2022-10-19T00:33:47.834Z,12.25
2022-10-19T00:36:24.850Z,13.45
2022-10-19T00:38:53.181Z,12.93
2022-10-19T00:41:22.749Z,11.98
2022-10-19T00:44:05.339Z,12.55
2022-10-19T00:46:42.226Z,11.95
2022-10-19T00:49:23.650Z,12.88
2022-10-19T00:52:04.591Z,12.57
2022-10-19T00:54:37.292Z,11.45
2022-10-19T00:57:05.504Z,11.30
2022-10-19T00:59:33.831Z,13.07
2022-10-19T01:02:04.468Z,12.00
2022-10-19T01:04:36.036Z,10.82
2022-10-19T01:07:06.937Z,10.73
2022-10-19T01:09:34.883Z,10.73
2022-10-19T01:12:32.278Z,9.82
2022-10-19T01:15:26.273Z,10.82
2022-10-19T01:18:14.960Z,11.55
2022-10-19T01:21:06.023Z,11.05
2022-10-19T01:23:44.891Z,11.63
2022-10-19T01:26:55.611Z,11.13
2022-10-19T01:29:57.088Z,10.68
2022-10-19T01:32:59.299Z,11.43
2022-10-19T01:35:42.974Z,9.52
2022-10-19T01:38:47.157Z,10.35
2022-10-19T01:41:26.303Z,10.68
2022-10-19T01:44:08.069Z,9.75
2022-10-19T01:46:41.300Z,10.88
2022-10-19T01:49:51.670Z,10.32
2022-10-19T01:52:21.884Z,10.35
2022-10-19T01:54:53.804Z,9.57
2022-10-19T01:57:29.305Z,9.88
2022-10-19T01:59:58.230Z,9.73
2022-10-19T02:02:29.242Z,9.55
2022-10-19T02:04:57.672Z,9.40
2022-10-19T02:07:25.726Z,8.82
2022-10-19T02:09:52.834Z,9.40
2022-10-19T02:12:21.252Z,8.90
2022-10-19T02:14:54.932Z,9.05
2022-10-19T02:17:28.691Z,8.65
2022-10-19T02:19:56.970Z,8.02
2022-10-19T02:22:24.298Z,8.82
2022-10-19T02:24:51.343Z,7.82
2022-10-19T02:27:19.093Z,7.50
2022-10-19T02:29:46.369Z,7.88
2022-10-19T02:32:14.590Z,7.57
2022-10-19T02:34:42.062Z,8.00
2022-10-19T02:37:09.458Z,7.38
2022-10-19T02:39:37.545Z,6.78
2022-10-19T02:42:46.991Z,7.47
2022-10-19T02:45:37.306Z,7.05
2022-10-19T02:48:19.545Z,7.15
2022-10-19T02:50:52.012Z,6.55
2022-10-19T02:53:19.482Z,7.20
2022-10-19T02:55:49.492Z,6.38
2022-10-19T02:58:16.593Z,7.15
2022-10-19T03:00:43.672Z,6.50
2022-10-19T03:03:11.365Z,7.00
2022-10-19T03:05:38.447Z,6.95
2022-10-19T03:08:05.665Z,6.97
2022-10-19T03:10:32.890Z,6.65
2022-10-19T03:13:00.329Z,6.43
2022-10-19T03:15:29.770Z,6.38
2022-10-19T03:17:57.253Z,6.75
2022-10-19T03:20:24.467Z,6.80
2022-10-19T03:22:54.607Z,6.53
2022-10-19T03:25:21.671Z,5.80
2022-10-19T03:27:48.697Z,5.95
2022-10-19T03:30:15.891Z,6.32
2022-10-19T03:32:42.972Z,5.75
2022-10-19T03:35:10.258Z,5.45
2022-10-19T03:37:37.603Z,5.82
2022-10-19T03:40:05.691Z,5.85
2022-10-19T03:42:32.728Z,5.40
2022-10-19T03:44:59.812Z,5.53
2022-10-19T03:47:26.902Z,6.20
2022-10-19T03:49:54.028Z,6.03
2022-10-19T03:52:21.188Z,5.75
2022-10-19T03:54:51.478Z,5.28
2022-10-19T03:57:18.933Z,5.32
2022-10-19T03:59:46.104Z,5.40
2022-10-19T04:02:13.203Z,5.40
2022-10-19T04:04:40.285Z,6.30
2022-10-19T04:07:08.744Z,6.15
2022-10-19T04:09:35.802Z,5.40
2022-10-19T04:12:03.945Z,6.07
2022-10-19T04:14:32.602Z,5.53
2022-10-19T04:17:02.351Z,5.28
2022-10-19T04:19:29.620Z,5.20
2022-10-19T04:21:56.991Z,5.55
2022-10-19T04:24:24.569Z,6.00
2022-10-19T04:26:55.383Z,5.78
2022-10-19T04:29:29.501Z,6.70
2022-10-19T04:31:58.003Z,6.00
2022-10-19T04:34:25.252Z,5.90
2022-10-19T04:36:53.962Z,5.30
2022-10-19T04:39:21.044Z,5.07
2022-10-19T04:41:48.082Z,5.72
2022-10-19T04:44:15.651Z,6.20
2022-10-19T04:46:42.750Z,5.35
2022-10-19T04:49:09.822Z,6.18
2022-10-19T04:51:36.868Z,5.70
2022-10-19T04:54:04.866Z,5.25
2022-10-19T04:56:32.585Z,5.57
2022-10-19T04:59:01.046Z,4.80
2022-10-19T05:01:30.341Z,5.55
2022-10-19T05:04:00.888Z,5.40
2022-10-19T05:06:29.578Z,4.97
2022-10-19T05:08:57.512Z,4.95
2022-10-19T05:11:25.096Z,5.47
2022-10-19T05:13:52.292Z,5.55
2022-10-19T05:16:23.195Z,5.68
2022-10-19T05:18:53.153Z,5.05
2022-10-19T05:21:21.843Z,5.20
2022-10-19T05:23:53.135Z,4.78
2022-10-19T05:26:26.460Z,5.68
2022-10-19T05:28:57.418Z,5.22
2022-10-19T05:31:28.365Z,5.47
2022-10-19T05:33:56.450Z,6.07
2022-10-19T05:36:34.389Z,5.93
2022-10-19T05:39:07.795Z,5.93
2022-10-19T05:41:35.482Z,5.50
2022-10-19T05:44:04.134Z,4.88
2022-10-19T05:46:32.908Z,4.82
2022-10-19T05:49:00.583Z,5.88
2022-10-19T05:51:28.831Z,5.93
2022-10-19T05:53:56.966Z,5.55
2022-10-19T05:56:27.935Z,5.35
2022-10-19T05:58:57.304Z,5.15
2022-10-19T06:01:24.822Z,5.00
2022-10-19T06:03:54.290Z,4.43
2022-10-19T06:06:21.790Z,4.80
2022-10-19T06:08:49.715Z,4.35
2022-10-19T06:11:20.290Z,4.80
2022-10-19T06:13:50.667Z,5.40
2022-10-19T06:16:19.788Z,4.28
2022-10-19T06:18:47.602Z,4.88
2022-10-19T06:21:19.059Z,4.72
2022-10-19T06:23:55.048Z,4.93
2022-10-19T06:26:23.545Z,5.10
2022-10-19T06:28:51.507Z,5.47
2022-10-19T06:31:18.773Z,5.05
2022-10-19T06:33:49.214Z,4.35
2022-10-19T06:36:23.302Z,5.28
2022-10-19T06:38:51.060Z,4.45
2022-10-19T06:41:18.172Z,4.55
2022-10-19T06:43:49.473Z,5.10
2022-10-19T06:46:23.214Z,4.53
2022-10-19T06:49:02.296Z,4.95
2022-10-19T06:51:34.051Z,5.00
2022-10-19T06:54:01.199Z,5.18
2022-10-19T06:56:28.546Z,4.78
2022-10-19T06:58:55.899Z,4.60
2022-10-19T07:01:23.494Z,4.50
2022-10-19T07:03:52.783Z,4.05
2022-10-19T07:06:20.729Z,4.55
2022-10-19T07:08:48.707Z,4.78
2022-10-19T07:11:19.454Z,4.90
2022-10-19T07:13:46.528Z,5.05
2022-10-19T07:16:20.645Z,4.50
2022-10-19T07:18:51.170Z,4.13
2022-10-19T07:21:21.848Z,4.68
2022-10-19T07:23:49.220Z,4.50
2022-10-19T07:26:27.722Z,4.68
2022-10-19T07:28:57.266Z,4.20
2022-10-19T07:31:25.796Z,4.38
2022-10-19T07:34:02.163Z,4.95
2022-10-19T07:36:31.696Z,4.70
2022-10-19T07:38:58.944Z,4.28
2022-10-19T07:41:27.119Z,4.72
2022-10-19T07:43:55.046Z,4.18
2022-10-19T07:46:26.305Z,3.95
2022-10-19T07:48:53.685Z,4.45
2022-10-19T07:51:22.107Z,4.00
2022-10-19T07:53:49.382Z,4.95
2022-10-19T07:56:23.747Z,4.80
2022-10-19T07:58:52.884Z,4.07
2022-10-19T08:01:23.323Z,3.90
2022-10-19T08:06:41.021Z,3.95
2022-10-19T08:09:08.255Z,3.55
2022-10-19T08:11:36.203Z,3.58
2022-10-19T08:14:04.068Z,3.45
2022-10-19T08:16:40.344Z,3.70
2022-10-19T08:19:10.423Z,4.30
2022-10-19T08:21:40.087Z,3.45
2022-10-19T08:24:08.133Z,4.20
2022-10-19T08:26:38.312Z,3.72
2022-10-19T08:29:18.411Z,4.38
2022-10-19T08:31:47.819Z,4.18
2022-10-19T08:34:16.059Z,3.28
2022-10-19T08:36:43.862Z,3.25
2022-10-19T08:39:12.902Z,3.15
2022-10-19T08:42:19.625Z,3.22
2022-10-19T08:44:55.178Z,3.67
2022-10-19T08:47:40.708Z,3.00
2022-10-19T08:50:26.111Z,3.50
2022-10-19T08:53:17.918Z,3.13
2022-10-19T08:56:04.895Z,2.58
2022-10-19T08:59:04.131Z,2.78
2022-10-19T09:01:52.527Z,3.10
2022-10-19T09:04:48.219Z,2.67
2022-10-19T09:07:34.701Z,2.80
2022-10-19T09:10:14.771Z,2.50
2022-10-19T09:13:03.611Z,3.30
2022-10-19T09:15:47.085Z,2.85
2022-10-19T09:18:33.005Z,2.80
2022-10-19T09:21:30.994Z,2.88
2022-10-19T09:24:11.252Z,3.30
2022-10-19T09:26:52.143Z,3.40
2022-10-19T09:30:01.402Z,3.05
2022-10-19T09:32:35.205Z,3.75
2022-10-19T09:35:15.728Z,3.20
2022-10-19T09:37:48.523Z,3.63
2022-10-19T09:40:24.571Z,3.60
2022-10-19T09:42:57.139Z,3.50
2022-10-19T09:45:46.136Z,3.40
2022-10-19T09:48:42.453Z,3.13
2022-10-19T09:51:15.989Z,3.97
2022-10-19T09:53:55.251Z,3.00
2022-10-19T09:56:25.938Z,2.80
2022-10-19T09:58:59.656Z,2.88
2022-10-19T10:01:41.624Z,3.45
2022-10-19T10:04:19.045Z,3.03
2022-10-19T10:06:48.966Z,3.17
2022-10-19T10:09:28.806Z,3.03
2022-10-19T10:12:00.336Z,3.15
2022-10-19T10:14:35.095Z,3.40
2022-10-19T10:17:06.788Z,3.13
2022-10-19T10:19:36.180Z,2.90
2022-10-19T10:22:04.720Z,3.40
2022-10-19T10:24:34.321Z,4.22
2022-10-19T10:27:05.605Z,2.80
2022-10-19T10:29:39.081Z,3.47
2022-10-19T10:32:20.497Z,3.08
2022-10-19T10:35:16.900Z,3.47
2022-10-19T10:37:46.889Z,3.30
2022-10-19T10:40:23.750Z,3.40
2022-10-19T10:42:54.403Z,3.10
2022-10-19T10:45:43.004Z,3.97
2022-10-19T10:48:36.811Z,3.17
2022-10-19T10:51:20.004Z,2.90
2022-10-19T10:53:47.600Z,3.28
2022-10-19T10:56:33.401Z,3.42
2022-10-19T10:59:12.060Z,3.80
2022-10-19T11:02:01.287Z,3.33
2022-10-19T11:04:36.680Z,3.60
2022-10-19T11:07:21.672Z,3.78
2022-10-19T11:10:06.910Z,3.08
2022-10-19T11:12:45.328Z,3.92
2022-10-19T11:15:23.478Z,3.30
2022-10-19T11:18:00.459Z,2.97
2022-10-19T11:20:32.284Z,2.90
2022-10-19T11:23:19.091Z,2.47
2022-10-19T11:25:54.450Z,2.50
2022-10-19T11:28:58.250Z,2.55
2022-10-19T11:31:47.914Z,2.72
2022-10-19T11:34:45.743Z,2.55
2022-10-19T11:38:18.062Z,2.38
2022-10-19T11:41:18.908Z,2.22
2022-10-19T11:44:01.706Z,2.42
2022-10-19T11:46:47.036Z,2.33
2022-10-19T11:49:51.462Z,2.72
2022-10-19T11:53:01.156Z,2.70
2022-10-19T11:55:38.253Z,2.83
2022-10-19T11:58:41.169Z,2.70
2022-10-19T12:01:58.589Z,3.10
2022-10-19T12:04:54.555Z,3.60
2022-10-19T12:08:05.420Z,3.08
2022-10-19T12:10:50.599Z,3.28
2022-10-19T12:13:26.098Z,2.60
2022-10-19T12:18:38.533Z,2.60
2022-10-19T12:21:18.666Z,2.30
2022-10-19T12:23:47.064Z,2.47
2022-10-19T12:26:21.348Z,2.13
2022-10-19T12:28:55.890Z,1.90
2022-10-19T12:31:26.216Z,2.13
2022-10-19T12:34:28.284Z,2.47
2022-10-19T12:37:36.652Z,3.72
2022-10-19T12:40:26.098Z,3.90
2022-10-19T12:43:09.608Z,3.50
2022-10-19T12:46:02.040Z,3.88
2022-10-19T12:48:29.090Z,3.50
2022-10-19T12:50:57.260Z,3.75
2022-10-19T12:53:40.944Z,3.72
2022-10-19T12:56:20.270Z,4.63
2022-10-19T12:59:03.730Z,3.97
2022-10-19T13:01:36.679Z,4.13
2022-10-19T13:04:21.327Z,4.15
2022-10-19T13:07:10.614Z,3.45
2022-10-19T13:09:48.246Z,3.30
2022-10-19T13:12:21.805Z,4.03
2022-10-19T13:14:57.387Z,4.53
2022-10-19T13:17:46.560Z,3.95
2022-10-19T13:20:13.563Z,3.55
2022-10-19T13:23:13.255Z,3.80
2022-10-19T13:25:41.706Z,3.30
2022-10-19T13:28:17.604Z,3.97
2022-10-19T13:30:44.534Z,3.92
2022-10-19T13:33:29.738Z,3.53
2022-10-19T13:36:00.018Z,3.90
2022-10-19T13:39:06.087Z,3.78
2022-10-19T13:41:39.004Z,3.70
2022-10-19T13:44:08.939Z,3.90
2022-10-19T13:47:07.030Z,3.55
2022-10-19T13:50:25.991Z,3.85
2022-10-19T13:53:01.731Z,3.92
2022-10-19T13:55:52.058Z,3.95
2022-10-19T13:59:20.083Z,3.67
2022-10-19T14:02:50.687Z,4.03
2022-10-19T14:06:06.658Z,4.15
2022-10-19T14:09:05.018Z,3.90
2022-10-19T14:11:41.659Z,4.07
2022-10-19T14:14:11.705Z,4.43
2022-10-19T14:17:03.961Z,4.05
2022-10-19T14:19:42.002Z,4.47
2022-10-19T14:22:36.046Z,3.63
2022-10-19T14:25:21.944Z,4.13
2022-10-19T14:30:22.776Z,3.88
2022-10-19T14:32:50.463Z,4.50
2022-10-19T14:35:35.688Z,3.83
2022-10-19T14:38:06.410Z,3.42
2022-10-19T14:40:39.197Z,3.83
2022-10-19T14:43:26.665Z,4.22
2022-10-19T14:46:08.741Z,3.65
2022-10-19T14:48:48.572Z,3.75
2022-10-19T14:51:50.557Z,4.00
2022-10-19T14:54:40.664Z,3.28
2022-10-19T14:57:28.674Z,3.83
2022-10-19T15:00:11.308Z,4.00
2022-10-19T15:02:47.071Z,4.07
2022-10-19T15:05:28.189Z,4.53
2022-10-19T15:07:55.879Z,3.90
2022-10-19T15:10:30.294Z,3.50
2022-10-19T15:13:06.692Z,4.45
2022-10-19T15:15:35.942Z,3.88
2022-10-19T15:18:06.381Z,3.45
2022-10-19T15:20:49.618Z,3.65
2022-10-19T15:23:52.328Z,3.63
2022-10-19T15:26:24.478Z,3.30
2022-10-19T15:28:52.856Z,3.20
2022-10-19T15:31:28.797Z,3.40
2022-10-19T15:34:00.608Z,2.70
2022-10-19T15:36:30.456Z,2.67
2022-10-19T15:39:18.550Z,2.88
2022-10-19T15:41:52.856Z,2.95
2022-10-19T15:44:44.265Z,2.53
2022-10-19T15:47:19.149Z,2.78
2022-10-19T15:49:53.133Z,3.13
2022-10-19T15:52:43.242Z,3.60
2022-10-19T15:55:12.318Z,4.13
2022-10-19T15:57:39.967Z,4.15
2022-10-19T16:00:18.012Z,3.30
2022-10-19T16:02:45.094Z,3.17
2022-10-19T16:05:12.252Z,2.33
2022-10-19T16:07:41.996Z,3.60
2022-10-19T16:10:16.473Z,2.85
2022-10-19T16:12:44.017Z,3.13
2022-10-19T16:15:23.075Z,2.80
2022-10-19T16:17:59.589Z,2.97
2022-10-19T16:20:29.708Z,3.35
2022-10-19T16:22:58.500Z,3.15
2022-10-19T16:25:25.925Z,4.32
2022-10-19T16:27:54.437Z,3.30
2022-10-19T16:30:23.718Z,3.05
2022-10-19T16:32:51.836Z,3.58
2022-10-19T16:35:18.993Z,3.33
2022-10-19T16:37:46.845Z,2.60
2022-10-19T16:40:14.011Z,2.50
2022-10-19T16:42:41.626Z,2.50
2022-10-19T16:45:10.010Z,2.90
2022-10-19T16:47:37.803Z,2.72
2022-10-19T16:50:06.597Z,2.63
2022-10-19T16:52:34.912Z,2.00
2022-10-19T16:55:02.605Z,2.65
2022-10-19T16:57:29.879Z,2.42
2022-10-19T16:59:57.753Z,2.50
2022-10-19T17:02:25.327Z,2.72
2022-10-19T17:04:52.686Z,2.20
2022-10-19T17:07:19.934Z,1.85
2022-10-19T17:09:49.713Z,2.00
2022-10-19T17:12:19.929Z,2.08
2022-10-19T17:14:47.918Z,2.20
2022-10-19T17:17:17.287Z,2.00
2022-10-19T17:19:44.916Z,1.45
2022-10-19T17:22:14.104Z,2.20
2022-10-19T17:24:41.897Z,2.20
2022-10-19T17:27:09.710Z,2.28
2022-10-19T17:29:38.964Z,2.20
2022-10-19T17:32:07.051Z,1.80
2022-10-19T17:34:35.204Z,2.05
2022-10-19T17:37:03.261Z,1.90
2022-10-19T17:39:32.346Z,1.83
2022-10-19T17:42:02.352Z,3.03
2022-10-19T17:44:31.948Z,2.58
2022-10-19T17:47:01.520Z,1.55
2022-10-19T17:49:30.410Z,2.00
2022-10-19T17:51:58.861Z,2.22
2022-10-19T17:54:27.888Z,2.00
2022-10-19T17:56:56.170Z,1.90
2022-10-19T17:59:34.585Z,1.60
2022-10-19T18:02:04.224Z,2.10
2022-10-19T18:04:33.096Z,1.75
2022-10-19T18:07:01.982Z,2.38
2022-10-19T18:09:30.078Z,2.00
2022-10-19T18:12:01.401Z,1.90
2022-10-19T18:14:32.553Z,1.80
2022-10-19T18:17:00.383Z,2.03
2022-10-19T18:19:29.190Z,1.98
2022-10-19T18:21:57.265Z,2.72
2022-10-19T18:24:26.561Z,2.08
2022-10-19T18:26:55.201Z,2.03
2022-10-19T18:29:26.258Z,1.98
2022-10-19T18:32:01.938Z,2.17
2022-10-19T18:34:34.082Z,1.92
2022-10-19T18:37:04.085Z,2.15
2022-10-19T18:39:32.046Z,2.28
2022-10-19T18:42:00.005Z,2.05
2022-10-19T18:44:30.374Z,2.00
2022-10-19T18:47:00.759Z,1.83
2022-10-19T18:49:28.606Z,2.10
2022-10-19T18:51:56.641Z,2.13
2022-10-19T18:54:28.412Z,1.73
2022-10-19T18:56:57.430Z,2.20
2022-10-19T19:01:57.023Z,2.00
2022-10-19T19:04:26.027Z,2.00
2022-10-19T19:06:54.259Z,2.30
2022-10-19T19:09:22.820Z,2.00
2022-10-19T19:11:52.046Z,1.92
2022-10-19T19:14:24.795Z,1.92
2022-10-19T19:16:52.926Z,2.03
2022-10-19T19:19:21.491Z,2.00
2022-10-19T19:21:50.553Z,2.10
2022-10-19T19:24:22.258Z,2.33
2022-10-19T19:26:54.155Z,2.45
2022-10-19T19:29:24.892Z,1.88
2022-10-19T19:31:53.843Z,2.10
2022-10-19T19:34:22.029Z,1.98
2022-10-19T19:36:51.036Z,1.80
2022-10-19T19:39:22.466Z,2.63
2022-10-19T19:41:52.800Z,2.40
2022-10-19T19:44:22.234Z,2.08
2022-10-19T19:46:50.440Z,2.03
2022-10-19T19:49:18.849Z,2.65
2022-10-19T19:51:47.078Z,2.03
2022-10-19T19:54:15.269Z,2.00
2022-10-19T19:56:43.407Z,2.15
2022-10-19T19:59:13.361Z,1.88
2022-10-19T20:01:42.154Z,2.00
2022-10-19T20:04:11.513Z,1.77
2022-10-19T20:06:41.200Z,2.17
2022-10-19T20:09:10.789Z,2.22
2022-10-19T20:11:42.784Z,2.00
2022-10-19T20:14:12.964Z,1.83
2022-10-19T20:16:42.806Z,2.40
2022-10-19T20:19:14.882Z,2.17
2022-10-19T20:21:43.593Z,2.60
2022-10-19T20:24:12.057Z,2.42
2022-10-19T20:26:40.591Z,2.17
2022-10-19T20:29:08.477Z,2.35
2022-10-19T20:31:40.112Z,2.50
2022-10-19T20:34:11.221Z,2.50
2022-10-19T20:36:39.354Z,2.78
2022-10-19T20:39:06.772Z,2.47
2022-10-19T20:41:34.834Z,2.50
2022-10-19T20:44:03.026Z,2.60
2022-10-19T20:46:32.179Z,2.47
2022-10-19T20:49:01.995Z,3.13
2022-10-19T20:51:37.187Z,2.70
2022-10-19T20:54:10.993Z,2.80
2022-10-19T20:56:41.296Z,2.70
2022-10-19T20:59:14.986Z,2.53
2022-10-19T21:01:44.477Z,3.40
2022-10-19T21:04:14.298Z,2.97
2022-10-19T21:06:48.649Z,2.47
2022-10-19T21:09:20.649Z,2.70
2022-10-19T21:11:53.035Z,2.70
2022-10-19T21:14:27.005Z,2.88
2022-10-19T21:16:57.418Z,2.80
2022-10-19T21:19:27.265Z,2.60
2022-10-19T21:22:03.990Z,2.90
2022-10-19T21:24:35.345Z,2.65
2022-10-19T21:27:07.504Z,2.50
2022-10-19T21:29:35.964Z,2.60
2022-10-19T21:32:03.369Z,2.80
2022-10-19T21:34:31.890Z,2.95
2022-10-19T21:36:59.162Z,3.05
2022-10-19T21:39:26.198Z,3.10
2022-10-19T21:41:53.581Z,3.20
2022-10-19T21:44:23.097Z,2.53
2022-10-19T21:46:50.459Z,3.17
2022-10-19T21:49:17.704Z,2.63
2022-10-19T21:51:51.010Z,2.75
2022-10-19T21:54:22.029Z,2.50
2022-10-19T21:56:49.530Z,2.40
2022-10-19T21:59:17.324Z,3.28
2022-10-19T22:01:44.846Z,2.90
2022-10-19T22:04:18.024Z,2.67
2022-10-19T22:06:45.477Z,2.53
2022-10-19T22:09:20.140Z,2.40
2022-10-19T22:11:47.853Z,2.47
2022-10-19T22:14:16.990Z,3.03
2022-10-19T22:16:44.673Z,3.03
2022-10-19T22:19:12.742Z,3.25
2022-10-19T22:21:40.664Z,3.03
2022-10-19T22:24:12.762Z,2.72
2022-10-19T22:26:44.342Z,2.80
2022-10-19T22:29:11.781Z,2.95
2022-10-19T22:31:39.015Z,2.90
2022-10-19T22:34:14.027Z,3.17
2022-10-19T22:36:41.446Z,3.17
2022-10-19T22:39:09.300Z,2.92
2022-10-19T22:41:36.437Z,3.05
2022-10-19T22:44:03.538Z,2.95
2022-10-19T22:46:30.654Z,3.03
2022-10-19T22:48:58.141Z,3.50
2022-10-19T22:51:25.415Z,3.45
2022-10-19T22:53:52.511Z,3.40
2022-10-19T22:56:19.739Z,2.80
2022-10-19T22:58:46.802Z,3.15
2022-10-19T23:01:15.870Z,3.45
2022-10-19T23:03:44.046Z,3.42
2022-10-19T23:06:14.213Z,3.80
2022-10-19T23:08:42.624Z,3.42
2022-10-19T23:11:09.791Z,2.80
2022-10-19T23:13:37.261Z,3.63
2022-10-19T23:16:04.611Z,3.38
2022-10-19T23:18:36.297Z,3.55
2022-10-19T23:21:11.318Z,3.35
2022-10-19T23:23:39.377Z,3.53
2022-10-19T23:26:15.525Z,3.72
2022-10-19T23:28:45.302Z,2.97
2022-10-19T23:31:26.032Z,3.28
2022-10-19T23:33:54.280Z,3.55
2022-10-19T23:36:24.772Z,3.75
2022-10-19T23:38:53.129Z,3.47
2022-10-19T23:41:21.127Z,4.18
2022-10-19T23:43:48.513Z,4.20
2022-10-19T23:46:15.938Z,3.45
2022-10-19T23:48:43.306Z,3.53
2022-10-19T23:51:17.438Z,3.72
2022-10-19T23:53:47.617Z,3.70
2022-10-19T23:56:17.888Z,4.18
2022-10-19T23:58:45.961Z,3.78
