createdAt,value
2022-12-15T00:01:33.525Z,-5.60
2022-12-15T00:04:21.465Z,-5.72
2022-12-15T00:07:09.505Z,-5.88
2022-12-15T00:09:57.219Z,-6.01
2022-12-15T00:12:46.179Z,-6.09
2022-12-15T00:15:34.340Z,-6.17
2022-12-15T00:18:26.253Z,-6.24
2022-12-15T00:21:17.365Z,-6.36
2022-12-15T00:24:05.105Z,-6.43
2022-12-15T00:26:52.324Z,-6.42
2022-12-15T00:29:39.739Z,-6.34
2022-12-15T00:32:27.605Z,-6.21
2022-12-15T00:35:16.246Z,-6.05
2022-12-15T00:38:05.079Z,-5.88
2022-12-15T00:40:34.406Z,-5.72
2022-12-15T00:43:03.491Z,-5.59
2022-12-15T00:45:50.704Z,-5.48
2022-12-15T00:48:19.894Z,-5.35
2022-12-15T00:50:54.534Z,-5.26
2022-12-15T00:53:43.484Z,-5.18
2022-12-15T00:56:31.111Z,-5.11
2022-12-15T00:59:19.456Z,-5.06
2022-12-15T01:02:07.133Z,-5.01
2022-12-15T01:04:54.686Z,-4.98
2022-12-15T01:07:42.048Z,-4.94
2022-12-15T01:10:30.467Z,-4.91
2022-12-15T01:13:17.911Z,-4.88
2022-12-15T01:16:05.690Z,-4.85
2022-12-15T01:18:54.326Z,-4.82
2022-12-15T01:21:25.254Z,-4.80
2022-12-15T01:23:54.536Z,-4.77
2022-12-15T01:26:23.627Z,-4.76
2022-12-15T01:28:52.225Z,-4.72
2022-12-15T01:31:20.840Z,-4.70
2022-12-15T01:33:53.781Z,-4.68
2022-12-15T01:36:22.485Z,-4.65
2022-12-15T01:38:54.315Z,-4.63
2022-12-15T01:41:23.954Z,-4.60
2022-12-15T01:43:52.727Z,-4.57
2022-12-15T01:46:22.763Z,-4.53
2022-12-15T01:49:17.257Z,-4.49
2022-12-15T01:51:49.605Z,-4.45
2022-12-15T01:54:24.788Z,-4.41
2022-12-15T01:56:57.607Z,-4.37
2022-12-15T01:59:40.145Z,-4.34
2022-12-15T02:02:09.298Z,-4.30
2022-12-15T02:04:38.855Z,-4.27
2022-12-15T02:07:07.824Z,-4.22
2022-12-15T02:09:36.507Z,-4.19
2022-12-15T02:12:43.491Z,-4.17
2022-12-15T02:15:28.668Z,-4.16
2022-12-15T02:18:18.566Z,-4.15
2022-12-15T02:21:06.278Z,-4.15
2022-12-15T02:24:06.104Z,-4.14
2022-12-15T02:26:38.485Z,-4.12
2022-12-15T02:29:26.006Z,-4.11
2022-12-15T02:32:04.866Z,-4.08
2022-12-15T02:34:55.104Z,-4.06
2022-12-15T02:37:32.826Z,-4.02
2022-12-15T02:40:02.725Z,-3.98
2022-12-15T02:42:33.587Z,-3.95
2022-12-15T02:45:19.378Z,-3.92
2022-12-15T02:48:13.746Z,-3.89
2022-12-15T02:51:08.624Z,-3.86
2022-12-15T02:54:20.229Z,-3.85
2022-12-15T02:57:13.286Z,-3.84
2022-12-15T02:59:46.694Z,-3.83
2022-12-15T03:02:16.115Z,-3.83
2022-12-15T03:04:45.886Z,-3.82
2022-12-15T03:07:17.874Z,-3.82
2022-12-15T03:09:47.555Z,-3.83
2022-12-15T03:12:17.367Z,-3.84
2022-12-15T03:14:46.778Z,-3.85
2022-12-15T03:17:15.907Z,-3.86
2022-12-15T03:19:44.549Z,-3.84
2022-12-15T03:22:13.548Z,-3.84
2022-12-15T03:24:42.118Z,-3.83
2022-12-15T03:27:11.027Z,-3.83
2022-12-15T03:29:39.926Z,-3.83
2022-12-15T03:32:09.144Z,-3.84
2022-12-15T03:34:38.308Z,-3.84
2022-12-15T03:37:07.206Z,-3.84
2022-12-15T03:39:35.986Z,-3.83
2022-12-15T03:42:04.990Z,-3.82
2022-12-15T03:44:33.451Z,-3.81
2022-12-15T03:47:04.011Z,-3.81
2022-12-15T03:49:33.890Z,-3.80
2022-12-15T03:52:02.687Z,-3.78
2022-12-15T03:54:31.886Z,-3.75
2022-12-15T03:57:00.887Z,-3.71
2022-12-15T03:59:29.786Z,-3.66
2022-12-15T04:01:58.704Z,-3.61
2022-12-15T04:04:27.544Z,-3.55
2022-12-15T04:06:56.344Z,-3.50
2022-12-15T04:09:26.146Z,-3.45
2022-12-15T04:11:55.247Z,-3.41
2022-12-15T04:14:24.026Z,-3.38
2022-12-15T04:16:52.759Z,-3.33
2022-12-15T04:19:40.541Z,-3.27
2022-12-15T04:22:11.639Z,-3.21
2022-12-15T04:25:02.494Z,-3.16
2022-12-15T04:27:50.126Z,-3.11
2022-12-15T04:30:38.102Z,-3.07
2022-12-15T04:33:30.581Z,-3.02
2022-12-15T04:36:18.246Z,-2.99
2022-12-15T04:39:06.372Z,-2.97
2022-12-15T04:41:54.525Z,-2.95
2022-12-15T04:44:42.268Z,-2.93
2022-12-15T04:47:30.081Z,-2.91
2022-12-15T04:50:18.226Z,-2.90
2022-12-15T04:53:06.167Z,-2.89
2022-12-15T04:55:55.321Z,-2.86
2022-12-15T04:58:42.765Z,-2.83
2022-12-15T05:01:30.601Z,-2.81
2022-12-15T05:04:18.784Z,-2.79
2022-12-15T05:07:06.042Z,-2.77
2022-12-15T05:09:53.886Z,-2.73
2022-12-15T05:12:41.006Z,-2.71
2022-12-15T05:15:28.767Z,-2.70
2022-12-15T05:18:16.044Z,-2.68
2022-12-15T05:21:04.090Z,-2.64
2022-12-15T05:23:51.925Z,-2.60
2022-12-15T05:26:39.866Z,-2.56
2022-12-15T05:29:27.505Z,-2.53
2022-12-15T05:31:56.684Z,-2.49
2022-12-15T05:34:26.642Z,-2.46
2022-12-15T05:36:56.696Z,-2.43
2022-12-15T05:39:27.230Z,-2.40
2022-12-15T05:41:57.066Z,-2.37
2022-12-15T05:44:26.465Z,-2.36
2022-12-15T05:46:55.143Z,-2.36
2022-12-15T05:49:24.143Z,-2.35
2022-12-15T05:51:53.545Z,-2.34
2022-12-15T05:54:22.246Z,-2.33
2022-12-15T05:56:50.925Z,-2.33
2022-12-15T05:59:20.908Z,-2.34
2022-12-15T06:01:50.037Z,-2.34
2022-12-15T06:04:20.134Z,-2.32
2022-12-15T06:06:49.264Z,-2.31
2022-12-15T06:09:18.246Z,-2.31
2022-12-15T06:11:47.029Z,-2.29
2022-12-15T06:14:16.421Z,-2.28
2022-12-15T06:16:50.803Z,-2.27
2022-12-15T06:19:20.965Z,-2.28
2022-12-15T06:21:50.394Z,-2.27
2022-12-15T06:24:19.149Z,-2.25
2022-12-15T06:26:49.745Z,-2.24
2022-12-15T06:29:19.388Z,-2.23
2022-12-15T06:31:48.515Z,-2.20
2022-12-15T06:34:18.689Z,-2.19
2022-12-15T06:36:47.800Z,-2.18
2022-12-15T06:39:16.805Z,-2.17
2022-12-15T06:41:45.885Z,-2.18
2022-12-15T06:44:16.546Z,-2.18
2022-12-15T06:46:46.903Z,-2.21
2022-12-15T06:49:16.140Z,-2.23
2022-12-15T06:51:45.330Z,-2.23
2022-12-15T06:54:15.830Z,-2.21
2022-12-15T06:56:45.068Z,-2.19
2022-12-15T06:59:15.040Z,-2.18
2022-12-15T07:01:43.777Z,-2.19
2022-12-15T07:04:13.093Z,-2.18
2022-12-15T07:06:42.785Z,-2.18
2022-12-15T07:09:16.505Z,-2.17
2022-12-15T07:11:46.748Z,-2.16
2022-12-15T07:14:17.103Z,-2.15
2022-12-15T07:16:46.838Z,-2.15
2022-12-15T07:19:16.244Z,-2.15
2022-12-15T07:21:45.865Z,-2.16
2022-12-15T07:24:14.836Z,-2.15
2022-12-15T07:26:48.852Z,-2.13
2022-12-15T07:29:23.018Z,-2.10
2022-12-15T07:31:52.938Z,-2.06
2022-12-15T07:34:22.186Z,-2.03
2022-12-15T07:36:52.645Z,-1.98
2022-12-15T07:39:22.129Z,-1.94
2022-12-15T07:41:50.691Z,-1.90
2022-12-15T07:44:20.206Z,-1.85
2022-12-15T07:46:49.920Z,-1.79
2022-12-15T07:49:19.525Z,-1.71
2022-12-15T07:51:48.827Z,-1.65
2022-12-15T07:54:19.057Z,-1.60
2022-12-15T07:56:50.425Z,-1.55
2022-12-15T07:59:20.295Z,-1.50
2022-12-15T08:01:50.150Z,-1.46
2022-12-15T08:04:19.910Z,-1.42
2022-12-15T08:06:49.028Z,-1.39
2022-12-15T08:09:19.510Z,-1.36
2022-12-15T08:11:52.636Z,-1.31
2022-12-15T08:14:25.783Z,-1.25
2022-12-15T08:16:57.227Z,-1.17
2022-12-15T08:19:26.261Z,-1.04
2022-12-15T08:21:55.462Z,-0.95
2022-12-15T08:24:24.149Z,-0.88
2022-12-15T08:26:54.059Z,-0.82
2022-12-15T08:29:50.191Z,-0.76
2022-12-15T08:32:14.789Z,-0.75
2022-12-15T08:34:48.805Z,-0.74
2022-12-15T08:37:17.726Z,-0.75
2022-12-15T08:39:47.088Z,-0.79
2022-12-15T08:42:16.179Z,-0.85
2022-12-15T08:44:49.473Z,-0.93
2022-12-15T08:47:19.170Z,-0.97
2022-12-15T08:49:49.307Z,-0.99
2022-12-15T08:52:19.464Z,-0.98
2022-12-15T08:54:48.626Z,-0.95
2022-12-15T08:57:17.920Z,-0.93
2022-12-15T08:59:47.009Z,-0.91
2022-12-15T09:02:16.589Z,-0.86
2022-12-15T09:04:45.914Z,-0.82
2022-12-15T09:07:14.915Z,-0.79
2022-12-15T09:09:44.324Z,-0.78
2022-12-15T09:12:15.914Z,-0.75
2022-12-15T09:14:48.796Z,-0.74
2022-12-15T09:17:17.780Z,-0.76
2022-12-15T09:19:46.935Z,-0.79
2022-12-15T09:22:15.929Z,-0.79
2022-12-15T09:24:45.025Z,-0.77
2022-12-15T09:27:13.920Z,-0.72
2022-12-15T09:29:43.445Z,-0.70
2022-12-15T09:32:14.650Z,-0.74
2022-12-15T09:34:43.763Z,-0.78
2022-12-15T09:37:13.879Z,-0.84
2022-12-15T09:39:43.171Z,-0.90
2022-12-15T09:42:28.465Z,-0.96
2022-12-15T09:45:15.784Z,-0.98
2022-12-15T09:47:54.378Z,-1.00
2022-12-15T09:50:35.118Z,-1.02
2022-12-15T09:53:17.923Z,-1.08
2022-12-15T09:56:01.515Z,-1.16
2022-12-15T09:58:34.500Z,-1.23
2022-12-15T10:01:11.861Z,-1.27
2022-12-15T10:03:57.195Z,-1.28
2022-12-15T10:06:34.707Z,-1.27
2022-12-15T10:09:14.840Z,-1.23
2022-12-15T10:11:55.359Z,-1.22
2022-12-15T10:14:49.905Z,-1.22
2022-12-15T10:17:28.088Z,-1.20
2022-12-15T10:20:27.493Z,-1.19
2022-12-15T10:23:15.668Z,-1.19
2022-12-15T10:25:51.780Z,-1.18
2022-12-15T10:28:31.747Z,-1.17
2022-12-15T10:31:03.941Z,-1.17
2022-12-15T10:33:39.940Z,-1.17
2022-12-15T10:36:15.330Z,-1.16
2022-12-15T10:38:50.316Z,-1.17
2022-12-15T10:41:26.328Z,-1.17
2022-12-15T10:43:55.528Z,-1.15
2022-12-15T10:46:29.324Z,-1.15
2022-12-15T10:49:07.201Z,-1.12
2022-12-15T10:51:43.791Z,-1.10
2022-12-15T10:54:14.733Z,-1.09
2022-12-15T10:56:50.432Z,-1.09
2022-12-15T10:59:26.856Z,-1.09
2022-12-15T11:01:55.573Z,-1.12
2022-12-15T11:04:34.790Z,-1.14
2022-12-15T11:07:04.967Z,-1.15
2022-12-15T11:09:37.157Z,-1.14
2022-12-15T11:12:38.675Z,-1.10
2022-12-15T11:15:31.405Z,-1.04
2022-12-15T11:18:06.463Z,-0.99
2022-12-15T11:20:40.087Z,-0.95
2022-12-15T11:26:49.028Z,-0.91
2022-12-15T11:29:26.175Z,-0.90
2022-12-15T11:31:59.995Z,-0.88
2022-12-15T11:34:42.612Z,-0.84
2022-12-15T11:37:24.548Z,-0.80
2022-12-15T11:40:02.055Z,-0.77
2022-12-15T11:42:49.748Z,-0.75
2022-12-15T11:45:27.262Z,-0.72
2022-12-15T11:48:06.560Z,-0.70
2022-12-15T11:50:57.205Z,-0.70
2022-12-15T11:53:47.047Z,-0.70
2022-12-15T11:56:45.837Z,-0.68
2022-12-15T11:59:56.255Z,-0.67
2022-12-15T12:02:50.034Z,-0.67
2022-12-15T12:05:55.929Z,-0.66
2022-12-15T12:08:42.224Z,-0.63
2022-12-15T12:11:40.298Z,-0.61
2022-12-15T12:14:18.896Z,-0.60
2022-12-15T12:16:54.436Z,-0.60
2022-12-15T12:19:35.905Z,-0.60
2022-12-15T12:22:12.485Z,-0.62
2022-12-15T12:24:50.972Z,-0.66
2022-12-15T12:27:55.067Z,-0.74
2022-12-15T12:30:28.279Z,-0.83
2022-12-15T12:33:14.626Z,-0.88
2022-12-15T12:35:48.702Z,-0.90
2022-12-15T12:38:25.432Z,-0.92
2022-12-15T12:41:00.053Z,-0.93
2022-12-15T12:43:45.031Z,-0.93
2022-12-15T12:46:26.059Z,-0.92
2022-12-15T12:48:59.282Z,-0.93
2022-12-15T12:51:40.566Z,-0.93
2022-12-15T12:54:37.517Z,-0.92
2022-12-15T12:57:12.456Z,-0.87
2022-12-15T12:59:58.046Z,-0.83
2022-12-15T13:02:35.697Z,-0.77
2022-12-15T13:05:24.802Z,-0.71
2022-12-15T13:08:09.246Z,-0.64
2022-12-15T13:10:47.271Z,-0.61
2022-12-15T13:13:33.068Z,-0.59
2022-12-15T13:16:15.600Z,-0.58
2022-12-15T13:19:07.272Z,-0.59
2022-12-15T13:21:45.445Z,-0.62
2022-12-15T13:24:45.599Z,-0.66
2022-12-15T13:27:20.656Z,-0.68
2022-12-15T13:30:19.324Z,-0.66
2022-12-15T13:32:54.574Z,-0.63
2022-12-15T13:35:30.510Z,-0.60
2022-12-15T13:38:05.021Z,-0.60
2022-12-15T13:40:36.606Z,-0.63
2022-12-15T13:43:05.376Z,-0.69
2022-12-15T13:45:37.953Z,-0.76
2022-12-15T13:48:45.215Z,-0.82
2022-12-15T13:51:43.325Z,-0.89
2022-12-15T14:14:00.196Z,-1.21
2022-12-15T14:16:32.010Z,-1.41
2022-12-15T14:19:09.873Z,-1.55
2022-12-15T14:21:38.452Z,-1.68
2022-12-15T14:24:38.501Z,-1.82
2022-12-15T14:27:29.574Z,-2.03
2022-12-15T14:30:19.783Z,-2.26
2022-12-15T14:33:14.675Z,-2.50
2022-12-15T14:35:55.774Z,-2.76
2022-12-15T14:38:28.326Z,-2.93
2022-12-15T14:40:57.631Z,-3.07
2022-12-15T14:43:30.691Z,-3.20
2022-12-15T14:46:09.876Z,-3.33
2022-12-15T14:48:45.100Z,-3.47
2022-12-15T14:51:14.900Z,-3.55
2022-12-15T14:53:45.018Z,-3.61
2022-12-15T14:56:27.557Z,-3.67
2022-12-15T14:59:16.666Z,-3.73
2022-12-15T15:02:02.297Z,-3.79
2022-12-15T15:03:10.627Z,-0.93
2022-12-15T15:04:33.728Z,-3.85
2022-12-15T15:07:07.492Z,-3.91
2022-12-15T15:09:41.446Z,-3.99
2022-12-15T15:12:22.311Z,-4.08
2022-12-15T15:15:04.418Z,-4.20
2022-12-15T15:17:44.977Z,-4.32
2022-12-15T15:20:18.779Z,-4.44
2022-12-15T15:22:48.584Z,-4.55
2022-12-15T15:25:28.702Z,-4.67
2022-12-15T15:28:20.485Z,-4.79
2022-12-15T15:31:07.213Z,-4.90
2022-12-15T15:33:38.736Z,-4.98
2022-12-15T15:36:10.798Z,-5.03
2022-12-15T15:38:41.861Z,-5.08
2022-12-15T15:41:29.893Z,-5.14
2022-12-15T15:44:00.227Z,-5.22
2022-12-15T15:46:31.500Z,-5.29
2022-12-15T15:49:01.361Z,-5.37
2022-12-15T15:51:32.984Z,-5.47
2022-12-15T15:54:05.029Z,-5.56
2022-12-15T15:56:33.867Z,-5.64
2022-12-15T15:59:13.830Z,-5.70
2022-12-15T16:01:46.836Z,-5.78
2022-12-15T16:04:15.808Z,-5.83
2022-12-15T16:06:47.505Z,-5.86
2022-12-15T16:09:17.364Z,-5.89
2022-12-15T16:11:46.668Z,-5.94
2022-12-15T16:14:17.552Z,-5.96
2022-12-15T16:16:46.392Z,-5.99
2022-12-15T16:19:15.202Z,-6.02
2022-12-15T16:21:45.406Z,-6.06
2022-12-15T16:24:17.819Z,-6.10
2022-12-15T16:26:49.828Z,-6.16
2022-12-15T16:29:21.134Z,-6.28
2022-12-15T16:31:50.513Z,-6.41
2022-12-15T16:34:22.903Z,-6.55
2022-12-15T16:36:52.578Z,-6.70
2022-12-15T16:39:29.663Z,-6.81
2022-12-15T16:41:59.365Z,-6.90
2022-12-15T16:44:29.732Z,-6.94
2022-12-15T16:46:59.293Z,-6.94
2022-12-15T16:49:35.182Z,-6.92
2022-12-15T16:52:19.630Z,-6.95
2022-12-15T16:54:57.304Z,-6.97
2022-12-15T16:57:27.065Z,-6.96
2022-12-15T16:59:56.920Z,-6.98
2022-12-15T17:02:29.654Z,-7.02
2022-12-15T17:04:58.995Z,-7.03
2022-12-15T17:07:30.154Z,-7.04
2022-12-15T17:09:59.564Z,-7.03
2022-12-15T17:12:28.445Z,-7.03
2022-12-15T17:14:59.182Z,-7.04
2022-12-15T17:17:28.902Z,-7.04
2022-12-15T17:20:28.587Z,-7.04
2022-12-15T17:22:51.086Z,-7.06
2022-12-15T17:25:45.703Z,-7.06
2022-12-15T17:28:21.095Z,-7.05
2022-12-15T17:30:52.085Z,-7.03
2022-12-15T17:33:27.327Z,-7.04
2022-12-15T17:36:06.242Z,-7.07
2022-12-15T17:38:36.503Z,-7.10
2022-12-15T17:41:06.196Z,-7.10
2022-12-15T17:43:36.250Z,-7.10
2022-12-15T17:46:06.531Z,-7.09
2022-12-15T17:48:36.785Z,-7.07
2022-12-15T17:51:20.534Z,-7.05
2022-12-15T17:53:52.094Z,-7.05
2022-12-15T17:56:27.302Z,-7.05
2022-12-15T17:58:56.483Z,-7.05
2022-12-15T18:01:26.788Z,-7.04
2022-12-15T18:04:01.619Z,-7.03
2022-12-15T18:06:31.368Z,-7.00
2022-12-15T18:09:02.152Z,-6.97
2022-12-15T18:11:31.388Z,-6.92
2022-12-15T18:14:03.776Z,-6.86
2022-12-15T18:16:33.015Z,-6.81
2022-12-15T18:19:02.769Z,-6.76
2022-12-15T18:21:32.167Z,-6.72
2022-12-15T18:24:03.055Z,-6.67
2022-12-15T18:26:38.615Z,-6.62
2022-12-15T18:29:19.488Z,-6.58
2022-12-15T18:31:50.090Z,-6.52
2022-12-15T18:34:21.574Z,-6.48
2022-12-15T18:36:55.715Z,-6.44
2022-12-15T18:39:29.415Z,-6.39
2022-12-15T18:41:58.606Z,-6.35
2022-12-15T18:44:29.778Z,-6.33
2022-12-15T18:47:02.295Z,-6.32
2022-12-15T18:49:32.838Z,-6.31
2022-12-15T18:52:05.422Z,-6.36
2022-12-15T18:54:34.763Z,-6.38
2022-12-15T18:57:10.023Z,-6.42
2022-12-15T18:59:41.348Z,-6.45
2022-12-15T19:02:13.011Z,-6.47
2022-12-15T19:04:43.520Z,-6.48
2022-12-15T19:07:13.123Z,-6.47
2022-12-15T19:09:47.289Z,-6.46
2022-12-15T19:12:21.663Z,-6.45
2022-12-15T19:14:52.721Z,-6.43
2022-12-15T19:17:43.924Z,-6.40
2022-12-15T19:20:39.841Z,-6.39
2022-12-15T19:23:13.733Z,-6.40
2022-12-15T19:25:45.704Z,-6.40
2022-12-15T19:28:27.094Z,-6.42
2022-12-15T19:30:58.781Z,-6.45
2022-12-15T19:33:29.265Z,-6.45
2022-12-15T19:36:01.267Z,-6.43
2022-12-15T19:38:33.710Z,-6.43
2022-12-15T19:41:05.983Z,-6.44
2022-12-15T19:43:37.884Z,-6.42
2022-12-15T19:46:14.763Z,-6.40
2022-12-15T19:48:51.426Z,-6.40
2022-12-15T19:51:24.984Z,-6.40
2022-12-15T19:53:55.432Z,-6.38
2022-12-15T19:56:28.569Z,-6.38
2022-12-15T19:58:59.377Z,-6.38
2022-12-15T20:01:31.549Z,-6.39
2022-12-15T20:04:01.615Z,-6.38
2022-12-15T20:06:34.838Z,-6.39
2022-12-15T20:09:10.326Z,-6.42
2022-12-15T20:11:40.890Z,-6.42
2022-12-15T20:14:15.718Z,-6.39
2022-12-15T20:16:46.834Z,-6.37
2022-12-15T20:19:17.250Z,-6.34
2022-12-15T20:21:46.924Z,-6.30
2022-12-15T20:24:18.615Z,-6.25
2022-12-15T20:26:49.502Z,-6.22
2022-12-15T20:29:26.998Z,-6.19
2022-12-15T20:31:58.134Z,-6.16
2022-12-15T20:34:28.066Z,-6.13
2022-12-15T20:36:59.830Z,-6.10
2022-12-15T20:39:30.998Z,-6.07
2022-12-15T20:42:00.558Z,-6.04
2022-12-15T20:44:31.382Z,-6.02
2022-12-15T20:47:01.200Z,-5.99
2022-12-15T20:49:30.957Z,-5.96
2022-12-15T20:52:00.122Z,-5.93
2022-12-15T20:54:30.019Z,-5.90
2022-12-15T20:56:59.000Z,-5.86
2022-12-15T20:59:32.676Z,-5.84
2022-12-15T21:02:04.571Z,-5.82
2022-12-15T21:04:34.499Z,-5.81
2022-12-15T21:07:06.032Z,-5.79
2022-12-15T21:09:34.929Z,-5.74
2022-12-15T21:12:09.462Z,-5.72
2022-12-15T21:14:39.303Z,-5.69
2022-12-15T21:17:15.284Z,-5.67
2022-12-15T21:19:44.615Z,-5.66
2022-12-15T21:22:39.934Z,-5.66
2022-12-15T21:25:25.258Z,-5.65
2022-12-15T21:27:54.199Z,-5.63
2022-12-15T21:30:26.401Z,-5.59
2022-12-15T21:32:55.216Z,-5.57
2022-12-15T21:35:27.348Z,-5.53
2022-12-15T21:37:58.987Z,-5.48
2022-12-15T21:40:29.724Z,-5.44
2022-12-15T21:42:58.922Z,-5.42
2022-12-15T21:45:27.691Z,-5.40
2022-12-15T21:48:15.114Z,-5.37
2022-12-15T21:50:46.670Z,-5.33
2022-12-15T21:53:18.022Z,-5.31
2022-12-15T21:55:47.776Z,-5.28
2022-12-15T21:58:25.208Z,-5.24
2022-12-15T22:00:54.061Z,-5.21
2022-12-15T22:03:23.112Z,-5.19
2022-12-15T22:05:52.081Z,-5.17
2022-12-15T22:08:22.435Z,-5.16
2022-12-15T22:10:52.042Z,-5.14
2022-12-15T22:13:23.331Z,-5.13
2022-12-15T22:15:51.945Z,-5.13
2022-12-15T22:18:22.815Z,-5.13
2022-12-15T22:20:52.784Z,-5.13
2022-12-15T22:23:21.489Z,-5.14
2022-12-15T22:25:52.526Z,-5.13
2022-12-15T22:28:26.362Z,-5.13
2022-12-15T22:30:56.413Z,-5.12
2022-12-15T22:33:26.440Z,-5.14
2022-12-15T22:35:56.305Z,-5.14
2022-12-15T22:38:25.184Z,-5.13
2022-12-15T22:40:55.604Z,-5.12
2022-12-15T22:43:29.110Z,-5.10
2022-12-15T22:45:57.973Z,-5.07
2022-12-15T22:48:30.907Z,-5.04
2022-12-15T22:51:01.103Z,-5.01
2022-12-15T22:53:34.896Z,-4.99
2022-12-15T22:56:06.441Z,-4.97
2022-12-15T22:58:42.994Z,-4.96
2022-12-15T23:01:12.002Z,-4.94
2022-12-15T23:03:40.724Z,-4.93
2022-12-15T23:06:09.482Z,-4.93
2022-12-15T23:08:38.172Z,-4.91
2022-12-15T23:11:25.404Z,-4.89
2022-12-15T23:13:53.969Z,-4.88
2022-12-15T23:16:24.026Z,-4.86
2022-12-15T23:18:55.126Z,-4.81
2022-12-15T23:21:25.245Z,-4.77
2022-12-15T23:23:53.965Z,-4.74
2022-12-15T23:26:24.265Z,-4.71
2022-12-15T23:28:55.058Z,-4.68
2022-12-15T23:31:24.036Z,-4.65
2022-12-15T23:33:52.682Z,-4.62
2022-12-15T23:36:21.361Z,-4.59
2022-12-15T23:38:50.785Z,-4.57
2022-12-15T23:41:20.485Z,-4.56
2022-12-15T23:43:49.564Z,-4.53
2022-12-15T23:46:19.200Z,-4.51
2022-12-15T23:48:48.171Z,-4.49
2022-12-15T23:51:18.943Z,-4.46
2022-12-15T23:53:48.411Z,-4.42
2022-12-15T23:56:26.043Z,-4.40
2022-12-15T23:58:57.550Z,-4.38
