createdAt,value
2018-04-16T00:00:34.871Z,6.60
2018-04-16T00:03:04.351Z,7.62
2018-04-16T00:05:34.802Z,7.22
2018-04-16T00:08:03.934Z,6.85
2018-04-16T00:10:33.622Z,7.30
2018-04-16T00:13:03.323Z,7.60
2018-04-16T00:15:32.435Z,7.97
2018-04-16T00:18:02.843Z,7.00
2018-04-16T00:20:32.315Z,6.50
2018-04-16T00:23:01.759Z,8.40
2018-04-16T00:25:31.337Z,8.27
2018-04-16T00:28:01.035Z,9.20
2018-04-16T00:30:30.729Z,8.98
2018-04-16T00:33:05.883Z,9.02
2018-04-16T00:35:41.709Z,9.32
2018-04-16T00:38:16.739Z,9.35
2018-04-16T00:40:51.911Z,8.93
2018-04-16T00:43:27.726Z,9.30
2018-04-16T00:46:02.831Z,9.63
2018-04-16T00:48:37.791Z,9.73
2018-04-16T00:54:21.735Z,10.00
2018-04-16T00:56:56.993Z,10.10
2018-04-16T00:59:32.050Z,9.68
2018-04-16T01:02:07.843Z,10.52
2018-04-16T01:04:43.003Z,10.00
2018-04-16T01:07:18.208Z,9.82
2018-04-16T01:09:53.314Z,10.50
2018-04-16T01:12:29.111Z,11.00
2018-04-16T01:15:04.223Z,10.18
2018-04-16T01:17:39.167Z,10.70
2018-04-16T01:20:14.186Z,10.70
2018-04-16T01:22:49.329Z,10.32
2018-04-16T01:25:23.719Z,10.95
2018-04-16T01:27:59.563Z,10.48
2018-04-16T01:30:34.613Z,10.68
2018-04-16T01:33:09.730Z,10.95
2018-04-16T01:35:44.885Z,11.18
2018-04-16T01:38:20.832Z,11.73
2018-04-16T01:40:55.822Z,10.85
2018-04-16T01:43:31.016Z,12.10
2018-04-16T01:46:06.851Z,11.12
2018-04-16T01:48:41.879Z,11.88
2018-04-16T01:51:17.047Z,11.98
2018-04-16T01:53:52.859Z,11.32
2018-04-16T01:56:27.878Z,11.25
2018-04-16T01:59:02.844Z,11.73
2018-04-16T02:01:37.863Z,12.45
2018-04-16T02:04:12.898Z,12.65
2018-04-16T02:06:47.892Z,11.95
2018-04-16T02:09:22.888Z,12.95
2018-04-16T02:11:58.679Z,13.00
2018-04-16T02:14:33.643Z,11.98
2018-04-16T02:17:08.702Z,12.85
2018-04-16T02:19:44.499Z,12.90
2018-04-16T02:22:19.518Z,11.88
2018-04-16T02:24:54.693Z,13.18
2018-04-16T02:27:29.821Z,13.15
2018-04-16T02:30:05.007Z,13.23
2018-04-16T02:32:40.755Z,12.68
2018-04-16T02:35:16.512Z,13.15
2018-04-16T02:37:51.687Z,13.27
2018-04-16T02:40:26.863Z,13.15
2018-04-16T02:43:02.234Z,13.80
2018-04-16T02:48:39.124Z,12.00
2018-04-16T02:51:14.860Z,12.57
2018-04-16T02:53:49.907Z,11.90
2018-04-16T02:56:25.774Z,12.75
2018-04-16T02:59:00.887Z,12.32
2018-04-16T03:01:35.860Z,12.23
2018-04-16T03:04:10.570Z,12.55
2018-04-16T03:06:45.703Z,12.13
2018-04-16T03:09:21.517Z,12.13
2018-04-16T03:11:56.632Z,12.27
2018-04-16T03:17:32.077Z,12.23
2018-04-16T03:20:07.080Z,11.35
2018-04-16T03:22:41.895Z,12.88
2018-04-16T03:25:16.920Z,12.13
2018-04-16T03:30:55.044Z,12.00
2018-04-16T03:33:30.075Z,11.63
2018-04-16T03:36:05.200Z,10.93
2018-04-16T03:38:40.211Z,12.40
2018-04-16T03:41:15.227Z,11.35
2018-04-16T03:43:50.251Z,11.60
2018-04-16T03:46:26.119Z,11.25
2018-04-16T03:49:01.104Z,11.25
2018-04-16T03:51:36.079Z,11.25
2018-04-16T03:54:05.633Z,11.10
2018-04-16T03:56:35.327Z,10.48
2018-04-16T03:59:05.055Z,10.68
2018-04-16T04:01:34.762Z,11.15
2018-04-16T04:04:04.499Z,11.88
2018-04-16T04:06:34.203Z,10.93
2018-04-16T04:09:03.608Z,10.73
2018-04-16T04:11:34.071Z,11.27
2018-04-16T04:14:03.803Z,11.35
2018-04-16T04:16:33.291Z,10.65
2018-04-16T04:19:02.999Z,11.50
2018-04-16T04:21:32.731Z,11.50
2018-04-16T04:24:13.555Z,10.35
2018-04-16T04:26:55.095Z,10.38
2018-04-16T04:29:37.767Z,10.23
2018-04-16T04:32:07.492Z,10.32
2018-04-16T04:34:37.207Z,10.88
2018-04-16T04:37:06.925Z,10.27
2018-04-16T04:39:36.627Z,10.73
2018-04-16T04:42:06.356Z,10.00
2018-04-16T04:44:36.066Z,10.25
2018-04-16T04:47:05.786Z,10.23
2018-04-16T04:49:35.490Z,10.20
2018-04-16T04:52:05.219Z,11.25
2018-04-16T04:54:34.954Z,11.32
2018-04-16T04:57:04.679Z,10.57
2018-04-16T04:59:34.383Z,10.10
2018-04-16T05:02:04.115Z,10.65
2018-04-16T05:04:33.806Z,9.25
2018-04-16T05:07:03.287Z,9.63
2018-04-16T05:09:33.752Z,9.43
2018-04-16T05:12:03.463Z,9.55
2018-04-16T05:14:33.159Z,8.77
2018-04-16T05:17:02.891Z,8.90
2018-04-16T05:19:32.352Z,9.27
2018-04-16T05:22:02.850Z,9.00
2018-04-16T05:24:32.543Z,9.57
2018-04-16T05:27:02.263Z,9.68
2018-04-16T05:29:31.975Z,9.35
2018-04-16T05:32:01.671Z,8.25
2018-04-16T05:34:31.383Z,9.20
2018-04-16T05:37:01.055Z,8.85
2018-04-16T05:39:30.791Z,9.10
2018-04-16T05:42:00.476Z,8.38
2018-04-16T05:44:30.175Z,8.50
2018-04-16T05:47:00.623Z,8.35
2018-04-16T05:49:36.739Z,8.65
2018-04-16T05:52:06.703Z,8.90
2018-04-16T05:54:36.186Z,9.10
2018-04-16T05:57:06.666Z,9.00
2018-04-16T05:59:36.403Z,8.90
2018-04-16T06:02:06.263Z,8.95
2018-04-16T06:04:35.976Z,9.10
2018-04-16T06:07:05.675Z,8.98
2018-04-16T06:09:35.387Z,9.15
2018-04-16T06:12:05.095Z,10.10
2018-04-16T06:14:35.047Z,9.18
2018-04-16T06:17:09.490Z,9.52
2018-04-16T06:19:39.751Z,10.30
2018-04-16T06:22:09.445Z,9.73
2018-04-16T06:24:39.171Z,10.02
2018-04-16T06:27:08.892Z,10.05
2018-04-16T06:29:38.619Z,10.27
2018-04-16T06:32:08.326Z,10.50
2018-04-16T06:34:38.057Z,12.18
2018-04-16T06:37:07.748Z,9.52
2018-04-16T06:39:38.433Z,9.60
2018-04-16T06:42:08.127Z,9.73
2018-04-16T06:44:38.601Z,9.02
2018-04-16T06:47:08.300Z,9.30
2018-04-16T06:49:38.015Z,9.13
2018-04-16T06:52:07.697Z,8.05
2018-04-16T06:54:38.166Z,8.15
2018-04-16T06:57:08.036Z,7.97
2018-04-16T06:59:38.517Z,8.60
2018-04-16T07:02:08.236Z,7.12
2018-04-16T07:04:37.944Z,7.90
2018-04-16T07:07:08.030Z,7.43
2018-04-16T07:09:37.985Z,7.00
2018-04-16T07:12:07.657Z,6.85
2018-04-16T07:14:37.351Z,6.60
2018-04-16T07:17:06.792Z,6.00
2018-04-16T07:19:36.268Z,5.50
2018-04-16T07:22:05.942Z,5.78
2018-04-16T07:24:35.631Z,5.40
2018-04-16T07:27:05.316Z,5.60
2018-04-16T07:29:35.015Z,5.80
2018-04-16T07:32:05.454Z,5.50
2018-04-16T07:34:35.139Z,4.87
2018-04-16T07:37:04.835Z,5.87
2018-04-16T07:39:34.527Z,5.60
2018-04-16T07:42:04.970Z,4.90
2018-04-16T07:44:35.434Z,4.47
2018-04-16T07:47:05.117Z,4.57
2018-04-16T07:49:34.812Z,4.97
2018-04-16T07:52:04.487Z,4.75
2018-04-16T07:54:34.187Z,5.45
2018-04-16T07:57:03.863Z,5.35
2018-04-16T07:59:33.548Z,5.45
2018-04-16T08:02:03.227Z,5.22
2018-04-16T08:04:32.930Z,4.68
2018-04-16T08:07:02.383Z,4.87
2018-04-16T08:09:32.072Z,4.90
2018-04-16T08:12:02.285Z,5.28
2018-04-16T08:14:32.739Z,4.75
2018-04-16T08:17:02.407Z,4.90
2018-04-16T08:19:32.102Z,4.87
2018-04-16T08:22:01.775Z,5.35
2018-04-16T08:24:31.502Z,5.07
2018-04-16T08:27:01.194Z,4.78
2018-04-16T08:29:31.076Z,4.65
2018-04-16T08:32:01.302Z,5.03
2018-04-16T08:34:31.999Z,5.15
2018-04-16T08:37:01.667Z,5.30
2018-04-16T08:39:31.370Z,4.72
2018-04-16T08:42:01.795Z,4.95
2018-04-16T08:44:31.507Z,4.90
2018-04-16T08:47:01.180Z,5.20
2018-04-16T08:49:31.334Z,4.70
2018-04-16T08:52:01.129Z,4.78
2018-04-16T08:54:31.887Z,5.32
2018-04-16T08:57:01.672Z,4.07
2018-04-16T08:59:31.872Z,4.40
2018-04-16T09:02:01.568Z,4.43
2018-04-16T09:04:31.070Z,4.53
2018-04-16T09:07:00.761Z,4.68
2018-04-16T09:09:30.428Z,4.72
2018-04-16T09:12:00.143Z,5.35
2018-04-16T09:14:30.119Z,4.68
2018-04-16T09:16:59.815Z,4.55
2018-04-16T09:19:29.479Z,4.60
2018-04-16T09:21:59.311Z,4.90
2018-04-16T09:24:30.387Z,5.07
2018-04-16T09:27:01.091Z,4.95
2018-04-16T09:29:30.770Z,5.28
2018-04-16T09:32:00.460Z,5.22
2018-04-16T09:34:30.906Z,4.82
2018-04-16T09:37:00.607Z,4.87
2018-04-16T09:39:31.060Z,4.60
2018-04-16T09:42:00.945Z,5.45
2018-04-16T09:44:31.399Z,4.95
2018-04-16T09:47:01.100Z,4.82
2018-04-16T09:49:30.560Z,5.00
2018-04-16T09:52:00.263Z,4.40
2018-04-16T09:54:29.943Z,5.05
2018-04-16T09:56:59.639Z,5.00
2018-04-16T09:59:29.327Z,4.50
2018-04-16T10:01:58.807Z,4.57
2018-04-16T10:04:28.475Z,4.70
2018-04-16T10:06:58.187Z,4.43
2018-04-16T10:09:27.862Z,4.80
2018-04-16T10:11:58.312Z,4.65
2018-04-16T10:14:27.982Z,4.95
2018-04-16T10:16:58.459Z,4.35
2018-04-16T10:19:28.114Z,4.72
2018-04-16T10:21:58.583Z,4.07
2018-04-16T10:24:28.278Z,4.43
2018-04-16T10:26:57.756Z,4.05
2018-04-16T10:29:27.423Z,3.78
2018-04-16T10:31:57.119Z,4.15
2018-04-16T10:34:26.554Z,4.35
2018-04-16T10:36:56.027Z,3.60
2018-04-16T10:39:25.714Z,4.25
2018-04-16T10:41:55.439Z,4.37
2018-04-16T10:44:25.127Z,3.47
2018-04-16T10:46:54.832Z,2.72
2018-04-16T10:49:24.511Z,2.72
2018-04-16T10:51:54.218Z,3.20
2018-04-16T10:54:23.911Z,3.00
2018-04-16T10:56:53.607Z,2.72
2018-04-16T10:59:23.290Z,3.05
2018-04-16T11:01:53.058Z,2.60
2018-04-16T11:04:23.287Z,3.00
2018-04-16T11:06:53.751Z,3.10
2018-04-16T11:09:23.432Z,3.53
2018-04-16T11:11:53.924Z,2.80
2018-04-16T11:14:23.368Z,4.10
2018-04-16T11:16:52.839Z,3.35
2018-04-16T11:19:22.522Z,3.50
2018-04-16T11:21:52.475Z,3.67
2018-04-16T11:24:22.235Z,3.03
2018-04-16T11:26:51.938Z,3.05
2018-04-16T11:29:21.380Z,5.12
2018-04-16T11:31:51.063Z,4.65
2018-04-16T11:34:20.739Z,3.47
2018-04-16T11:36:50.442Z,2.70
2018-04-16T11:39:20.892Z,3.03
2018-04-16T11:41:50.596Z,3.10
2018-04-16T11:44:20.286Z,3.53
2018-04-16T11:46:50.472Z,3.37
2018-04-16T11:49:20.591Z,3.40
2018-04-16T11:51:50.297Z,2.90
2018-04-16T11:54:19.983Z,3.10
2018-04-16T11:56:49.688Z,3.67
2018-04-16T11:59:19.372Z,3.10
2018-04-16T12:01:49.082Z,3.03
2018-04-16T12:04:18.810Z,2.72
2018-04-16T12:06:49.440Z,2.83
2018-04-16T12:09:19.352Z,3.15
2018-04-16T12:11:49.052Z,3.08
2018-04-16T12:14:18.739Z,3.28
2018-04-16T12:16:49.241Z,2.87
2018-04-16T12:19:18.703Z,2.80
2018-04-16T12:21:48.407Z,2.75
2018-04-16T12:24:18.100Z,2.60
2018-04-16T12:26:48.573Z,2.92
2018-04-16T12:29:18.315Z,3.17
2018-04-16T12:31:48.787Z,3.08
2018-04-16T12:34:18.471Z,3.00
2018-04-16T12:36:48.964Z,2.62
2018-04-16T12:39:18.647Z,2.70
2018-04-16T12:41:49.178Z,3.25
2018-04-16T12:44:18.879Z,2.95
2018-04-16T12:46:48.588Z,3.12
2018-04-16T12:49:19.064Z,2.92
2018-04-16T12:51:48.768Z,3.00
2018-04-16T12:54:18.463Z,2.80
2018-04-16T12:56:48.158Z,2.97
2018-04-16T12:59:17.859Z,3.00
2018-04-16T13:01:47.545Z,2.60
2018-04-16T13:04:17.248Z,2.95
2018-04-16T13:06:46.931Z,2.72
2018-04-16T13:09:17.399Z,2.45
2018-04-16T13:11:47.083Z,2.62
2018-04-16T13:14:17.551Z,2.75
2018-04-16T13:16:47.238Z,2.78
2018-04-16T13:19:16.947Z,2.50
2018-04-16T13:21:46.630Z,2.12
2018-04-16T13:24:17.099Z,1.60
2018-04-16T13:26:46.771Z,1.50
2018-04-16T13:29:16.481Z,1.40
2018-04-16T13:31:46.918Z,1.40
2018-04-16T13:34:16.633Z,1.25
2018-04-16T13:36:46.339Z,1.50
2018-04-16T13:39:16.789Z,1.17
2018-04-16T13:41:46.477Z,1.20
2018-04-16T13:44:16.172Z,1.50
2018-04-16T13:46:46.616Z,1.40
2018-04-16T13:49:16.325Z,1.65
2018-04-16T13:51:46.012Z,1.60
2018-04-16T13:54:16.480Z,1.58
2018-04-16T13:56:46.170Z,1.73
2018-04-16T13:59:15.871Z,1.20
2018-04-16T14:01:46.312Z,1.40
2018-04-16T14:04:16.036Z,1.15
2018-04-16T14:06:45.713Z,0.93
2018-04-16T14:09:15.619Z,1.42
2018-04-16T14:11:46.062Z,1.12
2018-04-16T14:14:15.763Z,1.12
2018-04-16T14:16:45.203Z,1.12
2018-04-16T14:19:14.948Z,1.23
2018-04-16T14:21:44.714Z,1.15
2018-04-16T14:24:14.481Z,1.20
2018-04-16T14:26:44.321Z,0.90
2018-04-16T14:29:14.020Z,1.10
2018-04-16T14:31:45.067Z,0.90
2018-04-16T14:34:14.763Z,1.10
2018-04-16T14:36:45.211Z,1.15
2018-04-16T14:39:14.911Z,1.17
2018-04-16T14:41:44.612Z,0.98
2018-04-16T14:44:14.312Z,0.82
2018-04-16T14:46:44.770Z,0.90
2018-04-16T14:49:14.471Z,1.40
2018-04-16T14:51:44.164Z,2.37
2018-04-16T14:54:13.889Z,2.50
2018-04-16T14:56:43.625Z,2.42
2018-04-16T14:59:13.295Z,2.87
2018-04-16T15:01:42.976Z,2.45
2018-04-16T15:04:12.456Z,2.70
2018-04-16T15:06:42.139Z,3.40
2018-04-16T15:09:11.834Z,2.67
2018-04-16T15:11:41.532Z,2.90
2018-04-16T15:14:11.243Z,2.67
2018-04-16T15:16:41.675Z,4.12
2018-04-16T15:19:12.127Z,3.85
2018-04-16T15:21:41.807Z,2.50
2018-04-16T15:24:11.514Z,2.97
2018-04-16T15:26:41.197Z,3.90
2018-04-16T15:29:10.907Z,3.17
2018-04-16T15:31:40.585Z,2.70
2018-04-16T15:34:10.291Z,2.50
2018-04-16T15:36:39.984Z,2.70
2018-04-16T15:39:09.682Z,2.58
2018-04-16T15:41:40.134Z,2.95
2018-04-16T15:44:10.189Z,2.30
2018-04-16T15:46:40.155Z,2.75
2018-04-16T15:49:09.856Z,3.45
2018-04-16T15:51:39.536Z,2.30
2018-04-16T15:54:10.003Z,2.30
2018-04-16T15:56:39.683Z,2.30
2018-04-16T15:59:09.392Z,2.20
2018-04-16T16:01:39.843Z,2.08
2018-04-16T16:04:09.555Z,4.07
2018-04-16T16:06:39.238Z,3.70
2018-04-16T16:09:09.731Z,9.35
2018-04-16T16:11:39.427Z,4.47
2018-04-16T16:14:09.141Z,2.00
2018-04-16T16:16:38.824Z,5.53
2018-04-16T16:19:08.560Z,12.98
2018-04-16T16:21:38.256Z,5.10
2018-04-16T16:24:07.938Z,3.15
2018-04-16T16:26:37.621Z,4.65
2018-04-16T16:29:08.067Z,2.40
2018-04-16T16:31:37.771Z,2.87
2018-04-16T16:34:07.452Z,2.28
2018-04-16T16:36:37.927Z,2.15
2018-04-16T16:39:07.288Z,2.50
2018-04-16T16:41:37.763Z,1.67
2018-04-16T16:44:07.452Z,1.70
2018-04-16T16:46:37.147Z,2.70
2018-04-16T16:49:06.831Z,2.58
2018-04-16T16:51:36.544Z,1.70
2018-04-16T16:54:05.947Z,1.90
2018-04-16T16:56:35.799Z,3.08
2018-04-16T16:59:05.479Z,1.67
2018-04-16T17:01:35.946Z,1.50
2018-04-16T17:04:05.627Z,1.50
2018-04-16T17:06:35.322Z,2.08
2018-04-16T17:09:05.898Z,2.05
2018-04-16T17:11:35.364Z,2.60
2018-04-16T17:14:05.807Z,1.48
2018-04-16T17:16:35.519Z,1.50
2018-04-16T17:19:05.202Z,1.58
2018-04-16T17:21:34.904Z,1.95
2018-04-16T17:24:05.359Z,1.50
2018-04-16T17:26:35.067Z,1.60
2018-04-16T17:29:05.551Z,1.70
2018-04-16T17:31:35.295Z,1.35
2018-04-16T17:34:05.151Z,1.77
2018-04-16T17:36:34.947Z,1.80
2018-04-16T17:39:03.789Z,1.62
2018-04-16T17:41:34.255Z,1.70
2018-04-16T17:44:03.948Z,1.83
2018-04-16T17:46:33.651Z,1.85
2018-04-16T17:49:04.105Z,2.75
2018-04-16T17:51:33.803Z,2.05
2018-04-16T17:54:03.147Z,2.00
2018-04-16T17:56:32.853Z,2.40
2018-04-16T17:59:02.399Z,2.22
2018-04-16T18:01:32.126Z,3.75
2018-04-16T18:04:01.860Z,2.40
2018-04-16T18:06:31.559Z,2.72
2018-04-16T18:09:01.258Z,2.83
2018-04-16T18:11:30.960Z,2.40
2018-04-16T18:14:00.655Z,2.10
2018-04-16T18:16:30.429Z,2.12
2018-04-16T18:19:00.279Z,2.17
2018-04-16T18:21:30.004Z,2.62
2018-04-16T18:23:59.707Z,5.00
2018-04-16T18:26:29.432Z,3.45
2018-04-16T18:28:59.116Z,2.70
2018-04-16T18:31:29.582Z,2.80
2018-04-16T18:33:59.318Z,2.60
2018-04-16T18:36:29.188Z,2.42
2018-04-16T18:38:58.871Z,2.58
2018-04-16T18:41:29.357Z,3.70
2018-04-16T18:43:59.235Z,4.10
2018-04-16T18:46:28.695Z,3.62
2018-04-16T18:48:58.371Z,5.90
2018-04-16T18:51:28.084Z,4.25
2018-04-16T18:53:57.775Z,3.97
2018-04-16T18:56:27.496Z,4.32
2018-04-16T18:58:57.191Z,2.80
2018-04-16T19:01:26.950Z,2.50
2018-04-16T19:03:56.639Z,2.37
2018-04-16T19:06:26.347Z,2.15
2018-04-16T19:08:56.036Z,2.50
2018-04-16T19:11:25.750Z,1.98
2018-04-16T19:13:55.427Z,2.12
2018-04-16T19:16:25.563Z,2.30
2018-04-16T19:18:55.243Z,2.20
2018-04-16T19:21:30.277Z,2.35
2018-04-16T19:24:00.744Z,2.20
2018-04-16T19:26:30.483Z,2.55
2018-04-16T19:29:00.176Z,2.20
2018-04-16T19:31:29.874Z,2.50
2018-04-16T19:34:04.990Z,2.42
2018-04-16T19:36:34.701Z,2.40
2018-04-16T19:39:03.715Z,2.47
2018-04-16T19:41:38.795Z,2.78
2018-04-16T19:44:08.491Z,3.92
2018-04-16T19:46:38.408Z,4.37
2018-04-16T19:49:13.392Z,4.93
2018-04-16T19:51:43.071Z,4.95
2018-04-16T19:54:12.777Z,5.25
2018-04-16T19:56:47.956Z,5.30
2018-04-16T19:59:17.668Z,3.62
2018-04-16T20:01:52.900Z,3.53
2018-04-16T20:04:22.589Z,2.87
2018-04-16T20:06:53.084Z,2.70
2018-04-16T20:09:22.776Z,2.70
2018-04-16T20:11:52.491Z,2.60
2018-04-16T20:14:22.003Z,2.12
2018-04-16T20:16:51.699Z,2.30
2018-04-16T20:19:21.407Z,2.60
2018-04-16T20:21:51.095Z,2.37
2018-04-16T20:24:20.808Z,2.65
2018-04-16T20:26:50.504Z,2.40
2018-04-16T20:29:20.239Z,2.55
2018-04-16T20:31:50.300Z,2.65
2018-04-16T20:34:20.003Z,2.53
2018-04-16T20:36:49.758Z,2.80
2018-04-16T20:39:19.467Z,3.08
2018-04-16T20:41:49.162Z,2.97
2018-04-16T20:44:18.893Z,2.65
2018-04-16T20:46:48.672Z,2.75
2018-04-16T20:49:19.591Z,3.12
2018-04-16T20:51:50.219Z,3.08
2018-04-16T20:54:19.922Z,3.28
2018-04-16T20:56:49.623Z,2.92
2018-04-16T20:59:19.332Z,3.22
2018-04-16T21:01:49.023Z,3.30
2018-04-16T21:04:19.129Z,3.53
2018-04-16T21:06:49.167Z,3.20
2018-04-16T21:09:18.883Z,3.45
2018-04-16T21:11:48.567Z,3.03
2018-04-16T21:14:18.274Z,3.17
2018-04-16T21:16:47.950Z,3.42
2018-04-16T21:19:18.418Z,4.00
2018-04-16T21:21:47.859Z,4.60
2018-04-16T21:24:17.562Z,4.37
2018-04-16T21:26:47.754Z,4.55
2018-04-16T21:29:17.466Z,4.95
2018-04-16T21:31:47.143Z,5.87
2018-04-16T21:34:16.848Z,5.45
2018-04-16T21:36:47.344Z,5.28
2018-04-16T21:39:17.019Z,4.85
2018-04-16T21:41:46.696Z,4.85
2018-04-16T21:44:17.148Z,4.68
2018-04-16T21:46:46.571Z,4.87
2018-04-16T21:49:16.281Z,4.90
2018-04-16T21:51:45.986Z,4.65
2018-04-16T21:54:15.687Z,4.93
2018-04-16T21:56:45.131Z,5.10
2018-04-16T21:59:14.827Z,5.20
2018-04-16T22:01:44.567Z,5.10
2018-04-16T22:04:15.062Z,5.43
2018-04-16T22:06:44.727Z,4.95
2018-04-16T22:09:14.444Z,5.20
2018-04-16T22:11:44.116Z,5.35
2018-04-16T22:14:14.579Z,5.30
2018-04-16T22:16:44.255Z,4.87
2018-04-16T22:19:14.714Z,5.57
2018-04-16T22:21:44.374Z,5.00
2018-04-16T22:24:14.075Z,5.03
2018-04-16T22:26:43.763Z,5.20
2018-04-16T22:29:13.463Z,5.37
2018-04-16T22:31:43.131Z,5.18
2018-04-16T22:34:13.359Z,5.37
2018-04-16T22:36:43.792Z,4.85
2018-04-16T22:39:13.251Z,4.72
2018-04-16T22:41:42.918Z,5.07
2018-04-16T22:44:12.603Z,4.78
2018-04-16T22:46:43.048Z,4.65
2018-04-16T22:49:12.739Z,4.72
2018-04-16T22:51:42.930Z,4.85
2018-04-16T22:54:12.635Z,4.93
2018-04-16T22:56:42.531Z,5.43
2018-04-16T22:59:12.224Z,4.97
2018-04-16T23:01:42.189Z,6.03
2018-04-16T23:04:12.783Z,5.25
2018-04-16T23:06:42.463Z,5.68
2018-04-16T23:09:12.165Z,5.60
2018-04-16T23:11:42.595Z,5.07
2018-04-16T23:14:12.308Z,4.82
2018-04-16T23:16:42.178Z,5.00
2018-04-16T23:19:12.655Z,4.62
2018-04-16T23:21:42.359Z,4.82
2018-04-16T23:24:12.045Z,4.10
2018-04-16T23:26:42.163Z,4.90
2018-04-16T23:29:12.597Z,4.65
2018-04-16T23:31:42.295Z,4.62
2018-04-16T23:34:12.748Z,4.20
2018-04-16T23:36:42.447Z,4.20
2018-04-16T23:39:12.131Z,4.32
2018-04-16T23:41:41.819Z,4.20
2018-04-16T23:44:11.480Z,4.65
2018-04-16T23:46:41.182Z,4.47
2018-04-16T23:49:11.613Z,4.50
2018-04-16T23:51:41.313Z,4.37
2018-04-16T23:54:10.972Z,4.78
2018-04-16T23:56:40.679Z,4.30
2018-04-16T23:59:10.347Z,4.57
