createdAt,value
2022-09-10T00:02:11.601Z,16.37
2022-09-10T00:03:11.521Z,16.33
2022-09-10T00:04:11.461Z,16.43
2022-09-10T00:05:11.435Z,16.34
2022-09-10T00:06:11.410Z,16.42
2022-09-10T00:07:11.413Z,16.42
2022-09-10T00:08:11.397Z,16.40
2022-09-10T00:09:11.368Z,16.34
2022-09-10T00:10:11.337Z,16.26
2022-09-10T00:11:11.315Z,16.39
2022-09-10T00:12:11.300Z,16.29
2022-09-10T00:13:11.299Z,16.40
2022-09-10T00:14:11.286Z,16.34
2022-09-10T00:15:11.241Z,16.28
2022-09-10T00:16:11.277Z,16.36
2022-09-10T00:17:11.197Z,16.32
2022-09-10T00:18:11.184Z,16.28
2022-09-10T00:19:11.165Z,16.36
2022-09-10T00:20:11.165Z,16.37
2022-09-10T00:21:11.126Z,16.36
2022-09-10T00:22:11.106Z,16.40
2022-09-10T00:23:11.085Z,16.40
2022-09-10T00:24:11.070Z,16.37
2022-09-10T00:25:11.066Z,16.32
2022-09-10T00:26:11.030Z,16.29
2022-09-10T00:27:11.015Z,16.32
2022-09-10T00:28:10.993Z,16.34
2022-09-10T00:29:10.976Z,16.33
2022-09-10T00:30:10.974Z,16.32
2022-09-10T00:31:11.041Z,16.39
2022-09-10T00:32:10.917Z,16.34
2022-09-10T00:33:10.899Z,16.32
2022-09-10T00:34:10.881Z,16.36
2022-09-10T00:35:10.855Z,16.37
2022-09-10T00:36:10.840Z,16.28
2022-09-10T00:37:10.839Z,16.28
2022-09-10T00:38:10.803Z,16.28
2022-09-10T00:39:10.786Z,16.25
2022-09-10T00:40:10.783Z,16.26
2022-09-10T00:41:10.742Z,16.36
2022-09-10T00:42:10.744Z,16.22
2022-09-10T00:43:10.709Z,16.25
2022-09-10T00:44:10.681Z,16.25
2022-09-10T00:45:10.670Z,16.26
2022-09-10T00:46:10.646Z,16.22
2022-09-10T00:47:10.646Z,16.25
2022-09-10T00:48:10.623Z,16.26
2022-09-10T00:49:10.593Z,16.32
2022-09-10T00:50:10.571Z,16.24
2022-09-10T00:51:10.553Z,16.24
2022-09-10T00:52:10.552Z,16.33
2022-09-10T00:53:10.514Z,16.22
2022-09-10T00:54:10.494Z,16.24
2022-09-10T00:55:10.481Z,16.26
2022-09-10T00:56:10.458Z,16.28
2022-09-10T00:57:10.442Z,16.28
2022-09-10T00:58:10.438Z,16.28
2022-09-10T00:59:10.400Z,16.36
2022-09-10T01:00:10.400Z,16.29
2022-09-10T01:01:10.406Z,16.32
2022-09-10T01:02:10.395Z,16.28
2022-09-10T01:03:10.326Z,16.32
2022-09-10T01:04:10.327Z,16.28
2022-09-10T01:05:10.288Z,16.32
2022-09-10T01:06:10.266Z,16.25
2022-09-10T01:07:10.251Z,16.28
2022-09-10T01:08:10.255Z,16.32
2022-09-10T01:09:10.226Z,16.32
2022-09-10T01:10:10.193Z,16.37
2022-09-10T01:11:10.172Z,16.33
2022-09-10T01:12:10.159Z,16.29
2022-09-10T01:13:10.133Z,16.28
2022-09-10T01:14:10.132Z,16.34
2022-09-10T01:15:10.118Z,16.25
2022-09-10T01:16:10.102Z,16.39
2022-09-10T01:17:10.052Z,16.28
2022-09-10T01:18:10.059Z,16.26
2022-09-10T01:19:10.017Z,16.37
2022-09-10T01:20:10.002Z,16.34
2022-09-10T01:21:10.014Z,16.37
2022-09-10T01:22:09.965Z,16.29
2022-09-10T01:23:12.498Z,16.39
2022-09-10T01:24:09.927Z,16.29
2022-09-10T01:25:09.902Z,16.29
2022-09-10T01:26:09.903Z,16.28
2022-09-10T01:27:09.882Z,16.29
2022-09-10T01:28:09.851Z,16.33
2022-09-10T01:29:09.829Z,16.32
2022-09-10T01:30:09.809Z,16.25
2022-09-10T01:31:09.834Z,16.34
2022-09-10T01:32:09.789Z,16.26
2022-09-10T01:33:09.751Z,16.26
2022-09-10T01:34:09.735Z,16.26
2022-09-10T01:35:09.714Z,16.29
2022-09-10T01:36:09.715Z,16.22
2022-09-10T01:37:09.693Z,16.24
2022-09-10T01:38:09.657Z,16.24
2022-09-10T01:39:09.660Z,16.22
2022-09-10T01:40:09.655Z,16.24
2022-09-10T01:41:09.599Z,16.22
2022-09-10T01:42:09.577Z,16.26
2022-09-10T01:43:09.591Z,16.26
2022-09-10T01:44:09.542Z,16.22
2022-09-10T01:45:09.524Z,16.28
2022-09-10T01:46:09.503Z,16.29
2022-09-10T01:47:09.490Z,16.39
2022-09-10T01:48:09.470Z,16.37
2022-09-10T01:49:09.471Z,16.40
2022-09-10T01:50:09.429Z,16.33
2022-09-10T01:51:09.415Z,16.29
2022-09-10T01:52:09.391Z,16.29
2022-09-10T01:53:09.372Z,16.26
2022-09-10T01:54:09.351Z,16.40
2022-09-10T01:55:09.367Z,16.39
2022-09-10T01:56:09.311Z,16.37
2022-09-10T01:57:09.293Z,16.39
2022-09-10T01:58:09.273Z,16.37
2022-09-10T01:59:09.256Z,16.46
2022-09-10T02:00:09.239Z,16.37
2022-09-10T02:01:09.264Z,16.52
2022-09-10T02:02:09.251Z,16.40
2022-09-10T02:03:09.181Z,16.42
2022-09-10T02:04:09.168Z,16.46
2022-09-10T02:05:09.140Z,16.42
2022-09-10T02:06:09.123Z,16.54
2022-09-10T02:07:09.118Z,16.49
2022-09-10T02:08:09.083Z,16.44
2022-09-10T02:09:09.066Z,16.49
2022-09-10T02:10:09.051Z,16.47
2022-09-10T02:11:09.050Z,16.51
2022-09-10T02:12:09.022Z,16.55
2022-09-10T02:13:09.005Z,16.46
2022-09-10T02:14:08.972Z,16.44
2022-09-10T02:15:08.954Z,16.54
2022-09-10T02:16:09.013Z,16.52
2022-09-10T02:17:08.911Z,16.52
2022-09-10T02:18:08.894Z,16.43
2022-09-10T02:19:08.874Z,16.46
2022-09-10T02:20:08.856Z,16.40
2022-09-10T02:21:08.839Z,16.47
2022-09-10T02:22:08.841Z,16.47
2022-09-10T02:23:08.801Z,16.49
2022-09-10T02:24:08.781Z,16.44
2022-09-10T02:25:08.762Z,16.49
2022-09-10T02:26:08.736Z,16.42
2022-09-10T02:27:08.750Z,16.46
2022-09-10T02:28:08.709Z,16.47
2022-09-10T02:29:08.691Z,16.46
2022-09-10T02:30:08.667Z,16.49
2022-09-10T02:31:08.691Z,16.39
2022-09-10T02:32:08.627Z,16.36
2022-09-10T02:33:08.627Z,16.49
2022-09-10T02:34:08.626Z,16.49
2022-09-10T02:35:08.571Z,16.47
2022-09-10T02:36:08.549Z,16.51
2022-09-10T02:37:08.536Z,16.47
2022-09-10T02:38:08.517Z,16.54
2022-09-10T02:39:08.490Z,16.52
2022-09-10T02:40:08.520Z,16.52
2022-09-10T02:41:08.451Z,16.47
2022-09-10T02:42:08.439Z,16.49
2022-09-10T02:43:08.415Z,16.47
2022-09-10T02:44:08.400Z,16.47
2022-09-10T02:45:08.376Z,16.51
2022-09-10T02:46:08.375Z,16.52
2022-09-10T02:47:08.344Z,16.55
2022-09-10T02:48:08.322Z,16.51
2022-09-10T02:49:08.312Z,16.51
2022-09-10T02:50:08.293Z,16.46
2022-09-10T02:51:08.278Z,16.49
2022-09-10T02:52:08.251Z,16.49
2022-09-10T02:53:08.223Z,16.52
2022-09-10T02:54:08.217Z,16.44
2022-09-10T02:55:08.189Z,16.46
2022-09-10T02:56:08.187Z,16.44
2022-09-10T02:57:08.146Z,16.49
2022-09-10T02:58:08.136Z,16.51
2022-09-10T02:59:08.112Z,16.43
2022-09-10T03:00:08.117Z,16.46
2022-09-10T03:01:08.122Z,16.62
2022-09-10T03:02:08.080Z,16.49
2022-09-10T03:03:08.055Z,16.58
2022-09-10T03:04:08.015Z,16.49
2022-09-10T03:05:08.040Z,16.44
2022-09-10T03:06:07.981Z,16.49
2022-09-10T03:07:07.975Z,16.49
2022-09-10T03:08:07.937Z,16.47
2022-09-10T03:09:07.923Z,16.47
2022-09-10T03:10:07.958Z,16.55
2022-09-10T03:11:07.884Z,16.47
2022-09-10T03:12:07.863Z,16.46
2022-09-10T03:13:07.846Z,16.44
2022-09-10T03:14:07.896Z,16.46
2022-09-10T03:15:07.854Z,16.54
2022-09-10T03:16:07.835Z,16.46
2022-09-10T03:17:07.768Z,16.51
2022-09-10T03:18:07.767Z,16.44
2022-09-10T03:19:07.746Z,16.54
2022-09-10T03:20:07.712Z,16.46
2022-09-10T03:21:07.739Z,16.52
2022-09-10T03:22:07.671Z,16.55
2022-09-10T03:23:07.670Z,16.49
2022-09-10T03:24:08.723Z,16.51
2022-09-10T03:25:07.619Z,16.49
2022-09-10T03:26:07.597Z,16.46
2022-09-10T03:27:07.581Z,16.55
2022-09-10T03:28:07.573Z,16.57
2022-09-10T03:29:07.543Z,16.49
2022-09-10T03:30:07.519Z,16.55
2022-09-10T03:31:07.519Z,16.49
2022-09-10T03:32:07.493Z,16.54
2022-09-10T03:33:07.468Z,16.49
2022-09-10T03:34:07.461Z,16.47
2022-09-10T03:35:07.441Z,16.47
2022-09-10T03:36:07.425Z,16.43
2022-09-10T03:37:07.393Z,16.47
2022-09-10T03:38:07.372Z,16.54
2022-09-10T03:39:07.368Z,16.47
2022-09-10T03:40:07.413Z,16.44
2022-09-10T03:41:07.314Z,16.51
2022-09-10T03:42:07.297Z,16.51
2022-09-10T03:43:07.273Z,16.51
2022-09-10T03:44:07.271Z,16.42
2022-09-10T03:45:07.243Z,16.42
2022-09-10T03:46:07.264Z,16.49
2022-09-10T03:47:07.216Z,16.57
2022-09-10T03:48:07.178Z,16.54
2022-09-10T03:49:07.177Z,16.42
2022-09-10T03:50:07.142Z,16.49
2022-09-10T03:51:07.121Z,16.47
2022-09-10T03:52:07.128Z,16.47
2022-09-10T03:53:07.093Z,16.54
2022-09-10T03:54:07.066Z,16.46
2022-09-10T03:55:07.067Z,16.52
2022-09-10T03:56:07.023Z,16.55
2022-09-10T03:57:07.005Z,16.51
2022-09-10T03:58:06.990Z,16.46
2022-09-10T03:59:06.989Z,16.49
2022-09-10T04:00:06.949Z,16.37
2022-09-10T04:01:06.967Z,16.49
2022-09-10T04:02:06.942Z,16.44
2022-09-10T04:03:06.906Z,16.46
2022-09-10T04:04:06.889Z,16.55
2022-09-10T04:05:06.856Z,16.46
2022-09-10T04:06:06.832Z,16.52
2022-09-10T04:07:06.815Z,16.51
2022-09-10T04:08:06.814Z,16.47
2022-09-10T04:09:06.798Z,16.54
2022-09-10T04:10:06.780Z,16.49
2022-09-10T04:11:06.744Z,16.49
2022-09-10T04:12:06.724Z,16.44
2022-09-10T04:13:06.702Z,16.47
2022-09-10T04:14:06.696Z,16.49
2022-09-10T04:15:06.663Z,16.37
2022-09-10T04:16:06.723Z,16.43
2022-09-10T04:17:06.623Z,16.44
2022-09-10T04:18:06.623Z,16.42
2022-09-10T04:19:06.590Z,16.43
2022-09-10T04:20:06.582Z,16.40
2022-09-10T04:21:06.549Z,16.40
2022-09-10T04:22:06.536Z,16.42
2022-09-10T04:23:06.535Z,16.39
2022-09-10T04:24:06.493Z,16.25
2022-09-10T04:25:06.475Z,16.36
2022-09-10T04:26:06.453Z,16.46
2022-09-10T04:27:06.437Z,16.37
2022-09-10T04:28:06.429Z,16.33
2022-09-10T04:29:06.413Z,16.42
2022-09-10T04:30:06.392Z,16.42
2022-09-10T04:31:06.362Z,16.34
2022-09-10T04:32:06.343Z,16.32
2022-09-10T04:33:06.323Z,16.32
2022-09-10T04:34:06.301Z,16.28
2022-09-10T04:35:06.307Z,16.33
2022-09-10T04:36:06.264Z,16.25
2022-09-10T04:37:06.243Z,16.28
2022-09-10T04:38:06.224Z,16.24
2022-09-10T04:39:06.199Z,16.24
2022-09-10T04:40:06.252Z,16.28
2022-09-10T04:41:06.186Z,16.22
2022-09-10T04:42:06.167Z,16.24
2022-09-10T04:43:06.126Z,16.17
2022-09-10T04:44:06.109Z,16.22
2022-09-10T04:45:06.091Z,16.10
2022-09-10T04:46:06.115Z,16.17
2022-09-10T04:47:06.071Z,16.13
2022-09-10T04:48:07.158Z,16.17
2022-09-10T04:49:06.014Z,16.09
2022-09-10T04:50:05.992Z,16.10
2022-09-10T04:51:16.169Z,16.09
2022-09-10T04:52:05.974Z,16.10
2022-09-10T04:53:05.954Z,16.02
2022-09-10T04:54:05.917Z,16.05
2022-09-10T04:55:05.901Z,16.02
2022-09-10T04:56:05.880Z,16.02
2022-09-10T04:57:05.862Z,16.06
2022-09-10T04:58:05.862Z,16.06
2022-09-10T04:59:05.836Z,15.99
2022-09-10T05:00:05.801Z,16.02
2022-09-10T05:01:05.814Z,15.99
2022-09-10T05:02:05.772Z,16.03
2022-09-10T05:03:05.743Z,15.98
2022-09-10T05:04:05.742Z,15.99
2022-09-10T05:05:05.704Z,15.88
2022-09-10T05:06:05.699Z,15.93
2022-09-10T05:07:05.663Z,15.93
2022-09-10T05:08:05.649Z,15.93
2022-09-10T05:09:05.645Z,15.96
2022-09-10T05:10:05.604Z,15.90
2022-09-10T05:11:05.591Z,15.88
2022-09-10T05:12:05.565Z,15.93
2022-09-10T05:13:05.558Z,15.96
2022-09-10T05:14:05.535Z,15.84
2022-09-10T05:15:05.529Z,15.93
2022-09-10T05:16:05.582Z,15.88
2022-09-10T05:17:05.477Z,15.95
2022-09-10T05:18:05.450Z,15.88
2022-09-10T05:19:05.479Z,15.87
2022-09-10T05:20:05.433Z,15.93
2022-09-10T05:21:05.422Z,15.93
2022-09-10T05:22:05.377Z,15.95
2022-09-10T05:23:05.356Z,15.90
2022-09-10T05:24:05.360Z,15.91
2022-09-10T05:25:05.317Z,15.98
2022-09-10T05:26:05.314Z,15.88
2022-09-10T05:27:05.285Z,15.96
2022-09-10T05:28:05.279Z,15.88
2022-09-10T05:29:05.242Z,15.85
2022-09-10T05:30:05.218Z,15.87
2022-09-10T05:31:05.203Z,15.96
2022-09-10T05:32:05.197Z,15.93
2022-09-10T05:33:05.184Z,15.95
2022-09-10T05:34:05.141Z,15.96
2022-09-10T05:35:05.134Z,15.99
2022-09-10T05:36:05.103Z,15.96
2022-09-10T05:37:05.083Z,16.00
2022-09-10T05:38:05.065Z,16.03
2022-09-10T05:39:05.067Z,15.93
2022-09-10T05:40:05.054Z,15.91
2022-09-10T05:41:05.009Z,15.99
2022-09-10T05:42:04.986Z,16.02
2022-09-10T05:43:04.964Z,16.06
2022-09-10T05:44:04.974Z,16.05
2022-09-10T05:45:04.931Z,16.03
2022-09-10T05:46:04.983Z,15.99
2022-09-10T05:47:04.891Z,16.02
2022-09-10T05:48:04.877Z,16.06
2022-09-10T05:49:04.861Z,16.05
2022-09-10T05:50:04.855Z,16.09
2022-09-10T05:51:04.811Z,16.14
2022-09-10T05:52:04.793Z,16.14
2022-09-10T05:53:04.775Z,16.10
2022-09-10T05:54:04.767Z,16.10
2022-09-10T05:55:04.755Z,16.06
2022-09-10T05:56:04.730Z,16.08
2022-09-10T05:57:04.696Z,16.09
2022-09-10T05:58:04.681Z,16.08
2022-09-10T05:59:04.669Z,15.99
2022-09-10T06:00:04.695Z,15.99
2022-09-10T06:01:04.620Z,16.00
2022-09-10T06:02:04.673Z,16.02
2022-09-10T06:03:04.670Z,15.99
2022-09-10T06:04:04.579Z,16.00
2022-09-10T06:05:04.543Z,16.02
2022-09-10T06:06:04.542Z,15.93
2022-09-10T06:07:04.507Z,15.95
2022-09-10T06:08:08.549Z,15.99
2022-09-10T06:09:04.462Z,16.00
2022-09-10T06:10:04.447Z,16.00
2022-09-10T06:11:04.441Z,16.02
2022-09-10T06:12:04.412Z,16.00
2022-09-10T06:13:04.397Z,15.99
2022-09-10T06:14:04.369Z,15.96
2022-09-10T06:15:04.347Z,15.96
2022-09-10T06:16:04.387Z,15.90
2022-09-10T06:17:04.313Z,15.88
2022-09-10T06:18:04.315Z,15.98
2022-09-10T06:19:04.269Z,15.90
2022-09-10T06:20:04.257Z,15.93
2022-09-10T06:21:04.248Z,15.93
2022-09-10T06:22:04.213Z,15.95
2022-09-10T06:23:04.195Z,15.95
2022-09-10T06:24:04.197Z,15.96
2022-09-10T06:25:04.162Z,15.96
2022-09-10T06:26:04.148Z,15.98
2022-09-10T06:27:04.114Z,15.98
2022-09-10T06:28:04.100Z,15.98
2022-09-10T06:29:04.099Z,16.08
2022-09-10T06:30:04.075Z,16.02
2022-09-10T06:31:04.139Z,15.99
2022-09-10T06:32:04.021Z,15.95
2022-09-10T06:33:03.998Z,15.99
2022-09-10T06:34:04.003Z,16.06
2022-09-10T06:35:03.976Z,16.00
2022-09-10T06:36:03.966Z,16.02
2022-09-10T06:37:03.923Z,15.98
2022-09-10T06:38:03.902Z,16.00
2022-09-10T06:39:03.886Z,15.99
2022-09-10T06:40:03.951Z,15.99
2022-09-10T06:41:03.847Z,15.99
2022-09-10T06:42:03.845Z,16.02
2022-09-10T06:43:03.812Z,16.06
2022-09-10T06:44:03.799Z,16.02
2022-09-10T06:45:03.799Z,16.06
2022-09-10T06:46:03.779Z,16.08
2022-09-10T06:47:42.757Z,16.13
2022-09-10T06:48:38.366Z,16.10
2022-09-10T06:49:03.717Z,16.16
2022-09-10T06:50:03.691Z,16.17
2022-09-10T06:51:03.656Z,16.16
2022-09-10T06:52:03.651Z,16.08
2022-09-10T06:53:03.624Z,16.09
2022-09-10T06:54:03.592Z,16.16
2022-09-10T06:55:03.579Z,16.21
2022-09-10T06:56:03.557Z,16.17
2022-09-10T06:57:03.556Z,16.21
2022-09-10T06:58:03.514Z,16.18
2022-09-10T06:59:03.497Z,16.21
2022-09-10T07:00:03.477Z,16.17
2022-09-10T07:01:03.498Z,16.22
2022-09-10T07:02:03.494Z,16.14
2022-09-10T07:03:03.416Z,16.16
2022-09-10T07:04:03.396Z,16.16
2022-09-10T07:05:03.382Z,16.17
2022-09-10T07:06:03.350Z,16.22
2022-09-10T07:07:03.341Z,16.14
2022-09-10T07:08:03.342Z,16.14
2022-09-10T07:09:03.322Z,16.14
2022-09-10T07:10:03.302Z,16.13
2022-09-10T07:11:03.265Z,16.22
2022-09-10T07:12:03.245Z,16.18
2022-09-10T07:13:03.257Z,16.17
2022-09-10T07:14:03.210Z,16.22
2022-09-10T07:15:03.190Z,16.05
2022-09-10T07:16:03.211Z,16.14
2022-09-10T07:17:03.148Z,16.16
2022-09-10T07:19:45.125Z,16.13
2022-09-10T07:20:45.083Z,16.14
2022-09-10T07:21:45.081Z,16.22
2022-09-10T07:22:45.070Z,16.18
2022-09-10T07:23:45.046Z,16.21
2022-09-10T07:24:45.008Z,16.17
2022-09-10T07:25:44.998Z,16.26
2022-09-10T07:26:44.972Z,16.24
2022-09-10T07:27:44.952Z,16.28
2022-09-10T07:28:44.934Z,16.28
2022-09-10T07:29:44.934Z,16.28
2022-09-10T07:30:44.929Z,16.28
2022-09-10T07:31:45.801Z,16.28
2022-09-10T07:32:44.854Z,16.33
2022-09-10T07:33:44.838Z,16.32
2022-09-10T07:34:44.823Z,16.32
2022-09-10T07:35:44.814Z,16.37
2022-09-10T07:36:44.781Z,16.29
2022-09-10T07:37:44.752Z,16.40
2022-09-10T07:38:44.739Z,16.43
2022-09-10T07:39:44.774Z,16.36
2022-09-10T07:40:44.699Z,16.40
2022-09-10T07:41:44.704Z,16.43
2022-09-10T07:42:44.664Z,16.39
2022-09-10T07:43:44.641Z,16.40
2022-09-10T07:44:44.620Z,16.51
2022-09-10T07:45:44.625Z,16.47
2022-09-10T07:46:44.592Z,16.47
2022-09-10T07:47:44.583Z,16.49
2022-09-10T07:48:44.541Z,16.43
2022-09-10T07:49:44.528Z,16.55
2022-09-10T07:50:44.514Z,16.51
2022-09-10T07:51:44.508Z,16.55
2022-09-10T07:52:44.469Z,16.58
2022-09-10T07:53:50.261Z,16.59
2022-09-10T07:54:44.431Z,16.69
2022-09-10T07:55:44.420Z,16.61
2022-09-10T07:56:44.425Z,16.58
2022-09-10T07:57:44.374Z,16.59
2022-09-10T07:58:44.366Z,16.69
2022-09-10T07:59:44.332Z,16.69
2022-09-10T08:00:44.309Z,16.65
2022-09-10T08:01:44.403Z,16.72
2022-09-10T08:02:44.286Z,16.77
2022-09-10T08:03:44.256Z,16.72
2022-09-10T08:04:44.253Z,16.70
2022-09-10T08:05:44.235Z,16.80
2022-09-10T08:06:44.199Z,16.79
2022-09-10T08:07:44.178Z,16.82
2022-09-10T08:08:44.187Z,16.87
2022-09-10T08:09:44.153Z,16.87
2022-09-10T08:10:44.139Z,16.84
2022-09-10T08:11:44.122Z,16.88
2022-09-10T08:12:44.087Z,16.87
2022-09-10T08:13:44.084Z,16.88
2022-09-10T08:14:44.049Z,16.74
2022-09-10T08:15:44.089Z,16.88
2022-09-10T08:16:44.631Z,16.94
2022-09-10T08:17:43.990Z,16.90
2022-09-10T08:18:43.976Z,16.97
2022-09-10T08:19:43.950Z,16.95
2022-09-10T08:20:43.934Z,16.94
2022-09-10T08:21:43.943Z,16.97
2022-09-10T08:22:43.982Z,16.98
2022-09-10T08:23:43.879Z,17.12
2022-09-10T08:24:43.991Z,17.06
2022-09-10T08:25:43.828Z,17.10
2022-09-10T08:26:43.824Z,17.10
2022-09-10T08:27:43.809Z,17.02
2022-09-10T08:28:43.784Z,17.04
2022-09-10T08:29:43.764Z,17.10
2022-09-10T08:30:43.803Z,17.10
2022-09-10T08:31:43.729Z,17.20
2022-09-10T08:32:43.706Z,17.17
2022-09-10T08:33:43.684Z,17.27
2022-09-10T08:34:43.683Z,17.19
2022-09-10T08:35:43.655Z,17.22
2022-09-10T08:36:43.650Z,17.22
2022-09-10T08:37:43.616Z,17.32
2022-09-10T08:38:43.601Z,17.28
2022-09-10T08:39:43.626Z,17.25
2022-09-10T08:40:43.556Z,17.27
2022-09-10T08:41:43.557Z,17.27
2022-09-10T08:42:43.516Z,17.20
2022-09-10T08:43:43.502Z,17.20
2022-09-10T08:44:43.477Z,17.24
2022-09-10T08:45:43.546Z,17.24
2022-09-10T08:46:43.461Z,17.19
2022-09-10T08:47:43.430Z,17.16
2022-09-10T08:48:43.406Z,17.09
2022-09-10T08:49:43.388Z,17.06
2022-09-10T08:50:43.365Z,17.12
2022-09-10T08:51:43.344Z,17.07
2022-09-10T08:52:43.363Z,16.95
2022-09-10T08:53:43.309Z,16.97
2022-09-10T08:54:43.290Z,16.94
2022-09-10T08:55:46.027Z,16.88
2022-09-10T08:56:43.273Z,16.91
2022-09-10T08:57:43.235Z,16.87
2022-09-10T08:58:43.235Z,16.80
2022-09-10T08:59:43.219Z,16.74
2022-09-10T09:00:43.179Z,16.70
2022-09-10T09:01:43.220Z,16.72
2022-09-10T09:02:49.369Z,16.67
2022-09-10T09:03:44.772Z,16.61
2022-09-10T09:04:43.100Z,16.54
2022-09-10T09:05:43.081Z,16.55
2022-09-10T09:06:43.060Z,16.59
2022-09-10T09:07:43.048Z,16.61
2022-09-10T09:08:43.022Z,16.51
2022-09-10T09:09:43.033Z,16.51
2022-09-10T09:10:42.986Z,16.43
2022-09-10T09:11:42.964Z,16.44
2022-09-10T09:12:44.675Z,16.44
2022-09-10T09:15:14.676Z,16.39
2022-09-10T09:16:14.636Z,16.44
2022-09-10T09:17:14.615Z,16.42
2022-09-10T09:18:14.597Z,16.43
2022-09-10T09:19:14.577Z,16.40
2022-09-10T09:20:14.575Z,16.37
2022-09-10T09:21:14.540Z,16.42
2022-09-10T09:22:14.524Z,16.42
2022-09-10T09:23:14.495Z,16.43
2022-09-10T09:24:14.477Z,16.49
2022-09-10T09:25:14.476Z,16.47
2022-09-10T09:26:14.443Z,16.51
2022-09-10T09:27:14.415Z,16.47
2022-09-10T09:28:14.398Z,16.49
2022-09-10T09:29:14.378Z,16.43
2022-09-10T09:30:14.387Z,16.54
2022-09-10T09:31:14.416Z,16.62
2022-09-10T09:32:14.349Z,16.67
2022-09-10T09:33:14.305Z,16.67
2022-09-10T09:34:14.284Z,16.67
2022-09-10T09:35:14.274Z,16.62
2022-09-10T09:36:14.247Z,16.67
2022-09-10T09:37:14.246Z,16.67
2022-09-10T09:38:14.218Z,16.67
2022-09-10T09:39:14.197Z,16.59
2022-09-10T09:40:14.179Z,16.72
2022-09-10T09:41:14.169Z,16.59
2022-09-10T09:42:14.127Z,16.59
2022-09-10T09:43:14.113Z,16.72
2022-09-10T09:44:14.091Z,16.64
2022-09-10T09:45:14.095Z,16.69
2022-09-10T09:46:14.158Z,16.64
2022-09-10T09:47:14.031Z,16.72
2022-09-10T09:48:14.014Z,16.72
2022-09-10T09:49:13.994Z,16.67
2022-09-10T09:50:13.999Z,16.69
2022-09-10T09:51:13.954Z,16.73
2022-09-10T09:52:13.937Z,16.74
2022-09-10T09:53:13.917Z,16.69
2022-09-10T09:55:15.408Z,16.77
2022-09-10T09:56:13.873Z,16.77
2022-09-10T09:57:13.842Z,16.80
2022-09-10T09:58:13.826Z,16.79
2022-09-10T09:59:15.154Z,16.76
2022-09-10T10:00:13.819Z,16.82
2022-09-10T10:01:13.780Z,16.80
2022-09-10T10:02:13.776Z,16.73
2022-09-10T10:03:13.724Z,16.73
2022-09-10T10:04:13.707Z,16.76
2022-09-10T10:05:13.706Z,16.77
2022-09-10T10:06:13.696Z,16.67
2022-09-10T10:07:13.647Z,16.64
2022-09-10T10:08:13.630Z,16.67
2022-09-10T10:09:13.611Z,16.64
2022-09-10T10:10:13.609Z,16.62
2022-09-10T10:11:13.573Z,16.62
2022-09-10T10:12:13.555Z,16.64
2022-09-10T10:13:13.539Z,16.67
2022-09-10T10:14:13.531Z,16.65
2022-09-10T10:15:13.493Z,16.65
2022-09-10T10:16:13.519Z,16.62
2022-09-10T10:17:13.455Z,16.58
2022-09-10T10:18:13.440Z,16.65
2022-09-10T10:19:13.418Z,16.59
2022-09-10T10:20:13.415Z,16.70
2022-09-10T10:21:13.387Z,16.64
2022-09-10T10:22:13.367Z,16.62
2022-09-10T10:23:13.341Z,16.74
2022-09-10T10:24:13.333Z,16.72
2022-09-10T10:25:13.316Z,16.74
2022-09-10T10:26:13.318Z,16.72
2022-09-10T10:27:13.280Z,16.79
2022-09-10T10:28:13.244Z,16.73
2022-09-10T10:29:13.238Z,16.72
2022-09-10T10:30:13.207Z,16.88
2022-09-10T10:31:13.282Z,16.72
2022-09-10T10:32:13.165Z,16.80
2022-09-10T10:33:13.151Z,16.87
2022-09-10T10:34:13.129Z,16.91
2022-09-10T10:35:13.162Z,16.88
2022-09-10T10:36:13.088Z,16.92
2022-09-10T10:37:13.092Z,16.84
2022-09-10T10:38:13.060Z,16.90
2022-09-10T10:39:13.035Z,16.87
2022-09-10T10:40:13.075Z,16.90
2022-09-10T10:41:12.998Z,16.88
2022-09-10T10:42:12.995Z,16.94
2022-09-10T10:43:12.963Z,17.01
2022-09-10T10:44:12.936Z,16.99
2022-09-10T10:45:12.918Z,16.97
2022-09-10T10:46:12.917Z,16.97
2022-09-10T10:47:12.958Z,16.98
2022-09-10T10:48:12.890Z,16.92
2022-09-10T10:49:12.841Z,16.98
2022-09-10T10:50:12.825Z,16.99
2022-09-10T10:51:12.805Z,16.98
2022-09-10T10:52:12.788Z,16.97
2022-09-10T10:53:12.769Z,16.97
2022-09-10T10:54:12.767Z,16.94
2022-09-10T10:55:12.746Z,16.84
2022-09-10T10:56:12.715Z,16.73
2022-09-10T10:57:12.693Z,16.88
2022-09-10T10:58:12.673Z,16.87
2022-09-10T10:59:12.654Z,16.77
2022-09-10T11:00:12.656Z,16.82
2022-09-10T11:01:12.652Z,16.83
2022-09-10T11:02:12.705Z,16.84
2022-09-10T11:03:12.595Z,16.74
2022-09-10T11:04:12.562Z,16.69
2022-09-10T11:05:12.538Z,16.74
2022-09-10T11:06:12.551Z,16.88
2022-09-10T11:07:12.509Z,16.76
2022-09-10T11:08:12.485Z,16.76
2022-09-10T11:09:12.473Z,16.88
2022-09-10T11:10:12.451Z,16.91
2022-09-10T11:11:12.460Z,16.84
2022-09-10T11:12:12.408Z,16.88
2022-09-10T11:13:12.392Z,16.80
2022-09-10T11:14:12.376Z,16.90
2022-09-10T11:15:12.348Z,16.92
2022-09-10T11:16:12.356Z,17.09
2022-09-10T11:17:12.322Z,16.99
2022-09-10T11:18:12.292Z,17.10
2022-09-10T11:19:12.287Z,17.12
2022-09-10T11:20:27.845Z,17.16
2022-09-10T11:21:12.268Z,17.31
2022-09-10T11:22:12.235Z,17.35
2022-09-10T11:23:12.204Z,17.32
2022-09-10T11:24:16.816Z,17.39
2022-09-10T11:25:12.161Z,17.35
2022-09-10T11:26:12.142Z,17.50
2022-09-10T11:27:12.144Z,17.47
2022-09-10T11:28:12.105Z,17.56
2022-09-10T11:29:12.088Z,17.59
2022-09-10T11:30:12.072Z,17.66
2022-09-10T11:31:12.098Z,17.62
2022-09-10T11:32:12.028Z,17.63
2022-09-10T11:33:12.031Z,17.59
2022-09-10T11:34:12.009Z,17.52
2022-09-10T11:35:11.979Z,17.47
2022-09-10T11:36:11.956Z,17.63
2022-09-10T11:37:11.962Z,17.56
2022-09-10T11:38:12.031Z,17.62
2022-09-10T11:39:11.903Z,17.62
2022-09-10T11:40:11.923Z,17.65
2022-09-10T11:41:11.869Z,17.71
2022-09-10T11:42:11.863Z,17.87
2022-09-10T11:43:11.832Z,17.88
2022-09-10T11:44:11.823Z,17.99
2022-09-10T11:45:11.795Z,18.09
2022-09-10T11:46:11.815Z,18.09
2022-09-10T11:47:11.755Z,18.17
2022-09-10T11:48:11.747Z,18.21
2022-09-10T11:49:11.734Z,18.31
2022-09-10T11:50:11.701Z,18.36
2022-09-10T11:51:11.679Z,18.38
2022-09-10T11:52:11.668Z,18.31
2022-09-10T11:53:11.646Z,18.31
2022-09-10T11:54:11.652Z,18.20
2022-09-10T11:55:11.639Z,18.21
2022-09-10T11:56:11.592Z,18.23
2022-09-10T11:57:11.568Z,18.15
2022-09-10T11:58:11.564Z,18.38
2022-09-10T11:59:11.540Z,18.34
2022-09-10T12:00:11.545Z,18.51
2022-09-10T12:01:11.524Z,18.41
2022-09-10T12:02:11.551Z,18.52
2022-09-10T12:03:11.522Z,18.60
2022-09-10T12:04:11.446Z,18.70
2022-09-10T12:05:11.435Z,18.45
2022-09-10T12:06:11.433Z,18.51
2022-09-10T12:07:11.397Z,18.43
2022-09-10T12:08:11.400Z,18.46
2022-09-10T12:09:11.369Z,18.52
2022-09-10T12:10:14.419Z,18.49
2022-09-10T12:11:11.330Z,18.52
2022-09-10T12:12:11.339Z,18.45
2022-09-10T12:13:11.301Z,18.51
2022-09-10T12:14:11.292Z,18.52
2022-09-10T12:15:11.253Z,18.56
2022-09-10T12:16:11.297Z,18.67
2022-09-10T12:17:11.238Z,18.61
2022-09-10T12:18:11.309Z,18.75
2022-09-10T12:19:11.176Z,18.79
2022-09-10T12:20:11.154Z,18.78
2022-09-10T12:21:11.145Z,18.67
2022-09-10T12:22:11.131Z,18.64
2022-09-10T12:23:11.113Z,18.63
2022-09-10T12:24:11.105Z,18.54
2022-09-10T12:25:11.090Z,18.48
2022-09-10T12:26:11.056Z,18.49
2022-09-10T12:27:11.035Z,18.42
2022-09-10T12:28:11.018Z,18.34
2022-09-10T12:29:11.019Z,18.30
2022-09-10T12:30:10.980Z,18.20
2022-09-10T12:31:10.986Z,18.33
2022-09-10T12:32:10.957Z,18.33
2022-09-10T12:33:10.948Z,18.38
2022-09-10T12:34:10.913Z,18.42
2022-09-10T12:35:10.892Z,18.45
2022-09-10T12:36:10.871Z,18.51
2022-09-10T12:37:10.887Z,18.54
2022-09-10T12:38:10.837Z,18.56
2022-09-10T12:39:10.845Z,18.57
2022-09-10T12:40:13.166Z,18.66
2022-09-10T12:41:10.801Z,18.71
2022-09-10T12:42:10.763Z,18.75
2022-09-10T12:43:10.746Z,18.71
2022-09-10T12:44:10.725Z,18.83
2022-09-10T12:45:10.708Z,18.97
2022-09-10T12:46:10.749Z,19.08
2022-09-10T12:47:10.708Z,19.16
2022-09-10T12:48:10.656Z,19.15
2022-09-10T12:49:10.638Z,19.26
2022-09-10T12:50:10.620Z,19.56
2022-09-10T12:51:10.627Z,19.62
2022-09-10T12:52:10.582Z,19.67
2022-09-10T12:53:10.587Z,19.67
2022-09-10T12:54:10.548Z,19.86
2022-09-10T12:55:10.533Z,19.81
2022-09-10T12:56:15.038Z,19.77
2022-09-10T12:57:10.534Z,19.74
2022-09-10T12:58:10.479Z,19.67