createdAt,value
2019-01-10T00:01:17.427Z,99406.00
2019-01-10T00:03:47.929Z,99415.00
2019-01-10T00:06:18.449Z,99421.00
2019-01-10T00:08:51.087Z,99418.00
2019-01-10T00:11:22.736Z,99422.00
2019-01-10T00:13:53.269Z,99423.00
2019-01-10T00:16:25.164Z,99430.00
2019-01-10T00:18:55.691Z,99430.00
2019-01-10T00:21:26.593Z,99421.00
2019-01-10T00:23:57.215Z,99431.00
2019-01-10T00:26:27.663Z,99430.00
2019-01-10T00:28:58.242Z,99438.00
2019-01-10T00:31:28.695Z,99435.00
2019-01-10T00:33:59.441Z,99447.00
2019-01-10T00:36:39.069Z,99445.00
2019-01-10T00:39:09.921Z,99455.00
2019-01-10T00:41:40.434Z,99443.00
2019-01-10T00:44:11.057Z,99446.00
2019-01-10T00:46:41.570Z,99451.00
2019-01-10T00:49:13.969Z,99449.00
2019-01-10T00:51:44.589Z,99460.00
2019-01-10T00:54:15.129Z,99466.00
2019-01-10T00:56:46.945Z,99460.00
2019-01-10T00:59:17.495Z,99468.00
2019-01-10T01:01:49.548Z,99476.00
2019-01-10T01:04:21.898Z,99475.00
2019-01-10T01:06:54.175Z,99482.00
2019-01-10T01:09:24.748Z,99487.00
2019-01-10T01:11:55.409Z,99481.00
2019-01-10T01:14:25.962Z,99492.00
2019-01-10T01:16:56.489Z,99493.00
2019-01-10T01:19:27.024Z,99501.00
2019-01-10T01:21:57.582Z,99511.00
2019-01-10T01:24:28.142Z,99514.00
2019-01-10T01:26:59.748Z,99511.00
2019-01-10T01:29:30.483Z,99526.00
2019-01-10T01:32:01.166Z,99524.00
2019-01-10T01:34:32.874Z,99524.00
2019-01-10T01:37:03.597Z,99533.00
2019-01-10T01:39:34.192Z,99533.00
2019-01-10T01:42:04.784Z,99542.00
2019-01-10T01:44:35.551Z,99540.00
2019-01-10T01:47:06.549Z,99546.00
2019-01-10T01:49:37.312Z,99546.00
2019-01-10T01:52:07.953Z,99556.00
2019-01-10T01:54:38.721Z,99553.00
2019-01-10T01:57:10.542Z,99564.00
2019-01-10T01:59:41.127Z,99564.00
2019-01-10T02:02:11.832Z,99575.00
2019-01-10T02:04:42.506Z,99580.00
2019-01-10T02:07:13.045Z,99581.00
2019-01-10T02:09:43.654Z,99585.00
2019-01-10T02:12:14.156Z,99573.00
2019-01-10T02:14:44.836Z,99579.00
2019-01-10T02:17:15.531Z,99588.00
2019-01-10T02:19:46.037Z,99592.00
2019-01-10T02:22:16.520Z,99584.00
2019-01-10T02:24:47.136Z,99603.00
2019-01-10T02:27:17.634Z,99601.00
2019-01-10T02:29:48.372Z,99602.00
2019-01-10T02:32:18.919Z,99611.00
2019-01-10T02:34:49.626Z,99604.00
2019-01-10T02:37:20.284Z,99608.00
2019-01-10T02:39:50.813Z,99615.00
2019-01-10T02:42:21.362Z,99623.00
2019-01-10T02:44:52.123Z,99621.00
2019-01-10T02:47:22.596Z,99634.00
2019-01-10T02:49:53.519Z,99631.00
2019-01-10T02:52:24.213Z,99643.00
2019-01-10T02:54:55.193Z,99633.00
2019-01-10T02:57:26.948Z,99639.00
2019-01-10T02:59:57.562Z,99640.00
2019-01-10T03:02:28.269Z,99643.00
2019-01-10T03:04:59.012Z,99646.00
2019-01-10T03:07:32.179Z,99651.00
2019-01-10T03:10:04.864Z,99661.00
2019-01-10T03:12:35.634Z,99651.00
2019-01-10T03:15:08.354Z,99651.00
2019-01-10T03:17:38.935Z,99651.00
2019-01-10T03:20:13.525Z,99658.00
2019-01-10T03:22:44.246Z,99655.00
2019-01-10T03:25:14.995Z,99655.00
2019-01-10T03:27:45.664Z,99663.00
2019-01-10T03:30:18.998Z,99666.00
2019-01-10T03:32:51.123Z,99668.00
2019-01-10T03:35:26.969Z,99662.00
2019-01-10T03:37:58.499Z,99666.00
2019-01-10T03:40:31.136Z,99668.00
2019-01-10T03:43:01.712Z,99668.00
2019-01-10T03:45:32.389Z,99675.00
2019-01-10T03:48:03.017Z,99679.00
2019-01-10T03:50:33.690Z,99676.00
2019-01-10T03:53:04.204Z,99680.00
2019-01-10T03:55:34.756Z,99679.00
2019-01-10T03:58:06.823Z,99678.00
2019-01-10T04:00:37.625Z,99682.00
2019-01-10T04:03:08.320Z,99683.00
2019-01-10T04:05:39.029Z,99688.00
2019-01-10T04:08:09.767Z,99692.00
2019-01-10T04:10:40.360Z,99687.00
2019-01-10T04:13:10.905Z,99700.00
2019-01-10T04:15:41.606Z,99696.00
2019-01-10T04:18:15.267Z,99703.00
2019-01-10T04:20:45.774Z,99702.00
2019-01-10T04:23:16.429Z,99709.00
2019-01-10T04:25:47.037Z,99716.00
2019-01-10T04:28:17.672Z,99713.00
2019-01-10T04:30:48.517Z,99717.00
2019-01-10T04:33:19.149Z,99720.00
2019-01-10T04:35:49.830Z,99720.00
2019-01-10T04:38:20.426Z,99718.00
2019-01-10T04:40:51.244Z,99728.00
2019-01-10T04:43:21.962Z,99722.00
2019-01-10T04:45:54.081Z,99725.00
2019-01-10T04:48:24.671Z,99731.00
2019-01-10T04:50:55.334Z,99742.00
2019-01-10T04:53:26.795Z,99729.00
2019-01-10T04:55:57.811Z,99736.00
2019-01-10T04:58:28.408Z,99734.00
2019-01-10T05:00:59.083Z,99737.00
2019-01-10T05:03:29.716Z,99734.00
2019-01-10T05:06:02.792Z,99743.00
2019-01-10T05:08:33.510Z,99737.00
2019-01-10T05:11:04.261Z,99734.00
2019-01-10T05:13:35.891Z,99739.00
2019-01-10T05:16:06.585Z,99751.00
2019-01-10T05:18:37.149Z,99736.00
2019-01-10T05:21:09.779Z,99755.00
2019-01-10T05:23:40.377Z,99761.00
2019-01-10T05:26:11.005Z,99758.00
2019-01-10T05:28:42.884Z,99756.00
2019-01-10T05:31:13.491Z,99767.00
2019-01-10T05:33:44.055Z,99764.00
2019-01-10T05:36:14.667Z,99766.00
2019-01-10T05:38:48.015Z,99775.00
2019-01-10T05:41:18.653Z,99773.00
2019-01-10T05:43:49.249Z,99775.00
2019-01-10T05:46:20.015Z,99786.00
2019-01-10T05:48:50.661Z,99784.00
2019-01-10T05:51:21.440Z,99792.00
2019-01-10T05:53:54.244Z,99794.00
2019-01-10T05:56:25.861Z,99792.00
2019-01-10T05:58:56.483Z,99801.00
2019-01-10T06:01:29.777Z,99802.00
2019-01-10T06:04:00.495Z,99801.00
2019-01-10T06:06:31.070Z,99805.00
2019-01-10T06:09:03.979Z,99796.00
2019-01-10T06:11:34.485Z,99811.00
2019-01-10T06:14:05.261Z,99801.00
2019-01-10T06:16:35.858Z,99809.00
2019-01-10T06:19:06.459Z,99813.00
2019-01-10T06:21:37.294Z,99817.00
2019-01-10T06:24:09.352Z,99822.00
2019-01-10T06:26:40.398Z,99826.00
2019-01-10T06:29:10.985Z,99832.00
2019-01-10T06:31:41.590Z,99838.00
2019-01-10T06:34:15.087Z,99842.00
2019-01-10T06:36:45.792Z,99849.00
2019-01-10T06:39:19.485Z,99844.00
2019-01-10T06:41:50.210Z,99851.00
2019-01-10T06:44:21.606Z,99848.00
2019-01-10T06:46:52.183Z,99858.00
2019-01-10T06:49:22.843Z,99857.00
2019-01-10T06:51:53.529Z,99864.00
2019-01-10T06:54:24.085Z,99872.00
2019-01-10T06:56:54.702Z,99876.00
2019-01-10T06:59:25.313Z,99880.00
2019-01-10T07:01:55.956Z,99886.00
2019-01-10T07:04:26.541Z,99892.00
2019-01-10T07:06:59.339Z,99898.00
2019-01-10T07:09:32.971Z,99895.00
2019-01-10T07:12:07.746Z,99897.00
2019-01-10T07:14:39.696Z,99900.00
2019-01-10T07:17:11.911Z,99903.00
2019-01-10T07:19:46.239Z,99910.00
2019-01-10T07:22:18.726Z,99912.00
2019-01-10T07:24:55.106Z,99914.00
2019-01-10T07:27:25.782Z,99932.00
2019-01-10T07:29:59.508Z,99926.00
2019-01-10T07:32:30.364Z,99914.00
2019-01-10T07:35:06.863Z,99926.00
2019-01-10T07:37:37.546Z,99925.00
2019-01-10T07:40:16.046Z,99928.00
2019-01-10T07:42:46.860Z,99926.00
2019-01-10T07:45:26.378Z,99934.00
2019-01-10T07:47:56.924Z,99932.00
2019-01-10T07:50:35.988Z,99938.00
2019-01-10T07:53:11.315Z,99944.00
2019-01-10T07:55:44.647Z,99948.00
2019-01-10T07:58:15.407Z,99958.00
2019-01-10T08:00:46.090Z,99955.00
2019-01-10T08:03:16.539Z,99960.00
2019-01-10T08:05:47.129Z,99968.00
2019-01-10T08:08:17.602Z,99966.00
2019-01-10T08:10:48.107Z,99968.00
2019-01-10T08:13:20.852Z,99979.00
2019-01-10T08:15:51.309Z,99985.00
2019-01-10T08:18:23.494Z,99984.00
2019-01-10T08:20:53.958Z,99984.00
2019-01-10T08:23:24.474Z,99985.00
2019-01-10T08:25:55.085Z,99987.00
2019-01-10T08:28:25.577Z,99999.00
2019-01-10T08:30:57.758Z,100001.00
2019-01-10T08:33:28.307Z,100004.00
2019-01-10T08:35:58.985Z,99997.00
2019-01-10T08:38:29.696Z,100003.00
2019-01-10T08:41:00.163Z,100001.00
2019-01-10T08:43:30.880Z,99996.00
2019-01-10T08:46:01.520Z,100001.00
2019-01-10T08:48:32.139Z,100003.00
2019-01-10T08:51:02.702Z,100016.00
2019-01-10T08:53:33.338Z,100026.00
2019-01-10T08:56:04.036Z,100020.00
2019-01-10T08:58:34.583Z,100020.00
2019-01-10T09:01:05.114Z,100031.00
2019-01-10T09:03:35.810Z,100025.00
2019-01-10T09:06:08.242Z,100027.00
2019-01-10T09:08:38.811Z,100043.00
2019-01-10T09:11:09.430Z,100031.00
2019-01-10T09:13:39.928Z,100047.00
2019-01-10T09:16:10.490Z,100040.00
2019-01-10T09:18:41.042Z,100054.00
2019-01-10T09:21:11.483Z,100052.00
2019-01-10T09:23:42.040Z,100065.00
2019-01-10T09:26:12.494Z,100062.00
2019-01-10T09:28:43.135Z,100063.00
2019-01-10T09:31:13.826Z,100065.00
2019-01-10T09:33:44.228Z,100069.00
2019-01-10T09:36:14.798Z,100076.00
2019-01-10T09:38:45.264Z,100077.00
2019-01-10T09:41:15.695Z,100087.00
2019-01-10T09:43:46.153Z,100093.00
2019-01-10T09:46:16.593Z,100101.00
2019-01-10T09:48:47.096Z,100097.00
2019-01-10T09:51:17.523Z,100098.00
2019-01-10T09:53:48.069Z,100109.00
2019-01-10T09:56:18.494Z,100114.00
2019-01-10T09:58:51.810Z,100107.00
2019-01-10T10:01:23.906Z,100106.00
2019-01-10T10:03:56.795Z,100113.00
2019-01-10T10:06:27.375Z,100120.00
2019-01-10T10:08:57.876Z,100116.00
2019-01-10T10:11:33.973Z,100111.00
2019-01-10T10:14:00.658Z,100116.00
2019-01-10T10:16:31.265Z,100110.00
2019-01-10T10:19:01.792Z,100114.00
2019-01-10T10:21:32.217Z,100118.00
2019-01-10T10:24:02.795Z,100117.00
2019-01-10T10:26:33.276Z,100106.00
2019-01-10T10:29:03.852Z,100106.00
2019-01-10T10:31:34.518Z,100112.00
2019-01-10T10:34:05.207Z,100108.00
2019-01-10T10:36:35.852Z,100111.00
2019-01-10T10:39:09.623Z,100124.00
2019-01-10T10:41:42.999Z,100128.00
2019-01-10T10:44:13.463Z,100122.00
2019-01-10T10:46:43.999Z,100116.00
2019-01-10T10:49:14.454Z,100116.00
2019-01-10T10:51:44.881Z,100122.00
2019-01-10T10:54:15.611Z,100115.00
2019-01-10T10:56:46.155Z,100118.00
2019-01-10T10:59:16.715Z,100109.00
2019-01-10T11:01:49.264Z,100115.00
2019-01-10T11:04:19.761Z,100112.00
2019-01-10T11:06:53.509Z,100108.00
2019-01-10T11:09:24.234Z,100108.00
2019-01-10T11:11:54.757Z,100109.00
2019-01-10T11:14:25.208Z,100107.00
2019-01-10T11:16:55.902Z,100112.00
2019-01-10T11:19:26.602Z,100111.00
2019-01-10T11:21:57.027Z,100105.00
2019-01-10T11:24:30.642Z,100100.00
2019-01-10T11:27:03.647Z,100106.00
2019-01-10T11:29:34.304Z,100105.00
2019-01-10T11:32:12.974Z,100107.00
2019-01-10T11:34:37.222Z,100100.00
2019-01-10T11:37:07.743Z,100100.00
2019-01-10T11:39:38.470Z,100107.00
2019-01-10T11:42:08.996Z,100106.00
2019-01-10T11:44:39.699Z,100100.00
2019-01-10T11:47:12.163Z,100098.00
2019-01-10T11:49:42.691Z,100101.00
2019-01-10T11:52:13.184Z,100104.00
2019-01-10T11:54:43.672Z,100096.00
2019-01-10T11:57:14.179Z,100101.00
2019-01-10T11:59:44.926Z,100102.00
2019-01-10T12:02:15.357Z,100105.00
2019-01-10T12:04:46.006Z,100100.00
2019-01-10T12:07:16.648Z,100097.00
2019-01-10T12:09:47.130Z,100095.00
2019-01-10T12:12:17.879Z,100094.00
2019-01-10T12:14:48.602Z,100098.00
2019-01-10T12:17:19.343Z,100103.00
2019-01-10T12:19:51.398Z,100087.00
2019-01-10T12:22:22.018Z,100100.00
2019-01-10T12:24:52.466Z,100101.00
2019-01-10T12:27:23.132Z,100097.00
2019-01-10T12:29:56.600Z,100101.00
2019-01-10T12:32:27.161Z,100103.00
2019-01-10T12:34:57.808Z,100100.00
2019-01-10T12:37:28.289Z,100101.00
2019-01-10T12:39:58.726Z,100107.00
2019-01-10T12:42:29.266Z,100098.00
2019-01-10T12:44:59.747Z,100101.00
2019-01-10T12:47:30.370Z,100110.00
2019-01-10T12:50:01.112Z,100104.00
2019-01-10T12:52:35.290Z,100118.00
2019-01-10T12:55:03.858Z,100115.00
2019-01-10T12:57:34.331Z,100120.00
2019-01-10T13:00:06.164Z,100126.00
2019-01-10T13:02:36.821Z,100120.00
2019-01-10T13:05:10.647Z,100120.00
2019-01-10T13:07:41.247Z,100126.00
2019-01-10T13:10:15.522Z,100120.00
2019-01-10T13:12:46.216Z,100126.00
2019-01-10T13:15:23.180Z,100119.00
2019-01-10T13:17:53.946Z,100125.00
2019-01-10T13:20:24.483Z,100125.00
2019-01-10T13:22:58.835Z,100128.00
2019-01-10T13:25:29.538Z,100129.00
2019-01-10T13:28:00.218Z,100119.00
2019-01-10T13:30:30.678Z,100132.00
2019-01-10T13:33:01.288Z,100134.00
2019-01-10T13:35:31.865Z,100120.00
2019-01-10T13:38:02.389Z,100128.00
2019-01-10T13:40:32.968Z,100137.00
2019-01-10T13:43:03.639Z,100142.00
2019-01-10T13:45:34.259Z,100145.00
2019-01-10T13:48:05.284Z,100140.00
2019-01-10T13:50:35.742Z,100152.00
2019-01-10T13:53:06.792Z,100145.00
2019-01-10T13:55:37.451Z,100151.00
2019-01-10T13:58:11.127Z,100150.00
2019-01-10T14:00:41.566Z,100151.00
2019-01-10T14:03:12.061Z,100151.00
2019-01-10T14:05:42.594Z,100153.00
2019-01-10T14:08:13.101Z,100164.00
2019-01-10T14:10:43.609Z,100155.00
2019-01-10T14:13:14.197Z,100162.00
2019-01-10T14:15:44.673Z,100162.00
2019-01-10T14:18:15.342Z,100164.00
2019-01-10T14:20:45.899Z,100159.00
2019-01-10T14:23:16.399Z,100167.00
2019-01-10T14:25:47.027Z,100164.00
2019-01-10T14:28:17.481Z,100167.00
2019-01-10T14:30:48.191Z,100167.00
2019-01-10T14:33:18.875Z,100175.00
2019-01-10T14:35:49.322Z,100175.00
2019-01-10T14:38:20.739Z,100178.00
2019-01-10T14:40:51.742Z,100177.00
2019-01-10T14:43:22.582Z,100178.00
2019-01-10T14:45:53.034Z,100182.00
2019-01-10T14:48:23.516Z,100173.00
2019-01-10T14:50:54.150Z,100168.00
2019-01-10T14:53:26.449Z,100182.00
2019-01-10T14:55:57.212Z,100177.00
2019-01-10T14:58:27.998Z,100181.00
2019-01-10T15:00:58.629Z,100186.00
2019-01-10T15:03:29.129Z,100187.00
2019-01-10T15:05:59.823Z,100193.00
2019-01-10T15:08:30.557Z,100190.00
2019-01-10T15:11:01.179Z,100196.00
2019-01-10T15:13:31.628Z,100195.00
2019-01-10T15:16:02.321Z,100191.00
2019-01-10T15:18:33.167Z,100198.00
2019-01-10T15:21:03.618Z,100202.00
2019-01-10T15:23:34.261Z,100197.00
2019-01-10T15:26:05.171Z,100209.00
2019-01-10T15:28:36.128Z,100212.00
2019-01-10T15:31:11.603Z,100205.00
2019-01-10T15:33:42.118Z,100210.00
2019-01-10T15:36:12.744Z,100213.00
2019-01-10T15:38:43.389Z,100213.00
2019-01-10T15:41:13.968Z,100196.00
2019-01-10T15:43:44.684Z,100205.00
2019-01-10T15:46:15.417Z,100210.00
2019-01-10T15:48:45.999Z,100204.00
2019-01-10T15:51:16.562Z,100215.00
2019-01-10T15:53:47.356Z,100215.00
2019-01-10T15:56:18.112Z,100224.00
2019-01-10T15:58:48.657Z,100227.00
2019-01-10T16:01:19.178Z,100219.00
2019-01-10T16:03:49.854Z,100219.00
2019-01-10T16:06:20.457Z,100213.00
2019-01-10T16:08:51.031Z,100215.00
2019-01-10T16:11:21.627Z,100230.00
2019-01-10T16:13:52.216Z,100227.00
2019-01-10T16:16:24.932Z,100223.00
2019-01-10T16:18:55.759Z,100228.00
2019-01-10T16:21:26.465Z,100231.00
2019-01-10T16:23:57.109Z,100227.00
2019-01-10T16:26:27.708Z,100232.00
2019-01-10T16:28:59.383Z,100235.00
2019-01-10T16:31:30.063Z,100237.00
2019-01-10T16:34:00.683Z,100246.00
2019-01-10T16:36:33.163Z,100242.00
2019-01-10T16:39:05.327Z,100234.00
2019-01-10T16:41:36.063Z,100239.00
2019-01-10T16:44:09.215Z,100246.00
2019-01-10T16:46:40.657Z,100237.00
2019-01-10T16:49:11.174Z,100237.00
2019-01-10T16:51:41.947Z,100240.00
2019-01-10T16:54:12.556Z,100248.00
2019-01-10T16:56:43.064Z,100240.00
2019-01-10T16:59:13.820Z,100249.00
2019-01-10T17:01:44.483Z,100247.00
2019-01-10T17:04:15.121Z,100246.00
2019-01-10T17:06:45.846Z,100251.00
2019-01-10T17:09:17.918Z,100241.00
2019-01-10T17:11:48.572Z,100234.00
2019-01-10T17:14:19.193Z,100246.00
2019-01-10T17:16:50.301Z,100247.00
2019-01-10T17:19:21.131Z,100245.00
2019-01-10T17:21:51.677Z,100250.00
2019-01-10T17:24:23.935Z,100255.00
2019-01-10T17:26:54.612Z,100249.00
2019-01-10T17:29:25.103Z,100252.00
2019-01-10T17:31:55.669Z,100257.00
2019-01-10T17:34:26.425Z,100258.00
2019-01-10T17:36:56.982Z,100256.00
2019-01-10T17:39:27.573Z,100259.00
2019-01-10T17:41:58.124Z,100255.00
2019-01-10T17:44:28.788Z,100256.00
2019-01-10T17:46:59.277Z,100260.00
2019-01-10T17:49:30.074Z,100264.00
2019-01-10T17:52:00.708Z,100267.00
2019-01-10T17:54:34.313Z,100269.00
2019-01-10T17:57:05.056Z,100275.00
2019-01-10T17:59:35.840Z,100271.00
2019-01-10T18:02:07.130Z,100270.00
2019-01-10T18:04:37.712Z,100278.00
2019-01-10T18:07:08.426Z,100281.00
2019-01-10T18:09:39.118Z,100282.00
2019-01-10T18:12:09.804Z,100277.00
2019-01-10T18:14:40.484Z,100288.00
2019-01-10T18:17:11.277Z,100281.00
2019-01-10T18:19:42.042Z,100276.00
2019-01-10T18:22:12.609Z,100292.00
2019-01-10T18:24:43.418Z,100285.00
2019-01-10T18:27:13.938Z,100285.00
2019-01-10T18:29:44.633Z,100290.00
2019-01-10T18:32:16.382Z,100295.00
2019-01-10T18:34:47.900Z,100291.00
2019-01-10T18:37:18.858Z,100289.00
2019-01-10T18:39:49.875Z,100292.00
2019-01-10T18:42:20.393Z,100296.00
2019-01-10T18:44:51.050Z,100285.00
2019-01-10T18:47:21.671Z,100292.00
2019-01-10T18:49:52.532Z,100300.00
2019-01-10T18:52:23.112Z,100289.00
2019-01-10T18:54:59.975Z,100288.00
2019-01-10T18:57:27.947Z,100290.00
2019-01-10T18:59:59.911Z,100295.00
2019-01-10T19:02:30.528Z,100295.00
2019-01-10T19:05:01.346Z,100288.00
2019-01-10T19:07:31.907Z,100284.00
2019-01-10T19:10:02.509Z,100297.00
2019-01-10T19:12:33.149Z,100296.00
2019-01-10T19:15:03.774Z,100301.00
2019-01-10T19:17:35.847Z,100304.00
2019-01-10T19:20:10.134Z,100306.00
2019-01-10T19:22:41.016Z,100304.00
2019-01-10T19:25:11.634Z,100306.00
2019-01-10T19:27:42.144Z,100307.00
2019-01-10T19:30:17.102Z,100298.00
2019-01-10T19:32:48.521Z,100305.00
2019-01-10T19:35:19.237Z,100314.00
2019-01-10T19:37:50.301Z,100303.00
2019-01-10T19:40:23.146Z,100302.00
2019-01-10T19:42:53.915Z,100304.00
2019-01-10T19:45:25.083Z,100300.00
2019-01-10T19:47:55.716Z,100302.00
2019-01-10T19:50:27.429Z,100301.00
2019-01-10T19:52:58.134Z,100306.00
2019-01-10T19:55:29.482Z,100301.00
2019-01-10T19:58:00.463Z,100300.00
2019-01-10T20:00:35.134Z,100303.00
2019-01-10T20:03:05.793Z,100313.00
2019-01-10T20:05:36.491Z,100305.00
2019-01-10T20:08:07.059Z,100316.00
2019-01-10T20:10:37.874Z,100313.00
2019-01-10T20:13:08.613Z,100308.00
2019-01-10T20:15:39.263Z,100315.00
2019-01-10T20:18:15.931Z,100313.00
2019-01-10T20:20:43.567Z,100319.00
2019-01-10T20:23:30.302Z,100319.00
2019-01-10T20:26:01.278Z,100318.00
2019-01-10T20:28:31.958Z,100332.00
2019-01-10T20:31:05.195Z,100326.00
2019-01-10T20:33:36.063Z,100326.00
2019-01-10T20:36:06.785Z,100324.00
2019-01-10T20:38:37.550Z,100323.00
2019-01-10T20:41:08.181Z,100337.00
2019-01-10T20:43:38.833Z,100333.00
2019-01-10T20:46:11.041Z,100333.00
2019-01-10T20:48:43.528Z,100323.00
2019-01-10T20:51:14.334Z,100326.00
2019-01-10T20:53:45.847Z,100330.00
2019-01-10T20:56:18.853Z,100333.00
2019-01-10T20:58:49.447Z,100331.00
2019-01-10T21:01:20.925Z,100332.00
2019-01-10T21:03:51.621Z,100318.00
2019-01-10T21:06:22.204Z,100325.00
2019-01-10T21:08:52.875Z,100336.00
2019-01-10T21:11:23.617Z,100339.00
2019-01-10T21:13:55.602Z,100332.00
2019-01-10T21:16:26.342Z,100341.00
2019-01-10T21:18:57.113Z,100336.00
2019-01-10T21:21:27.917Z,100333.00
2019-01-10T21:23:58.574Z,100336.00
2019-01-10T21:26:29.143Z,100333.00
2019-01-10T21:28:59.717Z,100325.00
2019-01-10T21:31:30.547Z,100320.00
2019-01-10T21:34:01.248Z,100321.00
2019-01-10T21:36:31.954Z,100312.00
2019-01-10T21:39:02.702Z,100310.00
2019-01-10T21:41:33.396Z,100324.00
2019-01-10T21:44:06.789Z,100326.00
2019-01-10T21:46:37.710Z,100325.00
2019-01-10T21:49:08.521Z,100326.00
2019-01-10T21:51:41.165Z,100332.00
2019-01-10T21:54:11.834Z,100335.00
2019-01-10T21:56:42.541Z,100331.00
2019-01-10T21:59:14.587Z,100332.00
2019-01-10T22:01:45.280Z,100324.00
2019-01-10T22:04:17.390Z,100321.00
2019-01-10T22:06:48.018Z,100306.00
2019-01-10T22:09:19.814Z,100318.00
2019-01-10T22:11:50.381Z,100316.00
2019-01-10T22:14:22.055Z,100316.00
2019-01-10T22:16:52.707Z,100321.00
2019-01-10T22:19:23.319Z,100326.00
2019-01-10T22:21:53.956Z,100315.00
2019-01-10T22:24:24.600Z,100318.00
2019-01-10T22:26:55.120Z,100326.00
2019-01-10T22:29:25.771Z,100326.00
2019-01-10T22:31:56.383Z,100340.00
2019-01-10T22:34:28.415Z,100335.00
2019-01-10T22:36:59.012Z,100335.00
2019-01-10T22:39:29.595Z,100324.00
2019-01-10T22:42:00.453Z,100333.00
2019-01-10T22:44:31.009Z,100337.00
2019-01-10T22:47:01.833Z,100334.00
2019-01-10T22:49:32.398Z,100332.00
2019-01-10T22:52:03.251Z,100330.00
2019-01-10T22:54:34.099Z,100331.00
2019-01-10T22:57:04.608Z,100320.00
2019-01-10T22:59:35.408Z,100322.00
2019-01-10T23:02:07.032Z,100323.00
2019-01-10T23:04:40.447Z,100317.00
2019-01-10T23:07:21.534Z,100316.00
2019-01-10T23:09:54.207Z,100324.00
2019-01-10T23:12:29.270Z,100319.00
2019-01-10T23:14:59.873Z,100320.00
2019-01-10T23:17:51.173Z,100316.00
2019-01-10T23:20:22.031Z,100318.00
2019-01-10T23:23:00.663Z,100320.00
2019-01-10T23:25:31.443Z,100313.00
2019-01-10T23:28:02.768Z,100307.00
2019-01-10T23:30:54.946Z,100311.00
2019-01-10T23:33:26.435Z,100315.00
2019-01-10T23:36:02.410Z,100317.00
2019-01-10T23:38:33.025Z,100315.00
2019-01-10T23:41:04.065Z,100309.00
2019-01-10T23:43:34.647Z,100303.00
2019-01-10T23:46:05.569Z,100306.00
2019-01-10T23:48:36.261Z,100298.00
2019-01-10T23:51:06.970Z,100293.00
2019-01-10T23:53:37.857Z,100299.00
2019-01-10T23:56:08.373Z,100296.00
2019-01-10T23:58:38.894Z,100295.00
