createdAt,value
2018-11-11T00:00:08.447Z,5.00
2018-11-11T00:10:09.717Z,5.00
2018-11-11T00:20:10.975Z,4.90
2018-11-11T00:30:12.236Z,4.70
2018-11-11T00:40:14.265Z,4.70
2018-11-11T00:50:15.551Z,4.60
2018-11-11T01:00:16.821Z,4.60
2018-11-11T01:10:18.081Z,4.80
2018-11-11T01:20:19.314Z,4.70
2018-11-11T01:30:20.595Z,4.60
2018-11-11T01:40:21.834Z,4.90
2018-11-11T01:50:23.086Z,4.80
2018-11-11T02:00:24.318Z,5.00
2018-11-11T02:10:25.567Z,5.00
2018-11-11T02:20:26.831Z,5.00
2018-11-11T02:30:28.097Z,4.90
2018-11-11T02:40:29.360Z,4.70
2018-11-11T02:50:30.640Z,4.70
2018-11-11T03:00:31.932Z,4.50
2018-11-11T03:10:33.196Z,4.40
2018-11-11T03:20:34.441Z,4.50
2018-11-11T03:30:36.488Z,4.40
2018-11-11T03:40:38.491Z,4.30
2018-11-11T03:50:40.516Z,4.50
2018-11-11T04:00:41.773Z,4.50
2018-11-11T04:10:43.042Z,4.40
2018-11-11T04:20:44.316Z,4.40
2018-11-11T04:30:45.591Z,4.30
2018-11-11T04:40:47.630Z,4.40
2018-11-11T04:50:49.995Z,4.40
2018-11-11T05:00:51.254Z,4.30
2018-11-11T05:10:52.526Z,4.10
2018-11-11T05:20:53.896Z,4.20
2018-11-11T05:30:55.150Z,4.10
2018-11-11T05:40:56.540Z,4.20
2018-11-11T05:50:57.790Z,4.20
2018-11-11T06:00:59.102Z,4.10
2018-11-11T06:11:00.382Z,4.10
2018-11-11T06:21:01.640Z,4.20
2018-11-11T06:31:02.939Z,4.40
2018-11-11T06:41:04.205Z,4.70
2018-11-11T06:51:05.459Z,4.90
2018-11-11T07:01:07.494Z,5.30
2018-11-11T07:11:09.526Z,7.40
2018-11-11T07:21:10.934Z,7.30
2018-11-11T07:31:12.186Z,9.10
2018-11-11T07:41:14.250Z,14.30
2018-11-11T07:51:16.593Z,14.20
2018-11-11T08:01:17.882Z,15.80
2018-11-11T08:11:19.496Z,15.80
2018-11-11T08:21:20.691Z,18.30
2018-11-11T08:31:21.956Z,16.40
2018-11-11T08:41:23.231Z,17.80
2018-11-11T08:51:24.478Z,20.80
2018-11-11T09:01:25.720Z,24.50
2018-11-11T09:11:26.982Z,25.30
2018-11-11T09:21:28.266Z,25.20
2018-11-11T09:31:29.581Z,26.40
2018-11-11T09:41:31.619Z,21.60
2018-11-11T09:51:32.899Z,21.40
2018-11-11T10:01:34.168Z,19.80
2018-11-11T10:11:35.439Z,18.70
2018-11-11T10:21:36.707Z,18.60
2018-11-11T10:31:37.957Z,19.60
2018-11-11T10:41:39.207Z,20.10
2018-11-11T10:51:40.476Z,19.00
2018-11-11T11:01:41.727Z,19.40
2018-11-11T11:11:43.002Z,18.40
2018-11-11T11:21:44.259Z,17.70
2018-11-11T11:31:45.888Z,17.40
2018-11-11T11:41:47.330Z,17.30
2018-11-11T11:51:48.691Z,17.40
2018-11-11T12:01:49.961Z,17.40
2018-11-11T12:11:51.316Z,17.40
2018-11-11T12:21:52.609Z,17.40
2018-11-11T12:31:53.862Z,17.40
2018-11-11T12:41:55.138Z,17.50
2018-11-11T12:51:56.426Z,17.40
2018-11-11T13:01:58.521Z,17.50
2018-11-11T13:11:59.828Z,17.50
2018-11-11T13:22:01.057Z,17.40
2018-11-11T13:32:02.519Z,17.20
2018-11-11T13:42:03.829Z,17.00
2018-11-11T13:52:06.126Z,17.40
2018-11-11T14:02:07.412Z,17.20
2018-11-11T14:12:08.722Z,16.60
2018-11-11T14:22:09.974Z,16.30
2018-11-11T14:32:11.279Z,16.50
2018-11-11T14:42:12.493Z,16.40
2018-11-11T14:52:13.916Z,15.50
2018-11-11T15:02:15.055Z,14.80
2018-11-11T15:12:16.367Z,14.50
2018-11-11T15:22:17.722Z,13.80
2018-11-11T15:32:18.977Z,13.50
2018-11-11T15:42:20.290Z,13.10
2018-11-11T15:52:21.595Z,13.00
2018-11-11T16:02:22.860Z,12.50
2018-11-11T16:12:24.146Z,12.00
2018-11-11T16:22:25.411Z,11.70
2018-11-11T16:32:26.650Z,11.30
2018-11-11T16:42:27.942Z,11.10
2018-11-11T16:52:29.202Z,10.60
2018-11-11T17:02:30.446Z,10.40
2018-11-11T17:12:31.737Z,10.20
2018-11-11T17:22:33.220Z,9.90
2018-11-11T17:32:35.495Z,9.80
2018-11-11T17:42:36.668Z,9.60
2018-11-11T17:52:37.950Z,9.40
2018-11-11T18:02:39.224Z,9.20
2018-11-11T18:12:40.506Z,9.10
2018-11-11T18:22:41.756Z,9.20
2018-11-11T18:32:43.754Z,8.70
2018-11-11T18:42:45.005Z,8.70
2018-11-11T18:52:46.282Z,8.60
2018-11-11T19:02:47.637Z,8.50
2018-11-11T19:12:48.947Z,8.40
2018-11-11T19:22:51.087Z,8.50
2018-11-11T19:32:52.366Z,8.40
2018-11-11T19:42:54.452Z,8.10
2018-11-11T19:52:55.862Z,8.10
2018-11-11T20:02:57.131Z,8.00
2018-11-11T20:12:58.425Z,7.80
2018-11-11T20:22:59.700Z,7.70
2018-11-11T20:33:01.101Z,7.70
2018-11-11T20:43:02.382Z,7.60
2018-11-11T20:53:03.602Z,7.50
2018-11-11T21:03:04.874Z,7.50
2018-11-11T21:13:06.155Z,7.40
2018-11-11T21:23:07.451Z,7.30
2018-11-11T21:33:09.500Z,7.00
2018-11-11T21:43:10.824Z,7.00
2018-11-11T21:53:12.185Z,6.80
2018-11-11T22:03:13.368Z,6.80
2018-11-11T22:13:14.604Z,6.80
2018-11-11T22:23:15.882Z,6.60
2018-11-11T22:33:17.124Z,6.60
2018-11-11T22:43:18.350Z,6.60
2018-11-11T22:53:19.639Z,6.40
2018-11-11T23:03:20.906Z,6.40
2018-11-11T23:13:22.164Z,6.30
2018-11-11T23:23:23.451Z,6.20
2018-11-11T23:33:24.738Z,6.10
2018-11-11T23:43:25.996Z,6.10
2018-11-11T23:53:28.015Z,5.80
