createdAt,value
2022-08-18T00:00:10.887Z,15.35
2022-08-18T00:02:46.542Z,14.87
2022-08-18T00:05:17.995Z,15.85
2022-08-18T00:07:49.289Z,15.43
2022-08-18T00:10:20.522Z,15.10
2022-08-18T00:12:51.651Z,14.80
2022-08-18T00:15:24.632Z,15.45
2022-08-18T00:17:55.692Z,14.90
2022-08-18T00:20:27.393Z,15.60
2022-08-18T00:22:58.464Z,14.98
2022-08-18T00:25:31.024Z,14.53
2022-08-18T00:28:02.002Z,14.93
2022-08-18T00:30:33.320Z,14.43
2022-08-18T00:33:04.542Z,14.73
2022-08-18T00:35:39.011Z,14.73
2022-08-18T00:38:24.275Z,15.00
2022-08-18T00:40:49.587Z,14.05
2022-08-18T00:43:28.003Z,13.98
2022-08-18T00:45:59.391Z,14.07
2022-08-18T00:48:30.423Z,13.93
2022-08-18T00:51:04.009Z,14.18
2022-08-18T00:53:42.061Z,13.65
2022-08-18T00:56:15.893Z,14.20
2022-08-18T00:58:52.550Z,14.07
2022-08-18T01:01:26.581Z,14.55
2022-08-18T01:04:00.810Z,14.00
2022-08-18T01:06:38.010Z,13.70
2022-08-18T01:09:11.420Z,14.10
2022-08-18T01:11:43.831Z,13.90
2022-08-18T01:14:19.271Z,14.35
2022-08-18T01:17:10.158Z,13.38
2022-08-18T01:19:59.833Z,14.43
2022-08-18T01:22:50.741Z,14.60
2022-08-18T01:25:41.951Z,14.65
2022-08-18T01:28:13.030Z,14.40
2022-08-18T01:30:49.770Z,14.58
2022-08-18T01:33:21.247Z,14.70
2022-08-18T01:35:54.809Z,15.00
2022-08-18T01:38:27.367Z,14.93
2022-08-18T01:41:22.913Z,14.60
2022-08-18T01:43:31.218Z,14.18
2022-08-18T01:46:04.005Z,14.20
2022-08-18T01:48:37.296Z,15.20
2022-08-18T01:51:10.739Z,14.63
2022-08-18T01:53:42.163Z,14.03
2022-08-18T01:56:13.669Z,14.80
2022-08-18T01:58:46.708Z,14.85
2022-08-18T02:01:17.877Z,14.58
2022-08-18T02:03:51.751Z,15.13
2022-08-18T02:06:32.215Z,14.25
2022-08-18T02:08:56.337Z,14.80
2022-08-18T02:11:28.410Z,14.58
2022-08-18T02:13:59.692Z,13.80
2022-08-18T02:16:30.791Z,14.68
2022-08-18T02:19:03.326Z,13.95
2022-08-18T02:21:34.375Z,14.93
2022-08-18T02:24:07.376Z,14.45
2022-08-18T02:26:38.854Z,14.75
2022-08-18T02:29:10.009Z,13.35
2022-08-18T02:31:41.029Z,14.90
2022-08-18T02:34:11.821Z,13.90
2022-08-18T02:36:42.992Z,13.88
2022-08-18T02:39:14.347Z,13.93
2022-08-18T02:41:45.651Z,14.47
2022-08-18T02:44:17.939Z,15.28
2022-08-18T02:46:50.488Z,15.13
2022-08-18T02:49:21.786Z,15.32
2022-08-18T02:51:54.294Z,15.25
2022-08-18T02:54:26.597Z,14.38
2022-08-18T02:56:57.924Z,14.13
2022-08-18T02:59:31.959Z,14.07
2022-08-18T03:02:02.365Z,14.45
2022-08-18T03:04:34.069Z,14.60
2022-08-18T03:07:07.387Z,14.15
2022-08-18T03:09:39.177Z,13.55
2022-08-18T03:12:11.109Z,13.68
2022-08-18T03:14:42.189Z,14.28
2022-08-18T03:17:14.659Z,15.23
2022-08-18T03:19:47.750Z,14.87
2022-08-18T03:22:27.488Z,14.18
2022-08-18T03:24:51.907Z,14.98
2022-08-18T03:27:23.023Z,14.43
2022-08-18T03:29:55.894Z,14.70
2022-08-18T03:32:28.615Z,14.63
2022-08-18T03:35:00.340Z,14.93
2022-08-18T03:37:31.100Z,15.25
2022-08-18T03:40:02.489Z,15.03
2022-08-18T03:42:33.319Z,14.80
2022-08-18T03:45:14.286Z,14.80
2022-08-18T03:47:37.481Z,14.87
2022-08-18T03:50:09.870Z,14.47
2022-08-18T03:52:42.354Z,13.20
2022-08-18T03:55:13.148Z,15.13
2022-08-18T03:57:45.992Z,13.93
2022-08-18T04:00:17.475Z,14.00
2022-08-18T04:02:49.802Z,14.60
2022-08-18T04:05:20.790Z,14.50
2022-08-18T04:07:51.956Z,14.15
2022-08-18T04:10:22.831Z,14.15
2022-08-18T04:12:54.651Z,13.30
2022-08-18T04:15:26.583Z,14.40
2022-08-18T04:18:06.149Z,13.55
2022-08-18T04:20:37.823Z,13.85
2022-08-18T04:23:10.299Z,12.50
2022-08-18T04:25:41.576Z,13.53
2022-08-18T04:28:12.626Z,12.82
2022-08-18T04:30:43.574Z,14.05
2022-08-18T04:33:14.533Z,13.65
2022-08-18T04:35:46.918Z,13.20
2022-08-18T04:38:17.676Z,13.38
2022-08-18T04:40:48.942Z,14.20
2022-08-18T04:43:19.790Z,12.88
2022-08-18T04:45:51.675Z,13.18
2022-08-18T04:48:23.962Z,13.58
2022-08-18T04:50:54.811Z,13.95
2022-08-18T04:53:43.760Z,13.62
2022-08-18T04:56:27.131Z,13.65
2022-08-18T04:59:00.817Z,13.48
2022-08-18T05:01:35.288Z,13.78
2022-08-18T05:04:07.189Z,14.53
2022-08-18T05:06:38.488Z,14.63
2022-08-18T05:09:11.139Z,15.40
2022-08-18T05:11:45.206Z,13.68
2022-08-18T05:14:16.620Z,14.70
2022-08-18T05:16:49.619Z,14.73
2022-08-18T05:19:26.131Z,14.25
2022-08-18T05:22:00.138Z,14.58
2022-08-18T05:24:37.310Z,16.02
2022-08-18T05:27:07.946Z,16.02
2022-08-18T05:29:41.948Z,15.80
2022-08-18T05:32:11.381Z,16.00
2022-08-18T05:34:44.167Z,15.75
2022-08-18T05:37:35.806Z,15.03
2022-08-18T05:40:11.321Z,15.60
2022-08-18T05:42:42.091Z,13.83
2022-08-18T05:45:18.677Z,15.35
2022-08-18T05:47:50.385Z,15.05
2022-08-18T05:50:22.381Z,15.68
2022-08-18T05:53:14.722Z,15.32
2022-08-18T05:56:09.550Z,15.38
2022-08-18T05:58:43.350Z,14.90
2022-08-18T06:01:17.088Z,16.67
2022-08-18T06:03:54.251Z,18.25
2022-08-18T06:06:33.311Z,17.32
2022-08-18T06:09:25.544Z,18.40
2022-08-18T06:11:59.679Z,17.32
2022-08-18T06:14:30.877Z,18.32
2022-08-18T06:17:20.207Z,17.23
2022-08-18T06:20:00.059Z,16.85
2022-08-18T06:22:52.370Z,16.82
2022-08-18T06:25:23.891Z,16.62
2022-08-18T06:28:17.737Z,17.17
2022-08-18T06:30:57.530Z,16.40
2022-08-18T06:33:48.515Z,15.13
2022-08-18T06:36:31.286Z,15.23
2022-08-18T06:39:15.577Z,15.60
2022-08-18T06:41:53.977Z,15.72
2022-08-18T06:44:47.318Z,15.48
2022-08-18T06:47:28.819Z,15.28
2022-08-18T06:50:26.662Z,15.55
2022-08-18T06:53:00.450Z,14.80
2022-08-18T06:55:37.332Z,14.23
2022-08-18T06:58:17.965Z,13.60
2022-08-18T07:00:56.352Z,13.88
2022-08-18T07:03:48.822Z,14.33
2022-08-18T07:06:25.500Z,13.50
2022-08-18T07:08:59.518Z,13.90
2022-08-18T07:11:35.427Z,13.25
2022-08-18T07:14:26.503Z,13.40
2022-08-18T07:17:12.454Z,13.35
2022-08-18T07:19:44.960Z,13.15
2022-08-18T07:22:18.429Z,12.75
2022-08-18T07:24:55.163Z,13.72
2022-08-18T07:27:46.442Z,12.85
2022-08-18T07:30:20.616Z,12.53
2022-08-18T07:33:14.065Z,13.18
2022-08-18T07:35:49.682Z,13.08
2022-08-18T07:38:43.785Z,14.07
2022-08-18T07:41:21.855Z,13.18
2022-08-18T07:44:01.555Z,11.88
2022-08-18T07:46:41.630Z,12.15
2022-08-18T07:49:18.229Z,12.18
2022-08-18T07:51:53.947Z,12.68
2022-08-18T07:54:51.130Z,12.50
2022-08-18T07:57:48.181Z,12.30
2022-08-18T08:00:58.004Z,12.05
2022-08-18T08:03:35.251Z,11.78
2022-08-18T08:06:26.296Z,12.55
2022-08-18T08:09:05.988Z,12.98
2022-08-18T08:11:53.053Z,12.68
2022-08-18T08:14:44.745Z,12.23
2022-08-18T08:17:24.526Z,12.00
2022-08-18T08:20:21.287Z,12.03
2022-08-18T08:23:04.396Z,12.07
2022-08-18T08:26:04.492Z,11.55
2022-08-18T08:28:38.480Z,12.15
2022-08-18T08:33:51.152Z,11.43
2022-08-18T08:36:37.224Z,11.48
2022-08-18T08:39:14.224Z,11.43
2022-08-18T08:41:51.580Z,10.75
2022-08-18T08:44:58.808Z,11.08
2022-08-18T08:47:25.259Z,11.53
2022-08-18T08:50:03.582Z,11.38
2022-08-18T08:53:01.100Z,11.68
2022-08-18T08:55:35.430Z,10.93
2022-08-18T08:58:27.108Z,12.18
2022-08-18T09:00:59.271Z,10.88
2022-08-18T09:03:41.962Z,11.63
2022-08-18T09:06:25.084Z,11.30
2022-08-18T09:09:22.139Z,11.25
2022-08-18T09:12:04.866Z,10.68
2022-08-18T09:15:12.952Z,10.32
2022-08-18T09:18:05.343Z,9.63
2022-08-18T09:20:59.352Z,10.08
2022-08-18T09:23:36.400Z,9.78
2022-08-18T09:26:34.253Z,9.53
2022-08-18T09:29:16.484Z,9.28
2022-08-18T09:31:48.590Z,9.15
2022-08-18T09:34:24.342Z,9.40
2022-08-18T09:37:15.151Z,8.78
2022-08-18T09:40:12.446Z,9.10
2022-08-18T09:42:48.319Z,9.08
2022-08-18T09:45:36.669Z,9.30
2022-08-18T09:48:25.076Z,8.70
2022-08-18T09:51:18.478Z,9.08
2022-08-18T09:53:56.660Z,8.93
2022-08-18T09:56:55.712Z,8.85
2022-08-18T09:59:42.169Z,8.85
2022-08-18T10:02:22.728Z,8.28
2022-08-18T10:04:55.661Z,8.50
2022-08-18T10:11:01.756Z,8.13
2022-08-18T10:13:24.809Z,8.25
2022-08-18T10:16:12.013Z,7.90
2022-08-18T10:18:46.002Z,8.18
2022-08-18T10:21:22.855Z,8.10
2022-08-18T10:24:35.949Z,7.97
2022-08-18T10:26:54.242Z,8.10
2022-08-18T10:29:30.597Z,8.00
2022-08-18T10:32:14.220Z,7.58
2022-08-18T10:34:52.463Z,7.85
2022-08-18T10:37:40.169Z,7.50
2022-08-18T10:40:21.174Z,8.40
2022-08-18T10:42:54.031Z,7.58
2022-08-18T10:45:33.743Z,8.03
2022-08-18T10:48:29.217Z,7.50
2022-08-18T10:51:57.948Z,7.80
2022-08-18T10:54:18.591Z,7.78
2022-08-18T10:56:57.261Z,7.05
2022-08-18T10:59:49.100Z,7.30
2022-08-18T11:02:21.525Z,7.17
2022-08-18T11:04:58.570Z,7.05
2022-08-18T11:07:34.117Z,7.75
2022-08-18T11:10:29.318Z,7.08
2022-08-18T11:12:47.305Z,7.28
2022-08-18T11:15:23.753Z,7.60
2022-08-18T11:18:17.592Z,7.35
2022-08-18T11:20:48.714Z,7.92
2022-08-18T11:23:20.339Z,7.62
2022-08-18T11:25:52.964Z,7.40
2022-08-18T11:28:30.610Z,7.42
2022-08-18T11:31:02.054Z,7.50
2022-08-18T11:33:34.902Z,7.42
2022-08-18T11:36:08.214Z,7.10
2022-08-18T11:38:42.223Z,7.33
2022-08-18T11:41:17.300Z,7.58
2022-08-18T11:43:50.823Z,7.50
2022-08-18T11:46:31.919Z,7.05
2022-08-18T11:49:05.532Z,7.17
2022-08-18T11:54:17.444Z,7.12
2022-08-18T11:56:48.772Z,6.60
2022-08-18T11:59:54.549Z,7.08
2022-08-18T12:02:11.843Z,7.00
2022-08-18T12:04:44.871Z,7.03
2022-08-18T12:07:20.357Z,6.92
2022-08-18T12:10:16.027Z,7.10
2022-08-18T12:18:01.334Z,6.70
2022-08-18T12:20:32.585Z,6.08
2022-08-18T12:23:03.722Z,6.78
2022-08-18T12:25:36.449Z,6.62
2022-08-18T12:28:10.971Z,6.83
2022-08-18T12:30:42.523Z,6.62
2022-08-18T12:33:14.344Z,5.80
2022-08-18T12:35:45.806Z,6.70
2022-08-18T12:38:19.466Z,6.53
2022-08-18T12:40:50.831Z,6.22
2022-08-18T12:43:23.178Z,6.55
2022-08-18T12:45:55.121Z,6.50
2022-08-18T12:48:27.142Z,6.65
2022-08-18T12:50:59.678Z,6.58
2022-08-18T12:53:49.246Z,6.60
2022-08-18T12:56:04.884Z,6.83
2022-08-18T12:58:36.608Z,6.62
2022-08-18T13:01:07.895Z,7.58
2022-08-18T13:03:38.979Z,6.75
2022-08-18T13:06:12.218Z,6.50
2022-08-18T13:08:49.915Z,6.45
2022-08-18T13:11:23.389Z,6.12
2022-08-18T13:13:52.925Z,6.85
2022-08-18T13:16:30.739Z,6.87
2022-08-18T13:18:57.237Z,7.03
2022-08-18T13:21:28.650Z,6.65
2022-08-18T13:24:01.346Z,6.33
2022-08-18T13:26:37.123Z,6.72
2022-08-18T13:29:10.291Z,6.67
2022-08-18T13:31:42.406Z,6.90
2022-08-18T13:34:19.198Z,6.65
2022-08-18T13:36:48.404Z,6.45
2022-08-18T13:39:24.911Z,7.10
2022-08-18T13:41:57.570Z,6.85
2022-08-18T13:44:30.541Z,6.40
2022-08-18T13:47:01.881Z,7.00
2022-08-18T13:49:32.831Z,6.67
2022-08-18T13:52:08.261Z,6.67
2022-08-18T13:54:37.403Z,6.42
2022-08-18T13:57:09.426Z,6.80
2022-08-18T13:59:46.387Z,6.55
2022-08-18T14:02:14.889Z,6.80
2022-08-18T14:04:48.698Z,6.72
2022-08-18T14:07:24.624Z,6.45
2022-08-18T14:09:54.131Z,6.75
2022-08-18T14:12:32.654Z,6.17
2022-08-18T14:14:59.331Z,6.90
2022-08-18T14:17:30.626Z,6.83
2022-08-18T14:20:22.185Z,6.70
2022-08-18T14:23:13.449Z,7.00
2022-08-18T14:26:03.157Z,6.85
2022-08-18T14:28:34.992Z,6.90
2022-08-18T14:31:08.055Z,6.85
2022-08-18T14:33:51.434Z,7.10
2022-08-18T14:36:12.807Z,7.00
2022-08-18T14:38:44.363Z,6.67
2022-08-18T14:41:16.534Z,6.55
2022-08-18T14:43:51.827Z,6.58
2022-08-18T14:48:52.939Z,7.20
2022-08-18T14:51:26.101Z,6.85
2022-08-18T14:53:56.693Z,6.62
2022-08-18T14:56:28.868Z,6.92
2022-08-18T14:59:01.777Z,6.95
2022-08-18T15:01:35.077Z,6.60
2022-08-18T15:04:18.992Z,6.80
2022-08-18T15:06:40.882Z,6.83
2022-08-18T15:09:11.933Z,6.95
2022-08-18T15:11:45.249Z,6.85
2022-08-18T15:14:19.063Z,6.67
2022-08-18T15:16:52.058Z,6.50
2022-08-18T15:19:58.532Z,6.80
2022-08-18T15:22:13.455Z,7.42
2022-08-18T15:25:06.351Z,6.78
2022-08-18T15:27:43.020Z,6.60
2022-08-18T15:30:19.414Z,7.17
2022-08-18T15:32:51.355Z,7.15
2022-08-18T15:35:22.887Z,7.33
2022-08-18T15:37:55.367Z,6.60
2022-08-18T15:40:31.335Z,7.03
2022-08-18T15:45:43.353Z,6.85
2022-08-18T15:48:13.826Z,7.03
2022-08-18T15:50:51.256Z,7.00
2022-08-18T15:53:23.926Z,7.28
2022-08-18T15:55:55.154Z,6.45
2022-08-18T15:58:29.293Z,6.50
2022-08-18T16:01:00.526Z,7.25
2022-08-18T16:03:32.208Z,6.78
2022-08-18T16:06:03.791Z,6.67
2022-08-18T16:08:36.792Z,6.80
2022-08-18T16:11:24.626Z,6.42
2022-08-18T16:13:48.757Z,6.62
2022-08-18T16:16:29.742Z,6.30
2022-08-18T16:18:58.836Z,6.75
2022-08-18T16:21:30.261Z,6.97
2022-08-18T16:24:01.550Z,7.37
2022-08-18T16:26:32.864Z,7.28
2022-08-18T16:29:04.072Z,7.08
2022-08-18T16:31:35.165Z,7.35
2022-08-18T16:34:06.538Z,7.37
2022-08-18T16:36:38.243Z,6.92
2022-08-18T16:39:09.278Z,7.25
2022-08-18T16:41:40.710Z,7.55
2022-08-18T16:44:11.702Z,7.47
2022-08-18T16:46:43.565Z,7.17
2022-08-18T16:49:15.464Z,7.22
2022-08-18T16:51:46.533Z,7.30
2022-08-18T16:54:18.915Z,7.55
2022-08-18T16:56:50.373Z,7.20
2022-08-18T16:59:39.651Z,7.25
2022-08-18T17:02:19.331Z,7.03
2022-08-18T17:04:52.409Z,7.42
2022-08-18T17:07:23.343Z,7.20
2022-08-18T17:09:54.603Z,7.55
2022-08-18T17:12:27.189Z,7.53
2022-08-18T17:14:59.044Z,7.35
2022-08-18T17:17:31.506Z,7.90
2022-08-18T17:20:11.100Z,7.03
2022-08-18T17:22:36.877Z,7.77
2022-08-18T17:25:09.980Z,7.78
2022-08-18T17:27:43.074Z,7.55
2022-08-18T17:30:18.827Z,7.10
2022-08-18T17:33:01.188Z,7.97
2022-08-18T17:35:40.549Z,7.67
2022-08-18T17:38:17.431Z,8.43
2022-08-18T17:40:51.184Z,7.85
2022-08-18T17:43:29.401Z,8.48
2022-08-18T17:46:09.491Z,8.68
2022-08-18T17:48:49.946Z,8.50
2022-08-18T17:51:43.412Z,8.70
2022-08-18T17:54:24.102Z,8.95
2022-08-18T17:56:57.940Z,8.60
2022-08-18T17:59:46.546Z,8.78
2022-08-18T18:02:28.420Z,8.80
2022-08-18T18:04:49.459Z,8.00
2022-08-18T18:07:26.460Z,7.92
2022-08-18T18:10:07.856Z,8.60
2022-08-18T18:12:39.944Z,8.75
2022-08-18T18:15:14.025Z,8.28
2022-08-18T18:17:47.311Z,9.43
2022-08-18T18:20:38.764Z,9.88
2022-08-18T18:23:25.106Z,16.48
2022-08-18T18:25:57.817Z,19.30
2022-08-18T18:28:35.134Z,16.90
2022-08-18T18:31:27.085Z,12.80
2022-08-18T18:34:03.801Z,10.93
2022-08-18T18:36:40.881Z,9.75
2022-08-18T18:39:36.120Z,9.93
2022-08-18T18:42:19.487Z,9.13
2022-08-18T18:44:59.533Z,9.00
2022-08-18T18:47:56.493Z,8.73
2022-08-18T18:50:39.312Z,8.43
2022-08-18T18:53:37.908Z,8.38
2022-08-18T18:56:19.115Z,8.10
2022-08-18T18:58:58.956Z,8.58
2022-08-18T19:01:36.091Z,8.55
2022-08-18T19:04:09.897Z,8.00
2022-08-18T19:06:47.027Z,8.15
2022-08-18T19:09:29.159Z,8.60
2022-08-18T19:12:09.399Z,8.25
2022-08-18T19:14:43.218Z,8.83
2022-08-18T19:17:23.087Z,8.55
2022-08-18T19:20:03.254Z,8.53
2022-08-18T19:23:01.909Z,8.45
2022-08-18T19:25:51.127Z,8.55
2022-08-18T19:28:38.819Z,8.25
2022-08-18T19:31:33.005Z,8.60
2022-08-18T19:34:22.701Z,9.00
2022-08-18T19:36:56.578Z,8.80
2022-08-18T19:39:36.896Z,8.87
2022-08-18T19:42:27.752Z,8.23
2022-08-18T19:45:16.249Z,8.95
2022-08-18T19:47:55.938Z,8.93
2022-08-18T19:50:54.212Z,8.90
2022-08-18T19:53:50.549Z,9.78
2022-08-18T19:56:38.568Z,9.63
2022-08-18T19:59:46.367Z,10.00
2022-08-18T20:02:27.161Z,9.88
2022-08-18T20:05:29.853Z,10.18
2022-08-18T20:08:18.842Z,9.85
2022-08-18T20:10:53.185Z,10.00
2022-08-18T20:13:44.716Z,9.70
2022-08-18T20:16:43.966Z,10.43
2022-08-18T20:19:31.372Z,9.20
2022-08-18T20:22:10.486Z,9.35
2022-08-18T20:24:50.271Z,9.40
2022-08-18T20:27:26.970Z,9.15
2022-08-18T20:30:16.727Z,8.93
2022-08-18T20:33:26.063Z,10.85
2022-08-18T20:36:12.679Z,9.93
2022-08-18T20:38:53.734Z,9.85
2022-08-18T20:41:33.501Z,10.28
2022-08-18T20:44:38.474Z,9.53
2022-08-18T20:47:36.968Z,9.13
2022-08-18T20:50:17.013Z,9.70
2022-08-18T20:53:08.634Z,9.60
2022-08-18T20:55:48.493Z,9.83
2022-08-18T20:58:23.951Z,9.90
2022-08-18T21:00:57.690Z,10.25
2022-08-18T21:03:37.331Z,9.95
2022-08-18T21:06:09.890Z,10.30
2022-08-18T21:08:45.343Z,9.53
2022-08-18T21:11:27.180Z,10.00
2022-08-18T21:14:04.465Z,9.63
2022-08-18T21:16:42.927Z,9.10
2022-08-18T21:19:24.150Z,10.28
2022-08-18T21:22:00.644Z,9.90
2022-08-18T21:24:40.711Z,9.43
2022-08-18T21:27:19.450Z,10.13
2022-08-18T21:29:52.231Z,9.15
2022-08-18T21:32:27.280Z,9.18
2022-08-18T21:34:58.524Z,9.05
2022-08-18T21:37:31.432Z,9.03
2022-08-18T21:40:06.531Z,9.05
2022-08-18T21:42:46.602Z,9.90
2022-08-18T21:45:25.168Z,9.05
2022-08-18T21:47:59.283Z,9.05
2022-08-18T21:50:36.226Z,9.80
2022-08-18T21:53:16.667Z,9.18
2022-08-18T21:55:51.140Z,9.13
2022-08-18T21:58:32.949Z,9.23
2022-08-18T22:01:23.087Z,9.30
2022-08-18T22:03:58.521Z,9.30
2022-08-18T22:06:32.235Z,8.83
2022-08-18T22:09:35.928Z,9.00
2022-08-18T22:12:52.212Z,9.23
2022-08-18T22:18:01.471Z,9.40
2022-08-18T22:20:52.429Z,9.23
2022-08-18T22:24:00.899Z,8.90
2022-08-18T22:26:35.077Z,9.33
2022-08-18T22:29:14.739Z,9.35
2022-08-18T22:31:49.167Z,9.25
2022-08-18T22:34:27.347Z,9.58
2022-08-18T22:37:00.895Z,9.35
2022-08-18T22:39:37.346Z,9.23
2022-08-18T22:42:10.217Z,9.38
2022-08-18T22:44:43.879Z,9.15
2022-08-18T22:47:15.614Z,9.43
2022-08-18T22:49:46.837Z,9.00
2022-08-18T22:52:20.754Z,9.15
2022-08-18T22:54:54.780Z,9.45
2022-08-18T22:57:25.740Z,10.25
2022-08-18T22:59:57.828Z,9.88
2022-08-18T23:02:30.749Z,9.45
2022-08-18T23:05:01.996Z,9.60
2022-08-18T23:07:34.262Z,9.85
2022-08-18T23:10:13.718Z,9.40
2022-08-18T23:12:40.685Z,10.28
2022-08-18T23:15:12.526Z,10.30
2022-08-18T23:17:45.033Z,9.48
2022-08-18T23:20:19.254Z,9.90
2022-08-18T23:22:50.809Z,9.50
2022-08-18T23:25:21.704Z,10.03
2022-08-18T23:27:54.191Z,9.30
2022-08-18T23:30:30.307Z,10.13
2022-08-18T23:32:59.175Z,9.35
2022-08-18T23:35:30.165Z,9.40
2022-08-18T23:38:02.046Z,9.38
2022-08-18T23:40:32.954Z,9.93
2022-08-18T23:43:04.412Z,10.18
2022-08-18T23:45:41.288Z,9.70
2022-08-18T23:48:13.226Z,9.95
2022-08-18T23:50:46.398Z,9.25
2022-08-18T23:53:19.223Z,9.88
2022-08-18T23:55:51.309Z,9.95
2022-08-18T23:58:22.376Z,10.03
