createdAt,value
2019-01-15T00:02:25.201Z,96890.91
2019-01-15T00:04:56.400Z,96890.83
2019-01-15T00:07:26.171Z,96899.72
2019-01-15T00:09:55.920Z,96901.53
2019-01-15T00:12:26.756Z,96904.75
2019-01-15T00:14:56.625Z,96911.63
2019-01-15T00:17:26.382Z,96917.57
2019-01-15T00:19:56.217Z,96933.39
2019-01-15T00:22:26.206Z,96934.50
2019-01-15T00:24:55.968Z,96932.65
2019-01-15T00:27:25.779Z,96931.96
2019-01-15T00:29:55.535Z,96932.14
2019-01-15T00:32:25.450Z,96946.81
2019-01-15T00:34:56.348Z,96940.86
2019-01-15T00:37:26.140Z,96946.36
2019-01-15T00:39:55.867Z,96956.48
2019-01-15T00:42:25.764Z,96954.92
2019-01-15T00:44:56.552Z,96953.68
2019-01-15T00:47:26.334Z,96955.67
2019-01-15T00:49:56.109Z,96960.10
2019-01-15T00:52:26.108Z,96957.60
2019-01-15T00:54:55.914Z,96970.47
2019-01-15T00:57:25.793Z,96973.28
2019-01-15T00:59:55.563Z,96965.91
2019-01-15T01:02:31.950Z,96976.81
2019-01-15T01:05:02.415Z,96974.22
2019-01-15T01:11:03.045Z,96984.10
2019-01-15T01:17:27.312Z,96989.50
2019-01-15T01:19:57.350Z,96988.23
2019-01-15T01:22:27.110Z,96997.13
2019-01-15T01:24:56.902Z,97006.30
2019-01-15T01:27:26.716Z,97010.23
2019-01-15T01:29:56.488Z,97010.33
2019-01-15T01:32:26.279Z,97017.88
2019-01-15T01:34:58.628Z,97020.55
2019-01-15T01:37:28.389Z,97020.48
2019-01-15T01:40:01.420Z,97033.92
2019-01-15T01:42:31.738Z,97032.20
2019-01-15T01:45:01.563Z,97035.05
2019-01-15T01:47:31.362Z,97032.75
2019-01-15T01:50:01.298Z,97029.81
2019-01-15T01:52:31.035Z,97038.83
2019-01-15T01:55:00.854Z,97039.88
2019-01-15T01:57:30.833Z,97040.55
2019-01-15T02:00:03.053Z,97049.44
2019-01-15T02:02:32.995Z,97042.00
2019-01-15T02:05:03.053Z,97046.92
2019-01-15T02:07:32.867Z,97054.80
2019-01-15T02:10:02.899Z,97053.18
2019-01-15T02:12:36.779Z,97068.45
2019-01-15T02:15:05.783Z,97069.74
2019-01-15T02:17:35.654Z,97064.05
2019-01-15T02:20:08.326Z,97070.66
2019-01-15T02:22:38.086Z,97071.12
2019-01-15T02:25:09.399Z,97068.00
2019-01-15T02:27:40.705Z,97073.03
2019-01-15T02:30:13.496Z,97055.91
2019-01-15T02:32:44.310Z,97078.38
2019-01-15T02:35:14.127Z,97075.84
2019-01-15T02:37:44.100Z,97086.66
2019-01-15T02:40:15.493Z,97083.77
2019-01-15T02:42:46.834Z,97091.20
2019-01-15T02:45:19.912Z,97092.69
2019-01-15T02:47:49.731Z,97094.39
2019-01-15T02:50:20.834Z,97099.05
2019-01-15T02:52:50.632Z,97100.91
2019-01-15T02:55:20.834Z,97108.49
2019-01-15T02:57:50.683Z,97102.63
2019-01-15T03:00:24.688Z,97100.84
2019-01-15T03:02:56.244Z,97097.21
2019-01-15T03:05:27.643Z,97103.45
2019-01-15T03:07:57.404Z,97107.52
2019-01-15T03:10:27.175Z,97114.03
2019-01-15T03:12:57.122Z,97105.43
2019-01-15T03:15:26.894Z,97115.09
2019-01-15T03:17:56.686Z,97124.05
2019-01-15T03:20:26.532Z,97121.53
2019-01-15T03:22:57.815Z,97116.55
2019-01-15T03:25:27.690Z,97116.46
2019-01-15T03:27:57.455Z,97122.09
2019-01-15T03:30:27.392Z,97132.41
2019-01-15T03:32:57.057Z,97133.80
2019-01-15T03:35:26.821Z,97136.09
2019-01-15T03:37:56.687Z,97144.15
2019-01-15T03:40:26.712Z,97133.97
2019-01-15T03:43:03.188Z,97133.77
2019-01-15T03:45:29.014Z,97140.69
2019-01-15T03:47:58.773Z,97126.50
2019-01-15T03:50:28.556Z,97135.27
2019-01-15T03:53:00.409Z,97133.72
2019-01-15T03:55:30.149Z,97148.52
2019-01-15T03:57:59.971Z,97141.86
2019-01-15T04:00:29.772Z,97151.86
2019-01-15T04:03:02.985Z,97149.66
2019-01-15T04:05:33.779Z,97153.97
2019-01-15T04:08:03.770Z,97156.43
2019-01-15T04:10:33.547Z,97162.52
2019-01-15T04:13:11.001Z,97168.58
2019-01-15T04:15:35.061Z,97165.65
2019-01-15T04:18:07.856Z,97176.19
2019-01-15T04:20:38.723Z,97182.45
2019-01-15T04:23:08.618Z,97187.42
2019-01-15T04:25:38.403Z,97189.59
2019-01-15T04:28:08.223Z,97192.28
2019-01-15T04:30:38.180Z,97195.84
2019-01-15T04:33:07.922Z,97201.39
2019-01-15T04:35:37.748Z,97205.71
2019-01-15T04:38:07.547Z,97217.75
2019-01-15T04:40:40.699Z,97224.66
2019-01-15T04:43:10.568Z,97226.31
2019-01-15T04:45:40.371Z,97229.27
2019-01-15T04:48:10.089Z,97242.89
2019-01-15T04:50:39.935Z,97247.59
2019-01-15T04:53:09.690Z,97251.55
2019-01-15T04:55:39.487Z,97261.30
2019-01-15T04:58:09.371Z,97256.91
2019-01-15T05:00:39.146Z,97267.45
2019-01-15T05:03:13.394Z,97271.41
2019-01-15T05:05:43.391Z,97283.16
2019-01-15T05:08:13.227Z,97275.91
2019-01-15T05:10:44.654Z,97287.61
2019-01-15T05:13:14.455Z,97282.70
2019-01-15T05:15:44.209Z,97284.52
2019-01-15T05:18:14.003Z,97295.61
2019-01-15T05:20:43.803Z,97295.73
2019-01-15T05:23:13.711Z,97295.42
2019-01-15T05:25:43.586Z,97297.47
2019-01-15T05:28:13.352Z,97306.28
2019-01-15T05:30:43.499Z,97314.07
2019-01-15T05:33:13.430Z,97312.63
2019-01-15T05:35:43.217Z,97318.81
2019-01-15T05:38:13.009Z,97324.73
2019-01-15T05:40:42.855Z,97327.48
2019-01-15T05:43:12.600Z,97333.19
2019-01-15T05:45:42.747Z,97341.52
2019-01-15T05:48:13.904Z,97345.37
2019-01-15T05:50:45.440Z,97350.93
2019-01-15T05:53:15.326Z,97351.84
2019-01-15T05:55:45.127Z,97363.93
2019-01-15T05:58:14.818Z,97363.02
2019-01-15T06:00:44.704Z,97371.27
2019-01-15T06:03:19.383Z,97371.52
2019-01-15T06:05:51.058Z,97364.30
2019-01-15T06:08:20.858Z,97378.45
2019-01-15T06:10:50.686Z,97378.91
2019-01-15T06:13:20.575Z,97389.47
2019-01-15T06:15:50.453Z,97392.42
2019-01-15T06:18:20.198Z,97396.81
2019-01-15T06:20:50.011Z,97394.47
2019-01-15T06:23:19.803Z,97398.88
2019-01-15T06:25:49.609Z,97409.64
2019-01-15T06:28:19.746Z,97409.09
2019-01-15T06:30:49.610Z,97404.65
2019-01-15T06:33:21.397Z,97405.25
2019-01-15T06:35:51.179Z,97402.30
2019-01-15T06:38:24.001Z,97405.52
2019-01-15T06:40:54.309Z,97409.72
2019-01-15T06:43:24.041Z,97414.87
2019-01-15T06:45:54.320Z,97416.08
2019-01-15T06:48:24.201Z,97416.30
2019-01-15T06:50:53.962Z,97421.58
2019-01-15T06:53:24.091Z,97424.36
2019-01-15T06:55:55.582Z,97425.08
2019-01-15T06:58:26.741Z,97430.73
2019-01-15T07:00:56.519Z,97424.80
2019-01-15T07:03:31.081Z,97429.73
2019-01-15T07:06:00.941Z,97439.87
2019-01-15T07:08:30.722Z,97442.52
2019-01-15T07:11:00.638Z,97448.44
2019-01-15T07:13:30.993Z,97449.57
2019-01-15T07:16:02.598Z,97467.14
2019-01-15T07:18:32.359Z,97468.73
2019-01-15T07:21:02.173Z,97471.22
2019-01-15T07:23:32.052Z,97474.55
2019-01-15T07:26:01.912Z,97486.38
2019-01-15T07:28:31.759Z,97488.31
2019-01-15T07:31:01.893Z,97490.25
2019-01-15T07:33:31.624Z,97496.53
2019-01-15T07:36:01.384Z,97499.35
2019-01-15T07:38:31.259Z,97514.05
2019-01-15T07:41:01.074Z,97516.30
2019-01-15T07:43:32.721Z,97515.58
2019-01-15T07:46:02.696Z,97520.00
2019-01-15T07:48:35.113Z,97533.18
2019-01-15T07:51:04.849Z,97537.05
2019-01-15T07:53:34.723Z,97534.14
2019-01-15T07:56:04.895Z,97543.34
2019-01-15T07:58:34.771Z,97548.73
2019-01-15T08:01:05.166Z,97551.12
2019-01-15T08:03:39.247Z,97557.09
2019-01-15T08:06:10.008Z,97555.66
2019-01-15T08:08:39.815Z,97549.61
2019-01-15T08:11:09.647Z,97554.81
2019-01-15T08:13:39.522Z,97560.97
2019-01-15T08:16:09.298Z,97563.57
2019-01-15T08:18:39.077Z,97561.80
2019-01-15T08:21:08.961Z,97566.97
2019-01-15T08:23:38.708Z,97569.79
2019-01-15T08:26:08.502Z,97572.18
2019-01-15T08:28:38.381Z,97574.05
2019-01-15T08:31:08.140Z,97580.08
2019-01-15T08:33:38.000Z,97580.35
2019-01-15T08:36:08.315Z,97592.52
2019-01-15T08:38:38.996Z,97593.82
2019-01-15T08:41:08.785Z,97590.89
2019-01-15T08:43:38.910Z,97603.44
2019-01-15T08:46:08.682Z,97609.90
2019-01-15T08:48:40.136Z,97612.34
2019-01-15T08:51:10.370Z,97614.38
2019-01-15T08:53:40.559Z,97620.31
2019-01-15T08:56:13.178Z,97621.59
2019-01-15T08:58:43.512Z,97625.53
2019-01-15T09:01:13.558Z,97627.19
2019-01-15T09:03:44.546Z,97631.55
2019-01-15T09:06:15.559Z,97640.32
2019-01-15T09:08:45.430Z,97640.31
2019-01-15T09:11:15.202Z,97648.81
2019-01-15T09:13:44.998Z,97647.46
2019-01-15T09:16:14.813Z,97649.62
2019-01-15T09:18:46.425Z,97645.55
2019-01-15T09:21:16.307Z,97651.46
2019-01-15T09:23:46.143Z,97658.94
2019-01-15T09:26:16.773Z,97659.54
2019-01-15T09:28:47.841Z,97674.73
2019-01-15T09:31:18.659Z,97678.77
2019-01-15T09:33:48.495Z,97678.26
2019-01-15T09:36:19.197Z,97676.80
2019-01-15T09:38:49.164Z,97680.61
2019-01-15T09:41:19.069Z,97682.13
2019-01-15T09:43:48.853Z,97676.53
2019-01-15T09:46:18.754Z,97668.98
2019-01-15T09:48:48.608Z,97668.75
2019-01-15T09:51:19.514Z,97668.06
2019-01-15T09:53:49.622Z,97659.08
2019-01-15T09:56:19.397Z,97656.61
2019-01-15T09:58:49.208Z,97661.89
2019-01-15T10:01:19.698Z,97658.80
2019-01-15T10:03:49.481Z,97663.98
2019-01-15T10:06:23.326Z,97656.31
2019-01-15T10:08:54.250Z,97651.69
2019-01-15T10:11:24.364Z,97656.77
2019-01-15T10:13:54.470Z,97653.97
2019-01-15T10:16:24.305Z,97652.38
2019-01-15T10:18:54.202Z,97647.37
2019-01-15T10:21:25.283Z,97648.64
2019-01-15T10:23:56.864Z,97656.72
2019-01-15T10:26:26.666Z,97658.96
2019-01-15T10:28:58.107Z,97654.16
2019-01-15T10:31:41.157Z,97650.78
2019-01-15T10:34:12.884Z,97648.59
2019-01-15T10:36:42.631Z,97652.09
2019-01-15T10:39:13.436Z,97650.22
2019-01-15T10:41:48.165Z,97651.05
2019-01-15T10:44:19.988Z,97655.66
2019-01-15T10:46:53.982Z,97661.95
2019-01-15T10:49:24.953Z,97654.25
2019-01-15T10:51:59.905Z,97653.01
2019-01-15T10:54:31.226Z,97656.89
2019-01-15T10:57:05.500Z,97656.53
2019-01-15T10:59:36.045Z,97662.70
2019-01-15T11:02:05.995Z,97656.45
2019-01-15T11:04:39.881Z,97653.50
2019-01-15T11:07:09.915Z,97657.11
2019-01-15T11:09:39.665Z,97657.39
2019-01-15T11:12:14.696Z,97649.97
2019-01-15T11:14:44.781Z,97647.79
2019-01-15T11:17:19.224Z,97651.05
2019-01-15T11:19:52.145Z,97654.47
2019-01-15T11:22:22.679Z,97646.94
2019-01-15T11:24:53.216Z,97649.97
2019-01-15T11:27:25.218Z,97653.11
2019-01-15T11:29:55.726Z,97655.39
2019-01-15T11:32:27.904Z,97667.86
2019-01-15T11:34:57.978Z,97660.98
2019-01-15T11:37:33.365Z,97655.86
2019-01-15T11:40:07.560Z,97655.13
2019-01-15T11:42:37.639Z,97654.59
2019-01-15T11:45:21.422Z,97659.80
2019-01-15T11:47:51.997Z,97664.75
2019-01-15T11:50:24.510Z,97655.44
2019-01-15T11:52:56.397Z,97657.62
2019-01-15T11:55:28.204Z,97658.16
2019-01-15T11:57:59.244Z,97658.92
2019-01-15T12:00:38.360Z,97656.77
2019-01-15T12:03:14.951Z,97654.36
2019-01-15T12:06:01.408Z,97656.55
2019-01-15T12:08:42.120Z,97663.34
2019-01-15T12:11:30.830Z,97657.62
2019-01-15T12:14:11.249Z,97661.03
2019-01-15T12:16:50.189Z,97652.23
2019-01-15T12:19:38.893Z,97651.05
2019-01-15T12:22:28.795Z,97649.36
2019-01-15T12:25:05.943Z,97643.59
2019-01-15T12:27:39.994Z,97643.59
2019-01-15T12:30:18.044Z,97650.45
2019-01-15T12:32:49.397Z,97655.41
2019-01-15T12:35:20.960Z,97645.55
2019-01-15T12:37:55.263Z,97638.51
2019-01-15T12:40:37.187Z,97643.69
2019-01-15T12:43:11.503Z,97645.86
2019-01-15T12:45:51.885Z,97645.67
2019-01-15T12:48:38.117Z,97654.91
2019-01-15T12:51:12.556Z,97649.75
2019-01-15T12:54:00.051Z,97641.62
2019-01-15T12:56:37.519Z,97637.61
2019-01-15T12:59:20.906Z,97641.94
2019-01-15T13:01:58.425Z,97635.38
2019-01-15T13:04:29.759Z,97640.92
2019-01-15T13:07:10.542Z,97636.84
2019-01-15T13:09:58.745Z,97649.77
2019-01-15T13:12:42.113Z,97646.71
2019-01-15T13:15:29.280Z,97646.98
2019-01-15T13:18:02.284Z,97653.13
2019-01-15T13:20:39.643Z,97652.38
2019-01-15T13:23:26.027Z,97643.20
2019-01-15T13:26:00.038Z,97644.31
2019-01-15T13:28:40.526Z,97640.77
2019-01-15T13:31:14.997Z,97643.77
2019-01-15T13:33:58.417Z,97642.14
2019-01-15T13:36:30.615Z,97644.06
2019-01-15T13:39:18.263Z,97643.52
2019-01-15T13:41:54.476Z,97645.56
2019-01-15T13:44:26.130Z,97647.08
2019-01-15T13:47:07.827Z,97650.69
2019-01-15T13:49:57.596Z,97650.95
2019-01-15T13:52:29.307Z,97655.42
2019-01-15T13:55:13.230Z,97655.16
2019-01-15T13:57:47.497Z,97659.80
2019-01-15T14:00:22.374Z,97655.90
2019-01-15T14:02:55.494Z,97657.28
2019-01-15T14:05:38.814Z,97657.56
2019-01-15T14:08:10.134Z,97655.64
2019-01-15T14:10:44.448Z,97655.64
2019-01-15T14:13:27.677Z,97648.75
2019-01-15T14:16:01.848Z,97652.51
2019-01-15T14:18:50.174Z,97656.14
2019-01-15T14:21:24.388Z,97659.86
2019-01-15T14:23:55.684Z,97653.02
2019-01-15T14:26:29.922Z,97658.38
2019-01-15T14:29:01.237Z,97650.59
2019-01-15T14:31:36.655Z,97655.55
2019-01-15T14:34:25.225Z,97653.78
2019-01-15T14:37:12.933Z,97653.25
2019-01-15T14:39:53.172Z,97655.70
2019-01-15T14:42:28.009Z,97667.50
2019-01-15T14:45:17.701Z,97668.31
2019-01-15T14:47:54.812Z,97667.20
2019-01-15T14:50:32.531Z,97659.84
2019-01-15T14:53:03.943Z,97658.84
2019-01-15T14:55:50.203Z,97661.63
2019-01-15T14:58:24.375Z,97653.09
2019-01-15T15:01:07.855Z,97656.58
2019-01-15T15:03:42.177Z,97656.30
2019-01-15T15:06:16.232Z,97663.10
2019-01-15T15:08:59.682Z,97663.67
2019-01-15T15:11:31.795Z,97665.70
2019-01-15T15:14:07.423Z,97669.33
2019-01-15T15:16:45.520Z,97666.31
2019-01-15T15:19:17.388Z,97668.85
2019-01-15T15:22:09.344Z,97667.91
2019-01-15T15:24:51.463Z,97667.80
2019-01-15T15:27:39.317Z,97674.16
2019-01-15T15:30:29.551Z,97679.87
2019-01-15T15:33:00.863Z,97678.61
2019-01-15T15:35:32.789Z,97682.19
2019-01-15T15:38:10.100Z,97689.31
2019-01-15T15:40:41.544Z,97694.73
2019-01-15T15:43:24.693Z,97696.02
2019-01-15T15:46:00.110Z,97693.61
2019-01-15T15:48:43.188Z,97694.86
2019-01-15T15:51:17.707Z,97688.42
2019-01-15T15:53:49.052Z,97699.41
2019-01-15T15:56:29.252Z,97698.20
2019-01-15T15:59:06.551Z,97695.47
2019-01-15T16:01:55.859Z,97691.59
2019-01-15T16:04:36.935Z,97693.49
2019-01-15T16:07:13.149Z,97701.32
2019-01-15T16:09:59.370Z,97694.05
2019-01-15T16:12:36.058Z,97710.14
2019-01-15T16:15:14.738Z,97706.62
2019-01-15T16:17:48.957Z,97705.44
2019-01-15T16:20:21.008Z,97715.83
2019-01-15T16:23:01.067Z,97714.16
2019-01-15T16:25:36.511Z,97721.86
2019-01-15T16:28:20.425Z,97722.07
2019-01-15T16:30:52.069Z,97722.30
2019-01-15T16:33:39.883Z,97730.48
2019-01-15T16:36:14.027Z,97734.74
2019-01-15T16:38:48.639Z,97726.96
2019-01-15T16:41:20.202Z,97732.20
2019-01-15T16:43:54.375Z,97726.32
2019-01-15T16:46:44.188Z,97731.53
2019-01-15T16:49:31.290Z,97729.37
2019-01-15T16:52:22.927Z,97734.61
2019-01-15T16:55:00.863Z,97732.95
2019-01-15T16:57:51.091Z,97736.06
2019-01-15T17:00:25.771Z,97734.89
2019-01-15T17:03:03.664Z,97734.63
2019-01-15T17:05:54.937Z,97735.39
2019-01-15T17:08:26.264Z,97745.34
2019-01-15T17:10:57.718Z,97738.44
2019-01-15T17:13:41.326Z,97738.44
2019-01-15T17:16:33.601Z,97743.08
2019-01-15T17:19:02.497Z,97751.91
2019-01-15T17:21:35.775Z,97755.71
2019-01-15T17:24:10.638Z,97750.52
2019-01-15T17:26:49.356Z,97755.68
2019-01-15T17:29:29.864Z,97768.63
2019-01-15T17:32:05.549Z,97771.71
2019-01-15T17:34:49.698Z,97778.67
2019-01-15T17:37:32.405Z,97775.73
2019-01-15T17:40:10.713Z,97776.97
2019-01-15T17:42:45.268Z,97775.77
2019-01-15T17:45:20.592Z,97777.45
2019-01-15T17:47:52.032Z,97788.02
2019-01-15T17:50:30.444Z,97787.35
2019-01-15T17:53:18.388Z,97800.09
2019-01-15T17:55:49.722Z,97805.05
2019-01-15T17:58:26.857Z,97803.18
2019-01-15T18:01:04.168Z,97798.34
2019-01-15T18:03:35.839Z,97794.50
2019-01-15T18:06:22.625Z,97802.73
2019-01-15T18:08:57.145Z,97808.03
2019-01-15T18:11:44.970Z,97807.70
2019-01-15T18:14:28.493Z,97809.80
2019-01-15T18:17:16.547Z,97810.41
2019-01-15T18:19:54.441Z,97818.11
2019-01-15T18:22:44.105Z,97824.05
2019-01-15T18:25:16.062Z,97815.05
2019-01-15T18:27:53.059Z,97816.02
2019-01-15T18:30:28.771Z,97822.84
2019-01-15T18:33:12.229Z,97821.80
2019-01-15T18:35:43.941Z,97829.91
2019-01-15T18:38:27.592Z,97832.88
2019-01-15T18:41:00.788Z,97832.64
2019-01-15T18:43:35.107Z,97831.81
2019-01-15T18:46:21.593Z,97837.12
2019-01-15T18:49:05.646Z,97839.84
2019-01-15T18:51:55.229Z,97840.09
2019-01-15T18:54:35.857Z,97848.33
2019-01-15T18:57:20.687Z,97858.00
2019-01-15T18:59:53.603Z,97856.77
2019-01-15T19:02:36.663Z,97855.34
2019-01-15T19:05:15.373Z,97862.13
2019-01-15T19:07:46.925Z,97858.22
2019-01-15T19:10:21.232Z,97865.55
2019-01-15T19:13:01.757Z,97867.87
2019-01-15T19:15:43.019Z,97870.22
2019-01-15T19:18:17.331Z,97873.14
2019-01-15T19:20:54.564Z,97871.25
2019-01-15T19:23:33.064Z,97869.02
2019-01-15T19:26:10.530Z,97872.88
2019-01-15T19:28:44.894Z,97874.19
2019-01-15T19:31:19.173Z,97877.00
2019-01-15T19:33:50.881Z,97885.97
2019-01-15T19:36:39.685Z,97885.50
2019-01-15T19:39:12.801Z,97886.09
2019-01-15T19:42:01.179Z,97882.95
2019-01-15T19:44:41.732Z,97882.59
2019-01-15T19:47:15.755Z,97887.25
2019-01-15T19:49:58.189Z,97889.02
2019-01-15T19:52:34.013Z,97894.67
2019-01-15T19:55:24.937Z,97898.16
2019-01-15T19:57:58.995Z,97895.20
2019-01-15T20:00:47.203Z,97892.11
2019-01-15T20:03:25.388Z,97894.52
2019-01-15T20:06:06.478Z,97890.56
2019-01-15T20:08:38.693Z,97899.66
2019-01-15T20:11:26.587Z,97905.52
2019-01-15T20:14:03.649Z,97903.19
2019-01-15T20:16:45.754Z,97909.34
2019-01-15T20:19:34.879Z,97908.90
2019-01-15T20:22:18.489Z,97911.09
2019-01-15T20:24:54.362Z,97919.98
2019-01-15T20:27:29.822Z,97917.02
2019-01-15T20:30:02.688Z,97922.13
2019-01-15T20:32:34.197Z,97923.92
2019-01-15T20:35:17.456Z,97925.61
2019-01-15T20:38:04.934Z,97932.55
2019-01-15T20:40:36.243Z,97938.34
2019-01-15T20:43:09.337Z,97943.47
2019-01-15T20:45:56.754Z,97944.86
2019-01-15T20:48:30.958Z,97945.10
2019-01-15T20:51:11.346Z,97942.41
2019-01-15T20:53:45.401Z,97940.23
2019-01-15T20:56:16.725Z,97948.56
2019-01-15T20:58:48.198Z,97945.39
2019-01-15T21:01:35.593Z,97950.30
2019-01-15T21:04:10.583Z,97951.94
2019-01-15T21:06:55.022Z,97955.93
2019-01-15T21:09:29.215Z,97962.75
2019-01-15T21:12:05.632Z,97964.55
2019-01-15T21:14:38.602Z,97962.93
2019-01-15T21:17:12.963Z,97958.70
2019-01-15T21:19:48.869Z,97961.25
2019-01-15T21:22:28.294Z,97959.55
2019-01-15T21:25:06.780Z,97955.50
2019-01-15T21:27:55.849Z,97966.22
2019-01-15T21:30:39.527Z,97971.42
2019-01-15T21:33:26.688Z,97975.80
2019-01-15T21:35:58.049Z,97971.23
2019-01-15T21:38:45.339Z,97976.41
2019-01-15T21:41:16.791Z,97980.77
2019-01-15T21:43:48.111Z,97982.64
2019-01-15T21:46:20.227Z,97988.03
2019-01-15T21:49:07.761Z,97984.82
2019-01-15T21:51:45.417Z,97989.28
2019-01-15T21:54:18.289Z,97980.36
2019-01-15T21:56:56.847Z,97980.63
2019-01-15T21:59:41.477Z,97991.20
2019-01-15T22:02:21.526Z,97987.84
2019-01-15T22:04:52.858Z,97992.27
2019-01-15T22:07:41.843Z,97989.58
2019-01-15T22:10:19.716Z,97987.22
2019-01-15T22:12:57.213Z,97984.92
2019-01-15T22:15:28.599Z,97992.78
2019-01-15T22:18:12.193Z,97999.43
2019-01-15T22:20:49.420Z,98000.41
2019-01-15T22:23:39.217Z,98009.27
2019-01-15T22:26:21.654Z,98003.00
2019-01-15T22:29:00.179Z,97996.39
2019-01-15T22:31:31.707Z,97998.63
2019-01-15T22:34:10.431Z,97996.75
2019-01-15T22:36:54.068Z,97998.58
2019-01-15T22:39:31.683Z,98010.34
2019-01-15T22:42:12.894Z,97997.55
2019-01-15T22:44:44.275Z,97999.59
2019-01-15T22:47:23.556Z,97991.00
2019-01-15T22:50:11.106Z,97997.42
2019-01-15T22:52:49.241Z,97991.10
2019-01-15T22:55:26.742Z,97990.47
2019-01-15T22:58:10.072Z,97991.44
2019-01-15T23:01:00.584Z,97996.04
2019-01-15T23:03:48.703Z,97991.16
2019-01-15T23:06:37.998Z,97991.00
2019-01-15T23:09:16.646Z,97993.67
2019-01-15T23:12:08.781Z,97995.98
2019-01-15T23:14:53.280Z,97999.39
2019-01-15T23:17:30.654Z,98006.80
2019-01-15T23:20:18.403Z,98002.56
2019-01-15T23:23:05.762Z,97999.05
2019-01-15T23:25:37.600Z,97989.22
2019-01-15T23:28:15.326Z,97990.77
2019-01-15T23:30:46.793Z,97986.53
2019-01-15T23:33:35.263Z,97994.26
2019-01-15T23:36:16.287Z,97993.59
2019-01-15T23:38:57.173Z,98006.82
2019-01-15T23:41:48.252Z,98000.01
2019-01-15T23:44:20.259Z,97996.61
2019-01-15T23:46:58.167Z,98001.98
2019-01-15T23:49:47.141Z,97997.05
2019-01-15T23:52:24.554Z,97997.62
2019-01-15T23:55:08.146Z,97996.91
2019-01-15T23:57:46.418Z,98002.19
