createdAt,value
2019-01-15T00:04:59.277Z,82.06
2019-01-15T00:10:06.273Z,82.75
2019-01-15T00:15:12.051Z,82.44
2019-01-15T00:20:17.449Z,82.05
2019-01-15T00:25:22.642Z,81.81
2019-01-15T00:30:27.862Z,81.64
2019-01-15T00:35:33.060Z,80.47
2019-01-15T00:40:38.290Z,81.28
2019-01-15T00:45:43.896Z,81.34
2019-01-15T00:50:49.092Z,81.37
2019-01-15T00:55:55.385Z,81.02
2019-01-15T01:01:00.657Z,81.15
2019-01-15T01:06:06.229Z,80.47
2019-01-15T01:11:11.519Z,81.10
2019-01-15T01:16:16.980Z,81.04
2019-01-15T01:21:22.188Z,80.69
2019-01-15T01:26:27.384Z,79.83
2019-01-15T01:31:32.685Z,79.43
2019-01-15T01:36:37.936Z,80.08
2019-01-15T01:41:43.226Z,79.01
2019-01-15T01:46:48.788Z,79.14
2019-01-15T01:51:53.983Z,78.25
2019-01-15T01:56:59.816Z,79.04
2019-01-15T02:02:05.212Z,78.46
2019-01-15T02:07:11.091Z,78.19
2019-01-15T02:12:16.657Z,78.57
2019-01-15T02:17:21.890Z,79.01
2019-01-15T02:22:27.087Z,78.70
2019-01-15T02:27:32.560Z,78.98
2019-01-15T02:32:37.749Z,78.93
2019-01-15T02:37:43.055Z,79.19
2019-01-15T02:42:48.252Z,78.65
2019-01-15T02:47:53.539Z,79.97
2019-01-15T02:52:58.860Z,79.32
2019-01-15T02:58:04.055Z,79.05
2019-01-15T03:03:09.678Z,78.69
2019-01-15T03:08:14.963Z,79.30
2019-01-15T03:13:20.856Z,79.08
2019-01-15T03:18:26.414Z,79.44
2019-01-15T03:23:31.602Z,80.14
2019-01-15T03:28:36.798Z,80.01
2019-01-15T03:33:42.706Z,80.93
2019-01-15T03:38:48.277Z,80.65
2019-01-15T03:43:53.792Z,80.91
2019-01-15T03:48:59.320Z,80.28
2019-01-15T03:54:04.855Z,80.32
2019-01-15T03:59:10.129Z,80.27
2019-01-15T04:04:15.635Z,80.52
2019-01-15T04:09:20.933Z,81.20
2019-01-15T04:14:26.621Z,80.20
2019-01-15T04:19:32.113Z,79.62
2019-01-15T04:24:38.124Z,80.18
2019-01-15T04:29:43.672Z,80.88
2019-01-15T04:34:49.362Z,80.39
2019-01-15T04:39:54.518Z,79.90
2019-01-15T04:45:00.977Z,80.50
2019-01-15T04:50:06.704Z,80.16
2019-01-15T04:55:12.441Z,79.24
2019-01-15T05:00:18.599Z,80.36
2019-01-15T05:05:25.143Z,80.07
2019-01-15T05:10:30.335Z,79.63
2019-01-15T05:15:35.501Z,79.44
2019-01-15T05:20:40.760Z,79.19
2019-01-15T05:25:45.949Z,78.15
2019-01-15T05:30:51.139Z,77.66
2019-01-15T05:35:57.400Z,78.23
2019-01-15T05:41:02.996Z,79.26
2019-01-15T05:46:08.179Z,78.72
2019-01-15T05:51:18.572Z,79.27
2019-01-15T05:56:23.769Z,78.84
2019-01-15T06:01:30.106Z,79.61
2019-01-15T06:06:35.342Z,77.94
2019-01-15T06:11:40.672Z,78.46
2019-01-15T06:16:46.137Z,78.66
2019-01-15T06:21:51.619Z,79.57
2019-01-15T06:26:57.049Z,78.95
2019-01-15T06:32:02.610Z,79.25
2019-01-15T06:37:07.799Z,78.56
2019-01-15T06:42:12.988Z,78.75
2019-01-15T06:47:18.567Z,78.23
2019-01-15T06:52:23.769Z,78.28
2019-01-15T06:57:29.622Z,76.69
2019-01-15T07:02:34.863Z,78.36
2019-01-15T07:07:40.905Z,78.39
2019-01-15T07:12:46.209Z,77.75
2019-01-15T07:17:51.387Z,78.54
2019-01-15T07:22:56.956Z,78.05
2019-01-15T07:28:02.676Z,77.96
2019-01-15T07:33:08.781Z,78.25
2019-01-15T07:38:13.963Z,77.46
2019-01-15T07:43:19.130Z,76.65
2019-01-15T07:48:24.313Z,77.71
2019-01-15T07:53:29.799Z,76.98
2019-01-15T07:58:35.013Z,75.94
2019-01-15T08:03:40.261Z,76.12
2019-01-15T08:08:46.180Z,77.11
2019-01-15T08:13:51.630Z,75.81
2019-01-15T08:18:56.923Z,76.04
2019-01-15T08:24:02.411Z,76.33
2019-01-15T08:29:07.692Z,76.76
2019-01-15T08:34:12.883Z,76.43
2019-01-15T08:39:18.376Z,76.33
2019-01-15T08:44:24.425Z,76.45
2019-01-15T08:49:29.612Z,77.47
2019-01-15T08:54:34.834Z,77.01
2019-01-15T08:59:41.062Z,76.59
2019-01-15T09:04:46.224Z,76.70
2019-01-15T09:09:51.788Z,77.71
2019-01-15T09:14:57.298Z,77.66
2019-01-15T09:20:02.828Z,76.79
2019-01-15T09:25:08.148Z,77.01
2019-01-15T09:30:18.635Z,75.95
2019-01-15T09:35:23.807Z,76.19
2019-01-15T09:40:29.120Z,75.75
2019-01-15T09:45:34.811Z,75.35
2019-01-15T09:50:40.548Z,76.38
2019-01-15T09:55:45.720Z,75.46
2019-01-15T10:00:50.935Z,76.72
2019-01-15T10:05:56.144Z,76.06
2019-01-15T10:11:01.325Z,76.45
2019-01-15T10:16:06.607Z,76.59
2019-01-15T10:21:11.830Z,76.35
2019-01-15T10:26:17.022Z,77.42
2019-01-15T10:31:58.287Z,76.13
2019-01-15T10:37:01.955Z,76.86
2019-01-15T10:42:07.580Z,75.89
2019-01-15T10:47:13.733Z,76.07
2019-01-15T10:52:19.047Z,75.87
2019-01-15T10:57:24.223Z,75.87
2019-01-15T11:02:29.780Z,76.39
2019-01-15T11:07:35.293Z,75.32
2019-01-15T11:12:40.602Z,75.44
2019-01-15T11:17:46.205Z,76.69
2019-01-15T11:22:51.385Z,74.92
2019-01-15T11:27:56.963Z,75.27
2019-01-15T11:33:02.184Z,76.10
2019-01-15T11:38:07.403Z,75.77
2019-01-15T11:43:12.881Z,75.99
2019-01-15T11:48:18.060Z,76.00
2019-01-15T11:53:23.261Z,75.73
2019-01-15T11:58:28.441Z,74.40
2019-01-15T12:03:52.499Z,74.97
2019-01-15T12:09:19.416Z,75.04
2019-01-15T12:14:36.189Z,74.94
2019-01-15T12:19:52.337Z,75.69
2019-01-15T12:25:21.622Z,76.28
2019-01-15T12:30:44.907Z,75.01
2019-01-15T12:36:01.627Z,74.70
2019-01-15T12:41:41.233Z,74.61
2019-01-15T12:46:55.558Z,75.16
2019-01-15T12:52:18.835Z,76.21
2019-01-15T12:57:37.513Z,75.78
2019-01-15T13:03:04.981Z,76.21
2019-01-15T13:08:38.507Z,76.32
2019-01-15T13:14:02.755Z,75.67
2019-01-15T13:19:36.153Z,76.04
2019-01-15T13:24:54.278Z,75.34
2019-01-15T13:30:17.127Z,76.51
2019-01-15T13:35:44.044Z,74.92
2019-01-15T13:41:08.552Z,75.26
2019-01-15T13:46:51.160Z,76.13
2019-01-15T13:52:16.858Z,76.24
2019-01-15T13:57:59.556Z,76.31
2019-01-15T14:03:31.040Z,75.95
2019-01-15T14:08:47.753Z,75.72
2019-01-15T14:14:11.907Z,76.12
2019-01-15T14:19:40.271Z,75.80
2019-01-15T14:24:58.763Z,77.13
2019-01-15T14:30:39.427Z,77.19
2019-01-15T14:36:03.867Z,77.75
2019-01-15T14:41:34.232Z,77.45
2019-01-15T14:46:57.218Z,77.51
2019-01-15T14:52:22.709Z,77.94
2019-01-15T14:57:49.916Z,78.88
2019-01-15T15:03:10.296Z,78.50
2019-01-15T15:08:34.632Z,78.77
2019-01-15T15:13:58.075Z,78.51
2019-01-15T15:19:40.848Z,78.86
2019-01-15T15:25:00.622Z,78.35
2019-01-15T15:30:30.825Z,79.11
2019-01-15T15:35:53.914Z,78.84
2019-01-15T15:41:13.524Z,78.31
2019-01-15T15:46:50.782Z,78.26
2019-01-15T15:52:07.139Z,78.38
2019-01-15T15:57:38.848Z,78.89
2019-01-15T16:03:09.486Z,78.17
2019-01-15T16:08:28.268Z,78.61
2019-01-15T16:13:50.350Z,78.96
2019-01-15T16:19:23.975Z,79.41
2019-01-15T16:24:40.246Z,79.10
2019-01-15T16:30:03.264Z,79.66
2019-01-15T16:35:26.107Z,78.95
2019-01-15T16:40:40.599Z,79.49
2019-01-15T16:46:03.446Z,79.06
2019-01-15T16:51:25.086Z,78.61
2019-01-15T16:56:43.245Z,78.90
2019-01-15T17:02:01.760Z,79.76
2019-01-15T17:07:25.902Z,78.84
2019-01-15T17:12:47.454Z,79.16
2019-01-15T17:18:20.725Z,78.85
2019-01-15T17:23:54.021Z,79.62
2019-01-15T17:29:07.392Z,79.39
2019-01-15T17:34:30.387Z,78.85
2019-01-15T17:39:53.375Z,77.70
2019-01-15T17:45:16.433Z,78.06
2019-01-15T17:50:39.219Z,78.24
2019-01-15T17:56:01.815Z,78.46
2019-01-15T18:01:28.914Z,78.52
2019-01-15T18:07:06.131Z,76.97
2019-01-15T18:12:29.295Z,77.25
2019-01-15T18:17:57.037Z,77.63
2019-01-15T18:23:26.705Z,77.23
2019-01-15T18:29:02.164Z,77.21
2019-01-15T18:34:28.536Z,77.30
2019-01-15T18:40:01.517Z,77.20
2019-01-15T18:45:33.729Z,77.43
2019-01-15T18:50:57.177Z,77.47
2019-01-15T18:56:14.088Z,77.17
2019-01-15T19:01:38.364Z,77.34
2019-01-15T19:07:00.071Z,77.41
2019-01-15T19:12:20.992Z,77.77
2019-01-15T19:17:41.496Z,77.51
2019-01-15T19:23:18.405Z,77.67
2019-01-15T19:28:33.781Z,77.76
2019-01-15T19:33:57.369Z,78.39
2019-01-15T19:39:25.571Z,78.33
2019-01-15T19:45:02.038Z,78.43
2019-01-15T19:50:24.088Z,78.10
2019-01-15T19:55:48.236Z,77.72
2019-01-15T20:01:01.535Z,77.84
2019-01-15T20:06:14.921Z,78.17
2019-01-15T20:11:38.806Z,78.82
2019-01-15T20:16:54.582Z,77.70
2019-01-15T20:22:17.372Z,77.59
2019-01-15T20:27:51.384Z,77.21
2019-01-15T20:33:28.110Z,77.51
2019-01-15T20:38:43.271Z,77.45
2019-01-15T20:44:26.011Z,77.17
2019-01-15T20:49:53.368Z,77.83
2019-01-15T20:55:26.404Z,77.96
2019-01-15T21:00:42.590Z,76.95
2019-01-15T21:06:16.203Z,77.73
2019-01-15T21:11:46.246Z,77.21
2019-01-15T21:17:10.401Z,78.15
2019-01-15T21:22:28.008Z,78.36
2019-01-15T21:28:07.609Z,77.69
2019-01-15T21:33:28.896Z,78.46
2019-01-15T21:38:50.643Z,78.13
2019-01-15T21:44:09.726Z,77.39
2019-01-15T21:49:48.952Z,78.71
2019-01-15T21:55:11.945Z,78.58
2019-01-15T22:00:32.970Z,78.99
2019-01-15T22:05:47.137Z,80.34
2019-01-15T22:11:10.468Z,79.26
2019-01-15T22:16:52.787Z,81.46
2019-01-15T22:22:35.471Z,82.49
2019-01-15T22:28:07.728Z,84.07
2019-01-15T22:33:31.403Z,84.04
2019-01-15T22:38:54.507Z,84.39
2019-01-15T22:44:11.799Z,83.29
2019-01-15T22:49:43.191Z,82.68
2019-01-15T22:55:07.662Z,83.09
2019-01-15T23:00:40.062Z,82.41
2019-01-15T23:06:03.283Z,81.75
2019-01-15T23:11:27.451Z,81.05
2019-01-15T23:16:53.456Z,81.59
2019-01-15T23:22:20.625Z,81.65
2019-01-15T23:27:46.980Z,80.97
2019-01-15T23:33:19.067Z,80.60
2019-01-15T23:38:37.114Z,80.07
2019-01-15T23:43:56.799Z,80.87
2019-01-15T23:49:30.050Z,81.35
2019-01-15T23:54:53.141Z,81.58
