createdAt,value
2023-03-25T00:01:18.970Z,20.10
2023-03-25T00:03:51.078Z,20.10
2023-03-25T00:06:19.813Z,20.10
2023-03-25T00:08:48.429Z,20.10
2023-03-25T00:11:16.834Z,20.10
2023-03-25T00:13:45.553Z,20.10
2023-03-25T00:16:14.081Z,20.10
2023-03-25T00:18:43.149Z,20.10
2023-03-25T00:21:11.930Z,20.10
2023-03-25T00:23:41.522Z,20.10
2023-03-25T00:26:09.956Z,20.10
2023-03-25T00:28:39.112Z,20.10
2023-03-25T00:31:12.178Z,20.10
2023-03-25T00:33:42.048Z,20.10
2023-03-25T00:36:13.879Z,20.10
2023-03-25T00:38:43.774Z,20.10
2023-03-25T00:41:17.833Z,20.10
2023-03-25T00:43:46.633Z,20.10
2023-03-25T00:46:15.129Z,20.10
2023-03-25T00:48:43.961Z,20.10
2023-03-25T00:51:13.819Z,20.10
2023-03-25T00:53:42.562Z,20.10
2023-03-25T00:56:12.418Z,20.10
2023-03-25T00:58:41.100Z,20.10
2023-03-25T01:01:13.532Z,20.10
2023-03-25T01:03:44.170Z,20.10
2023-03-25T01:06:13.523Z,20.10
2023-03-25T01:08:43.359Z,20.10
2023-03-25T01:11:21.405Z,20.10
2023-03-25T01:13:52.739Z,20.10
2023-03-25T01:16:21.204Z,20.00
2023-03-25T01:18:50.060Z,20.10
2023-03-25T01:21:19.238Z,20.10
2023-03-25T01:23:48.457Z,20.10
2023-03-25T01:26:17.121Z,20.10
2023-03-25T01:28:47.322Z,20.10
2023-03-25T01:31:16.581Z,20.10
2023-03-25T01:33:45.407Z,20.00
2023-03-25T01:36:14.621Z,20.10
2023-03-25T01:38:43.709Z,20.00
2023-03-25T01:41:12.253Z,20.00
2023-03-25T01:43:41.120Z,20.00
2023-03-25T01:46:17.478Z,20.00
2023-03-25T01:48:50.440Z,20.10
2023-03-25T01:51:22.028Z,20.00
2023-03-25T01:53:53.828Z,20.00
2023-03-25T01:56:32.288Z,20.00
2023-03-25T01:59:05.094Z,20.00
2023-03-25T02:01:34.491Z,20.00
2023-03-25T02:04:03.463Z,20.00
2023-03-25T02:06:44.034Z,20.00
2023-03-25T02:09:15.565Z,20.00
2023-03-25T02:11:44.002Z,20.00
2023-03-25T02:14:16.303Z,20.00
2023-03-25T02:17:13.077Z,20.00
2023-03-25T02:20:14.896Z,20.00
2023-03-25T02:23:28.678Z,20.00
2023-03-25T02:26:42.211Z,20.00
2023-03-25T02:29:15.821Z,20.00
2023-03-25T02:32:02.496Z,20.00
2023-03-25T02:34:57.886Z,20.00
2023-03-25T02:38:09.416Z,20.00
2023-03-25T02:41:07.507Z,20.00
2023-03-25T02:43:58.341Z,20.00
2023-03-25T02:46:27.019Z,20.00
2023-03-25T02:49:14.865Z,20.00
2023-03-25T02:51:54.602Z,20.00
2023-03-25T02:54:23.510Z,19.90
2023-03-25T02:56:52.093Z,20.00
2023-03-25T02:59:22.424Z,20.00
2023-03-25T03:01:51.513Z,20.00
2023-03-25T03:04:22.004Z,20.00
2023-03-25T03:06:51.275Z,20.00
2023-03-25T03:09:33.425Z,20.00
2023-03-25T03:12:15.825Z,20.00
2023-03-25T03:15:13.062Z,19.90
2023-03-25T03:18:07.403Z,19.90
2023-03-25T03:20:53.094Z,20.00
2023-03-25T03:23:38.265Z,20.00
2023-03-25T03:26:14.564Z,19.90
2023-03-25T03:29:01.253Z,20.00
2023-03-25T03:32:05.634Z,19.90
2023-03-25T03:34:46.971Z,19.90
2023-03-25T03:37:41.886Z,19.90
2023-03-25T03:40:21.527Z,20.00
2023-03-25T03:43:04.977Z,19.90
2023-03-25T03:45:48.831Z,19.90
2023-03-25T03:48:47.655Z,19.90
2023-03-25T03:51:39.242Z,19.90
2023-03-25T03:54:22.133Z,19.90
2023-03-25T03:57:03.782Z,19.90
2023-03-25T03:59:58.011Z,19.90
2023-03-25T04:03:00.316Z,19.90
2023-03-25T04:05:31.109Z,19.90
2023-03-25T04:08:59.796Z,19.90
2023-03-25T04:11:43.396Z,19.90
2023-03-25T04:14:11.634Z,19.90
2023-03-25T04:16:40.322Z,19.90
2023-03-25T04:19:09.521Z,19.90
2023-03-25T04:21:38.260Z,19.90
2023-03-25T04:24:08.492Z,19.90
2023-03-25T04:26:37.936Z,19.90
2023-03-25T04:29:06.326Z,19.90
2023-03-25T04:31:35.073Z,19.90
2023-03-25T04:34:04.658Z,19.90
2023-03-25T04:36:38.132Z,19.90
2023-03-25T04:39:08.021Z,19.90
2023-03-25T04:41:36.599Z,19.90
2023-03-25T04:44:08.260Z,19.90
2023-03-25T04:46:37.248Z,19.90
2023-03-25T04:49:14.477Z,19.90
2023-03-25T04:51:45.089Z,19.90
2023-03-25T04:54:15.154Z,19.80
2023-03-25T04:56:48.015Z,19.90
2023-03-25T04:59:18.430Z,19.90
2023-03-25T05:01:47.297Z,19.80
2023-03-25T05:04:17.628Z,19.80
2023-03-25T05:06:51.494Z,19.90
2023-03-25T05:09:22.486Z,19.80
2023-03-25T05:11:52.752Z,19.80
2023-03-25T05:14:21.834Z,19.80
2023-03-25T05:16:50.911Z,19.80
2023-03-25T05:19:19.388Z,19.80
2023-03-25T05:21:48.838Z,19.80
2023-03-25T05:24:17.644Z,19.80
2023-03-25T05:26:46.390Z,19.80
2023-03-25T05:29:15.573Z,19.90
2023-03-25T05:31:46.150Z,19.80
2023-03-25T05:34:17.350Z,19.80
2023-03-25T05:36:46.422Z,19.80
2023-03-25T05:39:15.520Z,19.80
2023-03-25T05:41:45.935Z,19.80
2023-03-25T05:44:15.015Z,19.80
2023-03-25T05:46:44.300Z,19.80
2023-03-25T05:49:12.756Z,19.80
2023-03-25T05:51:42.351Z,19.80
2023-03-25T05:54:13.692Z,19.80
2023-03-25T05:56:42.968Z,19.80
2023-03-25T05:59:11.689Z,19.80
2023-03-25T06:01:43.430Z,19.80
2023-03-25T06:04:16.955Z,19.80
2023-03-25T06:06:45.811Z,19.80
2023-03-25T06:09:14.738Z,19.80
2023-03-25T06:11:44.051Z,19.80
2023-03-25T06:14:12.552Z,19.80
2023-03-25T06:16:41.410Z,19.80
2023-03-25T06:19:09.902Z,19.80
2023-03-25T06:21:39.676Z,19.80
2023-03-25T06:24:08.699Z,19.80
2023-03-25T06:26:37.463Z,19.80
2023-03-25T06:29:05.934Z,19.90
2023-03-25T06:31:34.922Z,19.90
2023-03-25T06:34:03.446Z,19.90
2023-03-25T06:36:32.607Z,19.90
2023-03-25T06:39:01.111Z,19.80
2023-03-25T06:41:31.184Z,19.80
2023-03-25T06:44:17.140Z,19.80
2023-03-25T06:47:12.413Z,19.80
2023-03-25T06:49:51.049Z,19.80
2023-03-25T06:52:19.830Z,19.80
2023-03-25T06:54:48.304Z,19.80
2023-03-25T06:57:17.147Z,19.80
2023-03-25T06:59:47.522Z,19.80
2023-03-25T07:02:16.402Z,19.80
2023-03-25T07:04:44.897Z,19.80
2023-03-25T07:07:13.744Z,19.80
2023-03-25T07:09:42.164Z,19.80
2023-03-25T07:12:11.176Z,19.80
2023-03-25T07:14:39.716Z,19.80
2023-03-25T07:17:08.775Z,19.80
2023-03-25T07:19:37.243Z,19.80
2023-03-25T07:22:06.348Z,19.80
2023-03-25T07:24:34.799Z,19.80
2023-03-25T07:27:03.579Z,19.80
2023-03-25T07:29:33.826Z,19.80
2023-03-25T07:32:02.723Z,19.80
2023-03-25T07:34:31.347Z,19.90
2023-03-25T07:37:00.131Z,19.80
2023-03-25T07:39:28.640Z,19.80
2023-03-25T07:41:57.447Z,19.90
2023-03-25T07:44:52.222Z,19.90
2023-03-25T07:47:21.357Z,19.90
2023-03-25T07:49:50.317Z,19.90
2023-03-25T07:52:19.070Z,19.90
2023-03-25T07:54:47.507Z,20.00
2023-03-25T07:57:16.258Z,20.00
2023-03-25T07:59:44.719Z,20.00
2023-03-25T08:02:14.337Z,19.90
2023-03-25T08:04:42.840Z,19.90
2023-03-25T08:07:11.743Z,19.90
2023-03-25T08:09:41.559Z,19.90
2023-03-25T08:12:10.670Z,19.90
2023-03-25T08:14:39.210Z,19.90
2023-03-25T08:17:08.216Z,19.90
2023-03-25T08:19:37.260Z,19.90
2023-03-25T08:22:06.240Z,19.90
2023-03-25T08:24:37.132Z,19.80
2023-03-25T08:27:14.827Z,19.90
2023-03-25T08:29:47.407Z,19.80
2023-03-25T08:32:16.432Z,19.80
2023-03-25T08:34:44.916Z,19.50
2023-03-25T08:37:15.566Z,19.10
2023-03-25T08:39:45.530Z,19.00
2023-03-25T08:42:14.481Z,19.00
2023-03-25T08:44:42.983Z,19.10
2023-03-25T08:47:12.367Z,19.20
2023-03-25T08:49:41.002Z,19.20
2023-03-25T08:52:10.785Z,19.20
2023-03-25T08:54:39.230Z,19.30
2023-03-25T08:57:08.160Z,19.30
2023-03-25T08:59:36.882Z,19.30
2023-03-25T09:02:05.998Z,19.30
2023-03-25T09:04:34.619Z,19.40
2023-03-25T09:07:10.819Z,19.40
2023-03-25T09:09:41.257Z,19.40
2023-03-25T09:12:10.904Z,19.40
2023-03-25T09:14:39.362Z,19.40
2023-03-25T09:17:10.313Z,19.50
2023-03-25T09:19:38.750Z,19.50
2023-03-25T09:22:07.728Z,19.50
2023-03-25T09:24:36.150Z,19.60
2023-03-25T09:27:05.140Z,19.60
2023-03-25T09:29:33.563Z,19.60
2023-03-25T09:32:03.992Z,19.60
2023-03-25T09:34:32.561Z,19.70
2023-03-25T09:37:03.314Z,19.70
2023-03-25T09:39:31.814Z,19.70
2023-03-25T09:42:58.766Z,19.70
2023-03-25T09:45:47.328Z,19.70
2023-03-25T09:48:42.335Z,19.80
2023-03-25T09:51:33.461Z,19.80
2023-03-25T09:54:15.461Z,19.80
2023-03-25T09:56:44.127Z,19.80
2023-03-25T09:59:40.768Z,19.80
2023-03-25T10:02:40.066Z,19.80
2023-03-25T10:05:26.085Z,19.90
2023-03-25T10:07:54.819Z,19.90
2023-03-25T10:11:13.654Z,19.90
2023-03-25T10:14:12.188Z,19.90
2023-03-25T10:17:27.597Z,19.90
2023-03-25T10:20:05.149Z,19.90
2023-03-25T10:22:42.927Z,20.00
2023-03-25T10:25:16.535Z,20.00
2023-03-25T10:27:47.036Z,20.00
2023-03-25T10:30:37.629Z,20.00
2023-03-25T10:33:33.198Z,20.00
2023-03-25T10:36:01.998Z,20.00
2023-03-25T10:38:31.681Z,20.00
2023-03-25T10:41:27.874Z,19.90
2023-03-25T10:43:56.850Z,20.00
2023-03-25T10:47:06.155Z,20.00
2023-03-25T10:49:35.286Z,20.00
2023-03-25T10:52:04.276Z,20.10
2023-03-25T10:54:37.506Z,20.10
2023-03-25T10:57:08.847Z,20.10
2023-03-25T10:59:45.786Z,20.10
2023-03-25T11:02:28.163Z,20.10
2023-03-25T11:05:00.345Z,20.20
2023-03-25T11:07:39.623Z,20.20
2023-03-25T11:10:26.513Z,20.30
2023-03-25T11:12:57.227Z,20.20
2023-03-25T11:15:36.489Z,20.30
2023-03-25T11:18:08.679Z,20.30
2023-03-25T11:20:52.851Z,20.30
2023-03-25T11:23:56.871Z,20.30
2023-03-25T11:26:39.068Z,20.30
2023-03-25T11:29:18.683Z,20.40
2023-03-25T11:32:07.488Z,20.40
2023-03-25T11:34:42.509Z,20.40
2023-03-25T11:37:22.580Z,20.40
2023-03-25T11:39:55.926Z,20.50
2023-03-25T11:42:36.351Z,20.50
2023-03-25T11:45:05.953Z,20.50
2023-03-25T11:47:38.872Z,20.50
2023-03-25T11:50:08.140Z,20.50
2023-03-25T11:52:45.053Z,20.50
2023-03-25T11:55:24.106Z,20.60
2023-03-25T11:57:53.466Z,20.60
2023-03-25T12:00:53.863Z,20.60
2023-03-25T12:03:27.106Z,20.70
2023-03-25T12:06:07.089Z,20.70
2023-03-25T12:08:53.895Z,20.70
2023-03-25T12:12:21.926Z,20.70
2023-03-25T12:14:59.407Z,20.70
2023-03-25T12:17:38.977Z,20.80
2023-03-25T12:20:17.369Z,20.80
2023-03-25T12:23:01.483Z,20.80
2023-03-25T12:26:14.196Z,20.80
2023-03-25T12:29:33.490Z,20.90
2023-03-25T12:32:43.866Z,20.90
2023-03-25T12:35:49.322Z,20.90
2023-03-25T12:38:37.503Z,20.90
2023-03-25T12:41:28.846Z,20.90
2023-03-25T12:44:48.396Z,20.90
2023-03-25T12:47:41.773Z,20.90
2023-03-25T12:50:22.738Z,20.90
2023-03-25T12:53:01.665Z,20.90
2023-03-25T12:55:51.924Z,20.90
2023-03-25T12:58:47.405Z,20.90
2023-03-25T13:01:24.657Z,20.90
2023-03-25T13:04:11.196Z,20.90
2023-03-25T13:07:02.973Z,20.90
2023-03-25T13:09:55.886Z,21.00
2023-03-25T13:12:47.118Z,21.10
2023-03-25T13:15:44.688Z,21.10
2023-03-25T13:18:23.241Z,21.10
2023-03-25T13:21:26.014Z,21.20
2023-03-25T13:24:18.274Z,21.20
2023-03-25T13:26:47.004Z,21.20
2023-03-25T13:29:31.934Z,21.20
2023-03-25T13:32:02.566Z,21.10
2023-03-25T13:34:50.375Z,21.10
2023-03-25T13:37:38.566Z,21.10
2023-03-25T13:40:13.977Z,21.10
2023-03-25T13:42:50.806Z,21.10
2023-03-25T13:45:24.021Z,21.10
2023-03-25T13:48:23.860Z,21.10
2023-03-25T13:50:52.927Z,21.10
2023-03-25T13:53:56.507Z,21.10
2023-03-25T13:56:25.092Z,21.10
2023-03-25T13:59:20.872Z,21.10
2023-03-25T14:02:19.761Z,21.20
2023-03-25T14:05:00.369Z,21.20
2023-03-25T14:07:39.689Z,21.20
2023-03-25T14:10:21.837Z,21.20
2023-03-25T14:12:57.357Z,21.20
2023-03-25T14:15:32.084Z,21.20
2023-03-25T14:18:01.288Z,21.20
2023-03-25T14:20:48.515Z,21.20
2023-03-25T14:23:22.844Z,21.20
2023-03-25T14:25:57.921Z,21.20
2023-03-25T14:28:39.602Z,21.30
2023-03-25T14:31:23.178Z,21.20
2023-03-25T14:34:02.449Z,21.30
2023-03-25T14:36:55.894Z,21.30
2023-03-25T14:39:30.294Z,21.30
2023-03-25T14:42:04.011Z,21.30
2023-03-25T14:44:41.514Z,21.30
2023-03-25T14:47:22.664Z,21.30
2023-03-25T14:50:18.331Z,21.40
2023-03-25T14:53:17.335Z,21.40
2023-03-25T14:55:46.874Z,21.40
2023-03-25T14:58:27.047Z,21.40
2023-03-25T15:01:04.513Z,21.40
2023-03-25T15:03:44.150Z,21.40
2023-03-25T15:06:29.854Z,21.40
2023-03-25T15:09:00.089Z,21.40
2023-03-25T15:11:33.970Z,21.40
2023-03-25T15:14:08.006Z,21.40
2023-03-25T15:16:48.834Z,21.40
2023-03-25T15:19:20.694Z,21.40
2023-03-25T15:21:58.891Z,21.40
2023-03-25T15:24:37.564Z,21.40
2023-03-25T15:28:13.783Z,21.40
2023-03-25T15:30:51.785Z,21.40
2023-03-25T15:33:44.043Z,21.40
2023-03-25T15:36:39.306Z,21.40
2023-03-25T15:39:55.648Z,21.40
2023-03-25T15:42:39.945Z,21.50
2023-03-25T15:45:30.479Z,21.50
2023-03-25T15:48:42.523Z,21.50
2023-03-25T15:51:47.116Z,21.50
2023-03-25T15:54:32.777Z,21.50
2023-03-25T15:57:23.355Z,21.50
2023-03-25T16:00:14.534Z,21.50
2023-03-25T16:02:55.719Z,21.40
2023-03-25T16:05:24.348Z,21.50
2023-03-25T16:07:53.125Z,21.50
2023-03-25T16:10:36.704Z,21.50
2023-03-25T16:13:16.766Z,21.50
2023-03-25T16:15:45.137Z,21.50
2023-03-25T16:18:14.690Z,21.50
2023-03-25T16:20:43.445Z,21.50
2023-03-25T16:23:23.402Z,21.50
2023-03-25T16:25:53.423Z,21.60
2023-03-25T16:28:53.766Z,21.60
2023-03-25T16:31:34.466Z,21.60
2023-03-25T16:34:11.171Z,21.60
2023-03-25T16:36:39.603Z,21.60
2023-03-25T16:39:16.474Z,21.60
2023-03-25T16:41:49.641Z,21.60
2023-03-25T16:44:23.560Z,21.80
2023-03-25T16:46:52.892Z,21.90
2023-03-25T16:49:42.387Z,21.90
2023-03-25T16:52:19.795Z,21.90
2023-03-25T16:55:28.878Z,21.80
2023-03-25T16:57:59.969Z,21.70
2023-03-25T17:00:41.130Z,21.60
2023-03-25T17:03:21.635Z,21.50
2023-03-25T17:06:28.721Z,21.40
2023-03-25T17:08:59.500Z,21.40
2023-03-25T17:11:30.306Z,21.40
2023-03-25T17:14:05.706Z,21.30
2023-03-25T17:16:34.706Z,21.20
2023-03-25T17:19:03.194Z,21.20
2023-03-25T17:21:34.028Z,21.20
2023-03-25T17:24:08.430Z,21.20
2023-03-25T17:27:17.273Z,21.10
2023-03-25T17:29:59.551Z,21.10
2023-03-25T17:32:28.506Z,21.10
2023-03-25T17:35:04.685Z,21.10
2023-03-25T17:37:33.627Z,21.00
2023-03-25T17:40:11.830Z,21.00
2023-03-25T17:42:41.239Z,21.00
2023-03-25T17:45:15.250Z,21.00
2023-03-25T17:47:44.490Z,21.00
2023-03-25T17:50:22.252Z,21.10
2023-03-25T17:52:51.354Z,21.10
2023-03-25T17:55:20.108Z,21.10
2023-03-25T17:57:50.244Z,21.10
2023-03-25T18:00:19.121Z,21.20
2023-03-25T18:02:48.338Z,21.20
2023-03-25T18:05:17.191Z,21.20
2023-03-25T18:07:46.665Z,21.20
2023-03-25T18:10:18.794Z,21.20
2023-03-25T18:12:47.686Z,21.20
2023-03-25T18:15:16.346Z,21.20
2023-03-25T18:17:45.297Z,21.20
2023-03-25T18:20:19.068Z,21.20
2023-03-25T18:22:48.538Z,21.20
2023-03-25T18:25:17.288Z,21.20
2023-03-25T18:27:55.008Z,21.20
2023-03-25T18:30:42.186Z,21.20
2023-03-25T18:33:11.444Z,21.10
2023-03-25T18:35:40.095Z,21.10
2023-03-25T18:38:21.253Z,21.10
2023-03-25T18:40:49.958Z,21.10
2023-03-25T18:43:19.185Z,21.20
2023-03-25T18:45:48.023Z,21.20
2023-03-25T18:48:21.368Z,21.10
2023-03-25T18:50:54.903Z,21.10
2023-03-25T18:53:26.529Z,21.10
2023-03-25T18:56:01.293Z,21.10
2023-03-25T18:58:33.131Z,21.10
2023-03-25T19:01:02.987Z,21.10
2023-03-25T19:03:39.023Z,21.00
2023-03-25T19:06:11.606Z,21.00
2023-03-25T19:08:43.551Z,21.00
2023-03-25T19:11:20.687Z,21.00
2023-03-25T19:13:51.942Z,21.00
2023-03-25T19:16:21.259Z,21.00
2023-03-25T19:18:50.218Z,21.00
2023-03-25T19:21:19.846Z,21.00
2023-03-25T19:23:48.810Z,21.00
2023-03-25T19:26:17.267Z,21.00
2023-03-25T19:28:46.384Z,21.00
2023-03-25T19:31:16.617Z,21.00
2023-03-25T19:33:45.890Z,21.00
2023-03-25T19:36:19.261Z,21.00
2023-03-25T19:38:48.305Z,21.00
2023-03-25T19:41:16.999Z,20.90
2023-03-25T19:43:46.252Z,20.90
2023-03-25T19:46:15.252Z,21.00
2023-03-25T19:48:44.177Z,20.90
2023-03-25T19:51:12.941Z,20.90
2023-03-25T19:53:41.858Z,20.90
2023-03-25T19:56:14.155Z,20.90
2023-03-25T19:58:43.289Z,20.90
2023-03-25T20:01:12.507Z,20.90
2023-03-25T20:03:42.261Z,20.90
2023-03-25T20:06:11.852Z,20.90
2023-03-25T20:08:40.921Z,20.80
2023-03-25T20:11:12.250Z,20.90
2023-03-25T20:13:41.313Z,20.90
2023-03-25T20:16:09.880Z,20.90
2023-03-25T20:18:39.252Z,20.90
2023-03-25T20:21:12.034Z,20.90
2023-03-25T20:23:40.663Z,20.90
2023-03-25T20:26:09.141Z,20.90
2023-03-25T20:28:38.090Z,20.90
2023-03-25T20:31:16.836Z,20.90
2023-03-25T20:33:46.594Z,21.00
2023-03-25T20:36:15.023Z,21.00
2023-03-25T20:38:56.072Z,21.10
2023-03-25T20:41:26.681Z,21.10
2023-03-25T20:43:55.504Z,21.20
2023-03-25T20:46:28.701Z,21.20
2023-03-25T20:48:58.427Z,21.20
2023-03-25T20:51:27.055Z,21.20
2023-03-25T20:53:57.336Z,21.20
2023-03-25T20:56:26.144Z,21.20
2023-03-25T20:58:55.190Z,21.20
2023-03-25T21:01:23.852Z,21.20
2023-03-25T21:03:53.527Z,21.20
2023-03-25T21:06:24.791Z,21.20
2023-03-25T21:08:59.534Z,21.20
2023-03-25T21:11:32.431Z,21.20
2023-03-25T21:14:01.542Z,21.20
2023-03-25T21:16:29.969Z,21.20
2023-03-25T21:19:02.063Z,21.30
2023-03-25T21:21:30.537Z,21.20
2023-03-25T21:23:59.274Z,21.20
2023-03-25T21:26:27.686Z,21.20
2023-03-25T21:28:57.059Z,21.20
2023-03-25T21:31:25.483Z,21.20
2023-03-25T21:33:55.684Z,21.20
2023-03-25T21:36:27.416Z,21.20
2023-03-25T21:38:58.208Z,21.20
2023-03-25T21:41:27.540Z,21.20
2023-03-25T21:43:57.038Z,21.20
2023-03-25T21:46:27.616Z,21.20
2023-03-25T21:48:58.849Z,21.30
2023-03-25T21:51:31.014Z,21.20
2023-03-25T21:54:00.612Z,21.20
2023-03-25T21:56:31.627Z,21.20
2023-03-25T21:59:03.690Z,21.30
2023-03-25T22:01:32.773Z,21.30
2023-03-25T22:04:03.166Z,21.30
2023-03-25T22:06:33.544Z,21.30
2023-03-25T22:09:06.096Z,21.30
2023-03-25T22:11:35.803Z,21.30
2023-03-25T22:14:05.815Z,21.30
2023-03-25T22:16:34.420Z,21.30
2023-03-25T22:19:03.414Z,21.30
2023-03-25T22:21:34.609Z,21.20
2023-03-25T22:24:05.141Z,21.20
2023-03-25T22:26:33.968Z,21.20
2023-03-25T22:29:05.036Z,21.30
2023-03-25T22:31:39.816Z,21.30
2023-03-25T22:34:11.532Z,21.20
2023-03-25T22:36:50.633Z,21.20
2023-03-25T22:39:20.648Z,21.20
2023-03-25T22:41:49.266Z,21.20
2023-03-25T22:44:18.899Z,21.20
2023-03-25T22:46:48.926Z,21.20
2023-03-25T22:49:17.831Z,21.20
2023-03-25T22:51:48.883Z,21.20
2023-03-25T22:54:17.612Z,21.20
2023-03-25T22:56:46.198Z,21.20
2023-03-25T22:59:15.478Z,21.20
2023-03-25T23:01:43.898Z,21.20
2023-03-25T23:04:14.183Z,21.20
2023-03-25T23:06:47.052Z,21.20
2023-03-25T23:09:41.401Z,21.20
2023-03-25T23:12:21.624Z,21.20
2023-03-25T23:14:54.503Z,21.20
2023-03-25T23:17:24.366Z,21.10
2023-03-25T23:19:54.781Z,21.10
2023-03-25T23:22:23.209Z,21.00
2023-03-25T23:24:51.956Z,21.00
2023-03-25T23:27:20.372Z,21.00
2023-03-25T23:29:49.188Z,21.00
2023-03-25T23:32:17.541Z,21.00
2023-03-25T23:34:46.548Z,20.90
2023-03-25T23:37:15.461Z,20.90
2023-03-25T23:39:46.532Z,20.90
2023-03-25T23:42:14.867Z,20.90
2023-03-25T23:44:43.978Z,20.90
2023-03-25T23:47:12.591Z,20.90
2023-03-25T23:49:44.275Z,20.90
2023-03-25T23:52:13.833Z,20.90
2023-03-25T23:54:43.202Z,20.90
2023-03-25T23:57:11.612Z,20.80
2023-03-25T23:59:40.850Z,20.80
