createdAt,value
2022-10-08T00:01:12.028Z,7.90
2022-10-08T00:03:43.234Z,7.80
2022-10-08T00:06:15.415Z,7.80
2022-10-08T00:08:46.497Z,7.70
2022-10-08T00:11:16.433Z,7.70
2022-10-08T00:13:45.569Z,7.60
2022-10-08T00:16:13.862Z,7.60
2022-10-08T00:18:41.985Z,7.60
2022-10-08T00:21:14.374Z,7.50
2022-10-08T00:23:42.016Z,7.50
2022-10-08T00:26:09.424Z,7.40
2022-10-08T00:28:37.750Z,7.40
2022-10-08T00:31:09.440Z,7.30
2022-10-08T00:33:36.300Z,7.30
2022-10-08T00:36:09.244Z,7.30
2022-10-08T00:38:36.199Z,7.20
2022-10-08T00:41:05.943Z,7.20
2022-10-08T00:43:44.056Z,7.10
2022-10-08T00:46:37.226Z,7.10
2022-10-08T00:49:03.918Z,7.10
2022-10-08T00:51:32.233Z,7.10
2022-10-08T00:54:03.952Z,7.00
2022-10-08T00:56:33.677Z,6.90
2022-10-08T00:59:00.364Z,6.90
2022-10-08T01:01:27.087Z,6.90
2022-10-08T01:03:54.819Z,6.90
2022-10-08T01:06:30.125Z,6.80
2022-10-08T01:09:19.733Z,6.70
2022-10-08T01:12:18.140Z,6.70
2022-10-08T01:14:52.894Z,6.60
2022-10-08T01:17:31.334Z,6.60
2022-10-08T01:20:10.853Z,6.50
2022-10-08T01:22:57.591Z,6.50
2022-10-08T01:25:46.505Z,6.50
2022-10-08T01:28:32.014Z,6.40
2022-10-08T01:31:08.059Z,6.40
2022-10-08T01:33:56.111Z,6.40
2022-10-08T01:36:24.242Z,6.40
2022-10-08T01:38:59.342Z,6.30
2022-10-08T01:41:29.381Z,6.30
2022-10-08T01:44:12.992Z,6.30
2022-10-08T01:46:42.808Z,6.20
2022-10-08T01:49:17.347Z,6.20
2022-10-08T01:51:53.653Z,6.20
2022-10-08T01:54:22.416Z,6.10
2022-10-08T01:56:50.616Z,6.10
2022-10-08T01:59:45.039Z,6.10
2022-10-08T02:02:23.229Z,6.10
2022-10-08T02:04:51.700Z,6.10
2022-10-08T02:07:21.489Z,6.10
2022-10-08T02:09:53.997Z,6.00
2022-10-08T02:12:24.670Z,6.00
2022-10-08T02:14:54.210Z,6.00
2022-10-08T02:17:43.740Z,6.00
2022-10-08T02:20:22.443Z,5.90
2022-10-08T02:23:13.268Z,5.80
2022-10-08T02:25:57.056Z,5.80
2022-10-08T02:28:44.155Z,5.80
2022-10-08T02:31:17.679Z,5.80
2022-10-08T02:33:50.307Z,5.70
2022-10-08T02:36:23.485Z,5.70
2022-10-08T02:38:57.522Z,5.70
2022-10-08T02:41:30.811Z,5.70
2022-10-08T02:44:03.004Z,5.70
2022-10-08T02:46:33.658Z,5.60
2022-10-08T02:49:15.654Z,5.50
2022-10-08T02:51:49.412Z,5.50
2022-10-08T02:54:20.871Z,5.50
2022-10-08T02:56:59.399Z,5.50
2022-10-08T02:59:26.537Z,5.40
2022-10-08T03:02:03.832Z,5.40
2022-10-08T03:04:36.272Z,5.40
2022-10-08T03:07:03.585Z,5.40
2022-10-08T03:09:38.901Z,5.40
2022-10-08T03:12:06.805Z,5.30
2022-10-08T03:14:37.451Z,5.30
2022-10-08T03:17:07.606Z,5.30
2022-10-08T03:19:34.928Z,5.30
2022-10-08T03:22:03.079Z,5.20
2022-10-08T03:24:29.747Z,5.20
2022-10-08T03:26:56.423Z,5.20
2022-10-08T03:29:23.027Z,5.20
2022-10-08T03:31:50.336Z,5.20
2022-10-08T03:34:17.064Z,5.10
2022-10-08T03:36:43.783Z,5.10
2022-10-08T03:39:13.708Z,5.10
2022-10-08T03:41:40.421Z,5.10
2022-10-08T03:44:12.112Z,5.10
2022-10-08T03:46:38.895Z,5.00
2022-10-08T03:49:05.608Z,5.00
2022-10-08T03:51:32.492Z,5.00
2022-10-08T03:53:59.169Z,5.00
2022-10-08T03:56:26.161Z,5.00
2022-10-08T03:58:55.027Z,4.90
2022-10-08T04:01:22.303Z,4.90
2022-10-08T04:03:49.198Z,4.90
2022-10-08T04:06:16.186Z,4.90
2022-10-08T04:08:43.170Z,4.80
2022-10-08T04:11:12.604Z,4.80
2022-10-08T04:13:39.622Z,4.80
2022-10-08T04:16:10.559Z,4.80
2022-10-08T04:18:37.286Z,4.80
2022-10-08T04:21:09.670Z,4.80
2022-10-08T04:23:38.665Z,4.70
2022-10-08T04:26:06.328Z,4.70
2022-10-08T04:28:38.650Z,4.70
2022-10-08T04:31:11.448Z,4.70
2022-10-08T04:33:38.555Z,4.60
2022-10-08T04:36:24.640Z,4.60
2022-10-08T04:38:51.471Z,4.60
2022-10-08T04:41:21.604Z,4.60
2022-10-08T04:43:48.807Z,4.60
2022-10-08T04:46:18.173Z,4.60
2022-10-08T04:48:51.088Z,4.60
2022-10-08T04:51:19.431Z,4.60
2022-10-08T04:53:46.519Z,4.60
2022-10-08T04:56:17.189Z,4.60
2022-10-08T04:58:44.510Z,4.60
2022-10-08T05:01:14.508Z,4.60
2022-10-08T05:03:44.265Z,4.60
2022-10-08T05:06:11.760Z,4.60
2022-10-08T05:08:39.248Z,4.60
2022-10-08T05:11:06.057Z,4.60
2022-10-08T05:13:32.874Z,4.60
2022-10-08T05:16:07.603Z,4.60
2022-10-08T05:18:34.858Z,4.60
2022-10-08T05:21:09.821Z,4.70
2022-10-08T05:23:36.709Z,4.70
2022-10-08T05:26:31.811Z,4.70
2022-10-08T05:29:09.561Z,4.70
2022-10-08T05:31:37.120Z,4.80
2022-10-08T05:34:04.300Z,4.80
2022-10-08T05:36:33.296Z,4.80
2022-10-08T05:39:02.921Z,4.80
2022-10-08T05:41:31.952Z,4.90
2022-10-08T05:44:02.918Z,4.90
2022-10-08T05:46:32.322Z,4.90
2022-10-08T05:49:01.238Z,5.00
2022-10-08T05:51:28.611Z,5.00
2022-10-08T05:53:59.104Z,5.00
2022-10-08T05:56:27.481Z,5.00
2022-10-08T05:58:54.599Z,5.10
2022-10-08T06:01:24.196Z,5.10
2022-10-08T06:03:56.464Z,5.20
2022-10-08T06:06:24.684Z,5.20
2022-10-08T06:08:58.915Z,5.20
2022-10-08T06:11:30.203Z,5.20
2022-10-08T06:13:59.310Z,5.30
2022-10-08T06:16:27.273Z,5.30
2022-10-08T06:18:54.394Z,5.30
2022-10-08T06:21:23.542Z,5.40
2022-10-08T06:23:53.266Z,5.40
2022-10-08T06:26:22.109Z,5.50
2022-10-08T06:28:49.766Z,5.50
2022-10-08T06:31:17.503Z,5.50
2022-10-08T06:33:44.598Z,5.60
2022-10-08T06:36:23.924Z,5.60
2022-10-08T06:38:55.904Z,5.60
2022-10-08T06:41:23.036Z,5.60
2022-10-08T06:43:49.932Z,5.70
2022-10-08T06:46:18.343Z,5.70
2022-10-08T06:48:45.508Z,5.80
2022-10-08T06:51:14.252Z,5.80
2022-10-08T06:53:42.348Z,5.80
2022-10-08T06:56:14.620Z,5.90
2022-10-08T06:58:42.166Z,5.90
2022-10-08T07:01:15.435Z,5.90
2022-10-08T07:03:42.614Z,6.00
2022-10-08T07:06:12.058Z,6.00
2022-10-08T07:08:39.167Z,6.10
2022-10-08T07:11:08.466Z,6.10
2022-10-08T07:13:35.585Z,6.20
2022-10-08T07:16:07.466Z,6.20
2022-10-08T07:18:35.456Z,6.20
2022-10-08T07:21:02.987Z,6.30
2022-10-08T07:23:29.802Z,6.30
2022-10-08T07:26:10.019Z,6.30
2022-10-08T07:28:39.310Z,6.40
2022-10-08T07:31:14.388Z,6.50
2022-10-08T07:33:41.665Z,6.50
2022-10-08T07:36:12.400Z,6.50
2022-10-08T07:38:40.346Z,6.60
2022-10-08T07:41:08.569Z,6.60
2022-10-08T07:43:36.073Z,6.60
2022-10-08T07:46:05.192Z,6.70
2022-10-08T07:48:34.247Z,6.70
2022-10-08T07:51:15.382Z,6.70
2022-10-08T07:53:42.676Z,6.80
2022-10-08T07:56:10.607Z,6.90
2022-10-08T07:58:37.938Z,6.90
2022-10-08T08:01:08.607Z,6.90
2022-10-08T08:03:35.712Z,7.00
2022-10-08T08:06:09.159Z,7.00
2022-10-08T08:08:37.514Z,7.10
2022-10-08T08:11:05.840Z,7.10
2022-10-08T08:13:37.062Z,7.20
2022-10-08T08:16:27.232Z,7.30
2022-10-08T08:18:56.814Z,7.40
2022-10-08T08:21:26.323Z,7.40
2022-10-08T08:23:55.444Z,7.50
2022-10-08T08:26:25.046Z,7.50
2022-10-08T08:28:53.335Z,7.50
2022-10-08T08:31:23.975Z,7.60
2022-10-08T08:33:53.762Z,7.60
2022-10-08T08:36:24.041Z,7.60
2022-10-08T08:38:50.817Z,7.70
2022-10-08T08:41:29.528Z,7.70
2022-10-08T08:44:24.103Z,7.80
2022-10-08T08:46:58.839Z,7.80
2022-10-08T08:49:47.653Z,7.90
2022-10-08T08:52:21.043Z,8.00
2022-10-08T08:54:49.765Z,8.00
2022-10-08T08:57:42.022Z,8.10
2022-10-08T09:00:17.840Z,8.20
2022-10-08T09:03:06.358Z,8.30
2022-10-08T09:05:39.257Z,8.30
2022-10-08T09:08:24.027Z,8.40
2022-10-08T09:10:57.560Z,8.50
2022-10-08T09:13:37.052Z,8.50
2022-10-08T09:16:03.896Z,8.60
2022-10-08T09:18:30.616Z,8.70
2022-10-08T09:20:57.360Z,8.70
2022-10-08T09:23:25.889Z,8.80
2022-10-08T09:26:21.408Z,8.90
2022-10-08T09:28:59.274Z,9.00
2022-10-08T09:31:40.734Z,9.10
2022-10-08T09:34:10.603Z,9.20
2022-10-08T09:36:51.363Z,9.30
2022-10-08T09:39:27.427Z,9.40
2022-10-08T09:42:17.170Z,9.50
2022-10-08T09:44:45.741Z,9.50
2022-10-08T09:47:14.828Z,9.60
2022-10-08T09:49:41.876Z,9.70
2022-10-08T09:52:19.407Z,9.80
2022-10-08T09:54:49.698Z,9.90
2022-10-08T09:57:18.794Z,10.00
2022-10-08T09:59:58.087Z,10.10
2022-10-08T10:02:36.555Z,10.20
2022-10-08T10:05:07.830Z,10.40
2022-10-08T10:07:43.406Z,10.40
2022-10-08T10:10:38.573Z,10.50
2022-10-08T10:13:18.976Z,10.70
2022-10-08T10:15:51.188Z,10.80
2022-10-08T10:18:22.406Z,10.90
2022-10-08T10:21:03.088Z,11.00
2022-10-08T10:23:35.764Z,11.10
2022-10-08T10:26:16.764Z,11.20
2022-10-08T10:28:50.076Z,11.40
2022-10-08T10:31:23.718Z,11.50
2022-10-08T10:33:59.148Z,11.60
2022-10-08T10:36:47.830Z,11.80
2022-10-08T10:39:32.253Z,12.00
2022-10-08T10:42:12.695Z,12.20
2022-10-08T10:44:56.323Z,12.40
2022-10-08T10:47:30.971Z,12.60
2022-10-08T10:50:00.809Z,12.80
2022-10-08T10:52:53.569Z,13.10
2022-10-08T10:55:29.968Z,13.40
2022-10-08T10:58:03.690Z,13.50
2022-10-08T11:00:45.790Z,13.70
2022-10-08T11:03:18.501Z,14.00
2022-10-08T11:05:50.331Z,14.20
2022-10-08T11:08:33.384Z,14.50
2022-10-08T11:11:32.939Z,14.50
2022-10-08T11:14:16.776Z,14.70
2022-10-08T11:16:47.834Z,14.70
2022-10-08T11:19:35.832Z,14.70
2022-10-08T11:22:17.482Z,14.70
2022-10-08T11:24:44.086Z,14.70
2022-10-08T11:27:43.169Z,14.60
2022-10-08T11:30:20.976Z,14.60
2022-10-08T11:32:53.931Z,14.60
2022-10-08T11:35:41.840Z,14.50
2022-10-08T11:38:18.764Z,14.50
2022-10-08T11:40:55.487Z,14.60
2022-10-08T11:43:22.079Z,14.70
2022-10-08T11:46:31.305Z,14.80
2022-10-08T11:49:16.517Z,15.10
2022-10-08T11:51:45.486Z,15.20
2022-10-08T11:54:38.501Z,15.40
2022-10-08T11:58:06.625Z,15.60
2022-10-08T12:01:03.754Z,15.90
2022-10-08T12:03:33.562Z,16.00
2022-10-08T12:06:14.330Z,16.20
2022-10-08T12:09:01.475Z,16.30
2022-10-08T12:11:39.730Z,16.50
2022-10-08T12:14:12.632Z,16.50
2022-10-08T12:17:04.962Z,16.50
2022-10-08T12:19:34.363Z,16.50
2022-10-08T12:22:02.918Z,16.40
2022-10-08T12:24:38.686Z,16.40
2022-10-08T12:27:17.703Z,16.10
2022-10-08T12:30:04.632Z,16.00
2022-10-08T12:32:38.666Z,16.00
2022-10-08T12:35:06.222Z,15.80
2022-10-08T12:37:44.973Z,15.80
2022-10-08T12:40:23.186Z,15.70
2022-10-08T12:42:54.257Z,15.70
2022-10-08T12:45:34.182Z,15.70
2022-10-08T12:48:34.813Z,15.80
2022-10-08T12:51:17.056Z,16.00
2022-10-08T12:53:47.804Z,16.10
2022-10-08T12:56:18.615Z,16.20
2022-10-08T12:58:47.399Z,16.20
2022-10-08T13:01:18.588Z,16.30
2022-10-08T13:03:45.297Z,16.50
2022-10-08T13:06:17.615Z,16.60
2022-10-08T13:08:44.933Z,16.70
2022-10-08T13:11:14.651Z,16.90
2022-10-08T13:13:41.789Z,17.00
2022-10-08T13:16:20.449Z,17.10
2022-10-08T13:18:53.639Z,17.20
2022-10-08T13:21:30.788Z,17.30
2022-10-08T13:23:58.729Z,17.40
2022-10-08T13:26:45.133Z,17.60
2022-10-08T13:29:23.977Z,17.70
2022-10-08T13:32:06.942Z,17.70
2022-10-08T13:34:39.760Z,17.80
2022-10-08T13:37:21.005Z,17.80
2022-10-08T13:40:10.705Z,17.80
2022-10-08T13:42:48.463Z,17.80
2022-10-08T13:45:24.267Z,18.00
2022-10-08T13:47:51.546Z,18.00
2022-10-08T13:50:19.161Z,18.00
2022-10-08T13:52:51.186Z,18.00
2022-10-08T13:55:29.565Z,18.10
2022-10-08T13:57:57.667Z,18.20
2022-10-08T14:00:24.627Z,18.20
2022-10-08T14:02:51.687Z,18.30
2022-10-08T14:05:19.630Z,18.30
2022-10-08T14:07:49.626Z,18.30
2022-10-08T14:10:18.857Z,18.30
2022-10-08T14:12:45.604Z,18.10
2022-10-08T14:15:13.965Z,18.10
2022-10-08T14:17:40.606Z,18.00
2022-10-08T14:20:07.872Z,18.00
2022-10-08T14:22:38.706Z,18.00
2022-10-08T14:25:16.822Z,17.90
2022-10-08T14:27:44.116Z,17.80
2022-10-08T14:30:12.192Z,17.70
2022-10-08T14:32:39.244Z,17.60
2022-10-08T14:35:09.213Z,17.70
2022-10-08T14:37:36.449Z,17.60
2022-10-08T14:40:05.437Z,17.50
2022-10-08T14:42:32.249Z,17.50
2022-10-08T14:44:58.887Z,17.50
2022-10-08T14:47:25.536Z,17.50
2022-10-08T14:49:52.208Z,17.60
2022-10-08T14:52:20.480Z,17.60
2022-10-08T14:54:47.098Z,17.80
2022-10-08T14:57:14.453Z,17.80
2022-10-08T14:59:41.296Z,17.80
2022-10-08T15:02:10.774Z,18.00
2022-10-08T15:04:37.768Z,18.00
2022-10-08T15:07:04.937Z,18.00
2022-10-08T15:09:31.776Z,18.00
2022-10-08T15:11:58.452Z,18.00
2022-10-08T15:14:25.242Z,18.10
2022-10-08T15:16:51.928Z,18.10
2022-10-08T15:19:23.315Z,18.10
2022-10-08T15:21:51.087Z,18.20
2022-10-08T15:24:17.845Z,18.10
2022-10-08T15:26:44.476Z,18.30
2022-10-08T15:29:11.687Z,18.30
2022-10-08T15:31:38.429Z,18.20
2022-10-08T15:34:05.140Z,18.10
2022-10-08T15:36:36.119Z,18.10
2022-10-08T15:39:11.636Z,18.20
2022-10-08T15:41:40.295Z,18.20
2022-10-08T15:44:25.310Z,18.20
2022-10-08T15:47:01.971Z,18.20
2022-10-08T15:49:31.534Z,18.20
2022-10-08T15:51:58.711Z,18.20
2022-10-08T15:54:25.733Z,18.20
2022-10-08T15:56:52.472Z,18.20
2022-10-08T15:59:19.534Z,18.20
2022-10-08T16:01:46.249Z,18.20
2022-10-08T16:04:13.709Z,18.20
2022-10-08T16:06:45.441Z,18.20
2022-10-08T16:09:16.886Z,18.10
2022-10-08T16:11:44.799Z,18.10
2022-10-08T16:14:14.442Z,18.00
2022-10-08T16:16:41.383Z,17.90
2022-10-08T16:19:12.574Z,17.90
2022-10-08T16:21:39.936Z,17.80
2022-10-08T16:24:06.699Z,17.80
2022-10-08T16:26:35.412Z,17.80
2022-10-08T16:29:05.563Z,17.70
2022-10-08T16:31:33.413Z,17.70
2022-10-08T16:34:08.068Z,17.60
2022-10-08T16:36:37.148Z,17.50
2022-10-08T16:39:06.138Z,17.40
2022-10-08T16:41:34.954Z,17.40
2022-10-08T16:44:12.634Z,17.20
2022-10-08T16:46:42.875Z,17.10
2022-10-08T16:49:25.714Z,17.00
2022-10-08T16:52:01.231Z,16.80
2022-10-08T16:54:28.547Z,16.70
2022-10-08T16:56:55.408Z,16.60
2022-10-08T16:59:24.282Z,16.50
2022-10-08T17:01:53.536Z,16.50
2022-10-08T17:04:21.802Z,16.40
2022-10-08T17:06:48.951Z,16.30
2022-10-08T17:09:15.765Z,16.20
2022-10-08T17:11:42.493Z,16.00
2022-10-08T17:14:11.533Z,15.90
2022-10-08T17:16:39.718Z,15.90
2022-10-08T17:19:06.572Z,15.80
2022-10-08T17:21:34.858Z,15.70
2022-10-08T17:24:02.566Z,15.60
2022-10-08T17:26:30.403Z,15.50
2022-10-08T17:28:57.919Z,15.50
2022-10-08T17:31:28.837Z,15.30
2022-10-08T17:33:55.505Z,15.30
2022-10-08T17:36:27.429Z,15.20
2022-10-08T17:38:55.423Z,15.10
2022-10-08T17:41:31.098Z,15.00
2022-10-08T17:44:00.586Z,14.90
2022-10-08T17:46:29.435Z,14.80
2022-10-08T17:48:56.376Z,14.70
2022-10-08T17:51:24.870Z,14.60
2022-10-08T17:53:57.346Z,14.50
2022-10-08T17:56:24.492Z,14.40
2022-10-08T17:58:52.353Z,14.30
2022-10-08T18:01:31.032Z,14.20
2022-10-08T18:04:05.117Z,14.20
2022-10-08T18:06:33.405Z,14.10
2022-10-08T18:09:02.274Z,14.00
2022-10-08T18:11:30.845Z,13.90
2022-10-08T18:13:57.717Z,13.80
2022-10-08T18:16:25.316Z,13.80
2022-10-08T18:18:52.098Z,13.70
2022-10-08T18:21:19.606Z,13.50
2022-10-08T18:23:47.162Z,13.40
2022-10-08T18:26:30.560Z,13.30
2022-10-08T18:28:59.850Z,13.20
2022-10-08T18:31:29.277Z,13.10
2022-10-08T18:33:58.814Z,13.10
2022-10-08T18:36:28.349Z,13.00
2022-10-08T18:39:00.945Z,12.90
2022-10-08T18:41:31.149Z,12.80
2022-10-08T18:44:02.847Z,12.80
2022-10-08T18:46:29.531Z,12.70
2022-10-08T18:48:56.815Z,12.60
2022-10-08T18:51:26.675Z,12.50
2022-10-08T18:53:54.818Z,12.40
2022-10-08T18:56:28.730Z,12.30
2022-10-08T18:59:02.877Z,12.20
2022-10-08T19:01:40.731Z,12.10
2022-10-08T19:04:12.615Z,12.00
2022-10-08T19:06:42.324Z,11.90
2022-10-08T19:09:09.052Z,11.80
2022-10-08T19:11:44.401Z,11.70
2022-10-08T19:14:14.015Z,11.70
2022-10-08T19:16:41.772Z,11.60
2022-10-08T19:19:14.838Z,11.50
2022-10-08T19:21:41.801Z,11.40
2022-10-08T19:24:12.606Z,11.30
2022-10-08T19:26:39.596Z,11.30
2022-10-08T19:29:06.268Z,11.20
2022-10-08T19:31:35.175Z,11.10
2022-10-08T19:34:05.872Z,11.00
2022-10-08T19:36:36.087Z,11.00
2022-10-08T19:39:14.881Z,10.90
2022-10-08T19:41:42.440Z,10.80
2022-10-08T19:44:09.544Z,10.70
2022-10-08T19:46:36.244Z,10.60
2022-10-08T19:49:05.157Z,10.60
2022-10-08T19:51:33.124Z,10.50
2022-10-08T19:54:00.869Z,10.40
2022-10-08T19:56:28.853Z,10.30
2022-10-08T19:58:56.032Z,10.30
2022-10-08T20:01:34.597Z,10.20
2022-10-08T20:04:03.016Z,10.10
2022-10-08T20:06:31.799Z,10.00
2022-10-08T20:09:01.019Z,9.90
2022-10-08T20:11:29.105Z,9.80
2022-10-08T20:13:56.217Z,9.80
2022-10-08T20:16:31.540Z,9.70
2022-10-08T20:19:03.974Z,9.70
2022-10-08T20:21:33.279Z,9.60
2022-10-08T20:24:00.361Z,9.60
2022-10-08T20:26:32.755Z,9.50
2022-10-08T20:29:03.568Z,9.40
2022-10-08T20:31:32.627Z,9.40
2022-10-08T20:34:02.892Z,9.30
2022-10-08T20:36:31.006Z,9.20
2022-10-08T20:38:58.189Z,9.20
2022-10-08T20:41:30.461Z,9.10
2022-10-08T20:44:00.690Z,9.10
2022-10-08T20:46:27.651Z,9.00
2022-10-08T20:48:54.725Z,8.90
2022-10-08T20:51:23.783Z,8.90
2022-10-08T20:53:59.254Z,8.80
2022-10-08T20:56:27.352Z,8.70
2022-10-08T20:58:55.211Z,8.70
2022-10-08T21:01:34.060Z,8.60
2022-10-08T21:04:04.489Z,8.60
2022-10-08T21:06:45.244Z,8.50
2022-10-08T21:09:12.658Z,8.50
2022-10-08T21:11:39.762Z,8.40
2022-10-08T21:14:09.471Z,8.30
2022-10-08T21:16:38.768Z,8.30
2022-10-08T21:19:09.822Z,8.20
2022-10-08T21:21:36.632Z,8.20
2022-10-08T21:24:04.650Z,8.10
2022-10-08T21:26:37.239Z,8.00
2022-10-08T21:29:07.226Z,8.00
2022-10-08T21:31:36.016Z,7.90
2022-10-08T21:34:06.345Z,7.90
2022-10-08T21:36:36.438Z,7.80
2022-10-08T21:39:05.409Z,7.80
2022-10-08T21:41:34.000Z,7.70
2022-10-08T21:44:02.952Z,7.70
2022-10-08T21:46:32.601Z,7.70
2022-10-08T21:49:10.966Z,7.60
2022-10-08T21:51:37.854Z,7.50
2022-10-08T21:54:06.574Z,7.50
2022-10-08T21:56:36.239Z,7.40
2022-10-08T21:59:05.389Z,7.40
2022-10-08T22:01:35.413Z,7.30
2022-10-08T22:04:08.390Z,7.30
2022-10-08T22:06:38.295Z,7.20
2022-10-08T22:09:07.273Z,7.10
2022-10-08T22:11:34.503Z,7.10
2022-10-08T22:14:05.865Z,7.00
2022-10-08T22:16:32.723Z,7.00
2022-10-08T22:18:59.895Z,7.00
2022-10-08T22:21:26.865Z,7.00
2022-10-08T22:23:54.072Z,6.90
2022-10-08T22:26:29.138Z,6.90
2022-10-08T22:28:56.359Z,6.80
2022-10-08T22:31:23.224Z,6.70
2022-10-08T22:33:50.083Z,6.70
2022-10-08T22:36:19.670Z,6.70
2022-10-08T22:38:46.581Z,6.60
2022-10-08T22:41:16.210Z,6.60
2022-10-08T22:43:44.699Z,6.60
2022-10-08T22:46:17.082Z,6.50
2022-10-08T22:48:44.548Z,6.40
2022-10-08T22:51:20.357Z,6.40
2022-10-08T22:53:47.904Z,6.40
2022-10-08T22:56:18.088Z,6.30
2022-10-08T22:58:45.848Z,6.30
2022-10-08T23:01:16.258Z,6.20
2022-10-08T23:03:43.395Z,6.20
2022-10-08T23:06:15.016Z,6.10
2022-10-08T23:08:42.562Z,6.10
2022-10-08T23:11:09.507Z,6.10
2022-10-08T23:13:37.191Z,6.00
2022-10-08T23:16:12.138Z,5.90
2022-10-08T23:18:40.974Z,5.90
2022-10-08T23:21:10.357Z,5.90
2022-10-08T23:23:36.988Z,5.80
2022-10-08T23:26:05.752Z,5.80
2022-10-08T23:28:34.567Z,5.70
2022-10-08T23:31:13.253Z,5.70
2022-10-08T23:33:42.157Z,5.60
2022-10-08T23:36:11.693Z,5.70
2022-10-08T23:38:39.271Z,5.60
2022-10-08T23:41:09.172Z,5.60
2022-10-08T23:43:38.318Z,5.50
2022-10-08T23:46:06.814Z,5.50
2022-10-08T23:48:33.737Z,5.50
2022-10-08T23:51:01.416Z,5.40
2022-10-08T23:53:28.555Z,5.40
2022-10-08T23:55:55.213Z,5.40
2022-10-08T23:58:21.839Z,5.30
