createdAt,value
2019-02-16T00:00:20.914Z,9.16
2019-02-16T00:02:49.334Z,9.13
2019-02-16T00:05:17.853Z,9.10
2019-02-16T00:07:46.262Z,9.08
2019-02-16T00:10:14.793Z,9.04
2019-02-16T00:12:43.196Z,9.00
2019-02-16T00:15:11.941Z,8.98
2019-02-16T00:17:40.418Z,8.96
2019-02-16T00:20:09.621Z,8.94
2019-02-16T00:22:38.020Z,8.89
2019-02-16T00:25:06.627Z,8.86
2019-02-16T00:27:35.095Z,8.81
2019-02-16T00:30:04.198Z,8.76
2019-02-16T00:32:32.820Z,8.74
2019-02-16T00:35:01.240Z,8.71
2019-02-16T00:37:29.682Z,8.69
2019-02-16T00:39:58.297Z,8.66
2019-02-16T00:42:26.766Z,8.65
2019-02-16T00:44:55.183Z,8.62
2019-02-16T00:47:23.659Z,8.58
2019-02-16T00:49:52.061Z,8.56
2019-02-16T00:52:20.583Z,8.54
2019-02-16T00:54:49.025Z,8.52
2019-02-16T00:57:17.466Z,8.49
2019-02-16T00:59:45.901Z,8.46
2019-02-16T01:02:14.337Z,8.44
2019-02-16T01:04:42.754Z,8.44
2019-02-16T01:07:11.187Z,8.40
2019-02-16T01:09:39.602Z,8.38
2019-02-16T01:12:08.062Z,8.35
2019-02-16T01:14:36.469Z,8.33
2019-02-16T01:17:04.968Z,8.31
2019-02-16T01:19:33.413Z,8.29
2019-02-16T01:22:01.809Z,8.28
2019-02-16T01:24:30.269Z,8.27
2019-02-16T01:26:58.680Z,8.24
2019-02-16T01:29:27.129Z,8.23
2019-02-16T01:31:55.550Z,8.20
2019-02-16T01:34:23.983Z,8.18
2019-02-16T01:36:52.400Z,8.15
2019-02-16T01:39:20.852Z,8.13
2019-02-16T01:41:49.256Z,8.11
2019-02-16T01:44:17.694Z,8.04
2019-02-16T01:46:46.108Z,8.03
2019-02-16T01:49:14.543Z,8.01
2019-02-16T01:51:43.080Z,8.00
2019-02-16T01:54:11.522Z,7.98
2019-02-16T01:56:39.935Z,7.97
2019-02-16T01:59:08.361Z,7.95
2019-02-16T02:01:36.775Z,7.91
2019-02-16T02:04:05.181Z,7.90
2019-02-16T02:06:33.615Z,7.87
2019-02-16T02:09:02.126Z,7.85
2019-02-16T02:11:30.702Z,7.84
2019-02-16T02:13:59.134Z,7.81
2019-02-16T02:16:27.571Z,7.79
2019-02-16T02:18:55.986Z,7.78
2019-02-16T02:21:24.443Z,7.76
2019-02-16T02:23:52.926Z,7.75
2019-02-16T02:26:21.375Z,7.73
2019-02-16T02:28:49.790Z,7.71
2019-02-16T02:31:18.291Z,7.71
2019-02-16T02:33:46.702Z,7.68
2019-02-16T02:36:15.139Z,7.65
2019-02-16T02:38:46.629Z,7.65
2019-02-16T02:41:15.080Z,7.61
2019-02-16T02:43:43.488Z,7.58
2019-02-16T02:46:11.944Z,7.57
2019-02-16T02:48:40.367Z,7.57
2019-02-16T02:51:08.804Z,7.57
2019-02-16T02:53:37.299Z,7.55
2019-02-16T02:56:05.757Z,7.53
2019-02-16T02:58:34.179Z,7.53
2019-02-16T03:01:02.724Z,7.51
2019-02-16T03:03:31.174Z,7.49
2019-02-16T03:05:59.580Z,7.48
2019-02-16T03:08:28.020Z,7.47
2019-02-16T03:10:56.561Z,7.43
2019-02-16T03:13:25.007Z,7.41
2019-02-16T03:15:53.447Z,7.40
2019-02-16T03:18:21.878Z,7.39
2019-02-16T03:20:50.401Z,7.37
2019-02-16T03:23:20.077Z,7.37
2019-02-16T03:26:03.454Z,7.34
2019-02-16T03:28:41.149Z,7.33
2019-02-16T03:31:15.707Z,7.29
2019-02-16T03:33:47.512Z,7.30
2019-02-16T03:36:37.384Z,7.29
2019-02-16T03:39:09.009Z,7.31
2019-02-16T03:41:37.426Z,7.29
2019-02-16T03:44:05.882Z,7.25
2019-02-16T03:46:34.311Z,7.24
2019-02-16T03:49:02.747Z,7.22
2019-02-16T03:51:31.173Z,7.21
2019-02-16T03:53:59.610Z,7.19
2019-02-16T03:56:28.101Z,7.17
2019-02-16T03:58:56.685Z,7.17
2019-02-16T04:01:25.097Z,7.16
2019-02-16T04:03:53.534Z,7.14
2019-02-16T04:06:21.963Z,7.11
2019-02-16T04:08:50.388Z,7.08
2019-02-16T04:11:18.793Z,7.07
2019-02-16T04:13:47.227Z,7.05
2019-02-16T04:16:15.686Z,7.05
2019-02-16T04:18:44.169Z,7.04
2019-02-16T04:21:12.641Z,7.03
2019-02-16T04:23:41.124Z,7.01
2019-02-16T04:26:09.603Z,7.00
2019-02-16T04:28:38.051Z,6.95
2019-02-16T04:31:06.461Z,6.92
2019-02-16T04:33:34.896Z,6.93
2019-02-16T04:36:03.302Z,6.92
2019-02-16T04:38:31.809Z,6.90
2019-02-16T04:41:00.239Z,6.90
2019-02-16T04:43:28.635Z,6.88
2019-02-16T04:45:57.162Z,6.84
2019-02-16T04:48:25.579Z,6.84
2019-02-16T04:50:54.083Z,6.84
2019-02-16T04:53:22.494Z,6.83
2019-02-16T04:55:50.940Z,6.80
2019-02-16T04:58:19.358Z,6.75
2019-02-16T05:00:48.039Z,6.74
2019-02-16T05:03:16.454Z,6.71
2019-02-16T05:05:44.908Z,6.72
2019-02-16T05:08:13.346Z,6.70
2019-02-16T05:10:41.797Z,6.68
2019-02-16T05:13:10.248Z,6.65
2019-02-16T05:15:38.665Z,6.64
2019-02-16T05:18:07.080Z,6.59
2019-02-16T05:20:35.529Z,6.58
2019-02-16T05:23:03.955Z,6.55
2019-02-16T05:25:32.383Z,6.54
2019-02-16T05:28:00.801Z,6.54
2019-02-16T05:30:29.205Z,6.53
2019-02-16T05:32:57.642Z,6.52
2019-02-16T05:35:26.080Z,6.51
2019-02-16T05:37:54.505Z,6.47
2019-02-16T05:40:22.918Z,6.45
2019-02-16T05:42:51.358Z,6.42
2019-02-16T05:45:19.771Z,6.40
2019-02-16T05:47:48.212Z,6.37
2019-02-16T05:50:16.708Z,6.35
2019-02-16T05:52:53.791Z,6.34
2019-02-16T05:55:15.274Z,6.33
2019-02-16T05:57:43.771Z,6.31
2019-02-16T06:00:13.544Z,6.31
2019-02-16T06:02:41.986Z,6.31
2019-02-16T06:05:10.477Z,6.30
2019-02-16T06:07:38.959Z,6.29
2019-02-16T06:10:08.582Z,6.29
2019-02-16T06:12:36.997Z,6.29
2019-02-16T06:15:07.734Z,6.29
2019-02-16T06:17:36.243Z,6.24
2019-02-16T06:20:06.696Z,6.23
2019-02-16T06:22:35.146Z,6.21
2019-02-16T06:25:04.112Z,6.21
2019-02-16T06:27:32.572Z,6.20
2019-02-16T06:30:00.987Z,6.19
2019-02-16T06:32:29.443Z,6.17
2019-02-16T06:34:59.494Z,6.15
2019-02-16T06:37:27.911Z,6.12
2019-02-16T06:39:56.348Z,6.09
2019-02-16T06:42:24.767Z,6.09
2019-02-16T06:44:53.242Z,6.09
2019-02-16T06:47:21.669Z,6.07
2019-02-16T06:49:50.111Z,6.06
2019-02-16T06:52:18.572Z,6.02
2019-02-16T06:54:47.082Z,6.01
2019-02-16T06:57:17.166Z,6.01
2019-02-16T06:59:45.604Z,6.02
2019-02-16T07:02:14.299Z,6.03
2019-02-16T07:04:42.839Z,6.06
2019-02-16T07:07:11.249Z,6.07
2019-02-16T07:09:39.794Z,6.07
2019-02-16T07:12:08.213Z,6.08
2019-02-16T07:14:36.692Z,6.08
2019-02-16T07:17:06.797Z,6.09
2019-02-16T07:19:36.938Z,6.11
2019-02-16T07:22:05.319Z,6.14
2019-02-16T07:24:33.780Z,6.15
2019-02-16T07:27:02.285Z,6.14
2019-02-16T07:29:30.745Z,6.15
2019-02-16T07:31:59.168Z,6.14
2019-02-16T07:34:27.636Z,6.14
2019-02-16T07:36:56.030Z,6.14
2019-02-16T07:39:24.580Z,6.15
2019-02-16T07:41:53.077Z,6.19
2019-02-16T07:44:29.112Z,6.19
2019-02-16T07:47:01.643Z,6.19
2019-02-16T07:49:46.827Z,6.21
2019-02-16T07:52:29.081Z,6.25
2019-02-16T07:55:04.679Z,6.27
2019-02-16T07:57:40.846Z,6.31
2019-02-16T08:00:14.208Z,6.32
2019-02-16T08:02:55.854Z,6.35
2019-02-16T08:05:34.648Z,6.38
2019-02-16T08:08:04.711Z,6.40
2019-02-16T08:10:46.969Z,6.43
2019-02-16T08:13:19.825Z,6.46
2019-02-16T08:16:07.537Z,6.50
2019-02-16T08:18:37.752Z,6.54
2019-02-16T08:21:07.933Z,6.59
2019-02-16T08:23:43.721Z,6.63
2019-02-16T08:26:32.204Z,6.68
2019-02-16T08:29:02.283Z,6.73
2019-02-16T08:31:32.410Z,6.79
2019-02-16T08:34:02.534Z,6.81
2019-02-16T08:36:35.761Z,6.85
2019-02-16T08:39:06.394Z,6.90
2019-02-16T08:41:52.742Z,6.95
2019-02-16T08:44:25.506Z,6.99
2019-02-16T08:47:10.934Z,7.06
2019-02-16T08:49:46.462Z,7.10
2019-02-16T08:52:19.270Z,7.17
2019-02-16T08:54:49.319Z,7.24
2019-02-16T08:57:25.645Z,7.32
2019-02-16T08:59:55.728Z,7.39
2019-02-16T09:02:31.534Z,7.48
2019-02-16T09:05:01.643Z,7.56
2019-02-16T09:07:34.616Z,7.63
2019-02-16T09:10:13.662Z,7.70
2019-02-16T09:12:50.011Z,7.79
2019-02-16T09:15:35.504Z,7.87
2019-02-16T09:18:21.863Z,7.98
2019-02-16T09:20:51.939Z,8.08
2019-02-16T09:23:25.026Z,8.17
2019-02-16T09:26:11.694Z,8.29
2019-02-16T09:28:47.578Z,8.41
2019-02-16T09:31:17.644Z,8.51
2019-02-16T09:33:50.277Z,8.64
2019-02-16T09:36:32.366Z,8.76
2019-02-16T09:39:05.320Z,8.85
2019-02-16T09:41:41.331Z,8.97
2019-02-16T09:44:23.849Z,9.08
2019-02-16T09:46:53.956Z,9.19
2019-02-16T09:49:24.066Z,9.31
2019-02-16T09:52:06.286Z,9.42
2019-02-16T09:54:38.835Z,9.53
2019-02-16T09:57:14.391Z,9.67
2019-02-16T09:59:47.187Z,9.79
2019-02-16T10:02:17.337Z,9.91
2019-02-16T10:04:47.437Z,10.04
2019-02-16T10:07:17.536Z,10.18
2019-02-16T10:09:53.389Z,10.30
2019-02-16T10:12:29.386Z,10.43
2019-02-16T10:15:16.257Z,10.55
2019-02-16T10:17:52.570Z,10.70
2019-02-16T10:20:31.423Z,10.87
2019-02-16T10:23:17.016Z,11.03
2019-02-16T10:26:01.793Z,11.21
2019-02-16T10:28:40.833Z,11.33
2019-02-16T10:31:10.930Z,11.54
2019-02-16T10:33:41.002Z,11.71
2019-02-16T10:36:11.094Z,11.90
2019-02-16T10:38:53.137Z,12.05
2019-02-16T10:41:28.925Z,12.24
2019-02-16T10:44:15.084Z,12.38
2019-02-16T10:46:45.222Z,12.56
2019-02-16T10:49:21.118Z,12.77
2019-02-16T10:52:00.515Z,12.91
2019-02-16T10:54:45.676Z,13.05
2019-02-16T10:57:21.651Z,13.18
2019-02-16T10:59:54.597Z,13.24
2019-02-16T11:02:30.493Z,13.32
2019-02-16T11:05:06.353Z,13.52
2019-02-16T11:07:45.630Z,13.61
2019-02-16T11:10:15.838Z,13.73
2019-02-16T11:12:48.882Z,13.83
2019-02-16T11:15:21.757Z,14.04
2019-02-16T11:18:06.900Z,14.23
2019-02-16T11:20:42.825Z,14.31
2019-02-16T11:23:18.757Z,14.41
2019-02-16T11:25:48.825Z,14.48
2019-02-16T11:28:28.298Z,14.63
2019-02-16T11:30:58.375Z,14.84
2019-02-16T11:33:34.446Z,15.01
2019-02-16T11:36:10.277Z,15.21
2019-02-16T11:38:46.262Z,15.38
2019-02-16T11:41:18.807Z,15.57
2019-02-16T11:43:48.302Z,15.89
2019-02-16T11:46:30.370Z,16.13
2019-02-16T11:49:09.634Z,16.34
2019-02-16T11:51:39.904Z,16.59
2019-02-16T11:54:13.103Z,16.72
2019-02-16T11:56:45.930Z,16.94
2019-02-16T11:59:31.795Z,17.11
2019-02-16T12:02:07.430Z,17.17
2019-02-16T12:04:37.521Z,17.18
2019-02-16T12:07:19.576Z,17.19
2019-02-16T12:09:52.121Z,17.46
2019-02-16T12:12:22.286Z,17.55
2019-02-16T12:14:52.374Z,17.85
2019-02-16T12:17:38.505Z,18.06
2019-02-16T12:20:19.468Z,18.24
2019-02-16T12:22:49.524Z,18.56
2019-02-16T12:25:25.239Z,18.85
2019-02-16T12:27:55.310Z,18.96
2019-02-16T12:30:37.477Z,19.15
2019-02-16T12:33:10.536Z,19.17
2019-02-16T12:35:43.146Z,19.24
2019-02-16T12:38:19.151Z,19.33
2019-02-16T12:41:04.393Z,19.51
2019-02-16T12:43:34.484Z,19.58
2019-02-16T12:46:07.582Z,19.53
2019-02-16T12:48:55.793Z,19.58
2019-02-16T12:51:35.076Z,19.75
2019-02-16T12:54:21.522Z,19.89
2019-02-16T12:56:57.534Z,20.03
2019-02-16T12:59:33.107Z,20.25
2019-02-16T13:02:18.634Z,20.36
2019-02-16T13:04:48.784Z,20.27
2019-02-16T13:07:22.002Z,20.33
2019-02-16T13:10:01.119Z,20.44
2019-02-16T13:12:37.239Z,20.49
2019-02-16T13:15:12.094Z,20.37
2019-02-16T13:17:42.232Z,20.17
2019-02-16T13:20:15.396Z,20.17
2019-02-16T13:22:45.535Z,20.27
2019-02-16T13:25:24.500Z,20.26
2019-02-16T13:27:58.871Z,20.34
2019-02-16T13:30:28.976Z,20.40
2019-02-16T13:33:11.074Z,20.52
2019-02-16T13:35:59.372Z,20.41
2019-02-16T13:38:32.329Z,20.40
2019-02-16T13:41:14.129Z,20.29
2019-02-16T13:43:46.699Z,20.22
2019-02-16T13:46:19.557Z,20.18
2019-02-16T13:48:58.408Z,20.36
2019-02-16T13:51:28.506Z,20.50
2019-02-16T13:54:10.649Z,20.61
2019-02-16T13:56:46.522Z,20.73
2019-02-16T13:59:16.634Z,20.86
2019-02-16T14:02:02.974Z,20.91
2019-02-16T14:04:35.867Z,20.97
2019-02-16T14:07:11.703Z,20.91
2019-02-16T14:09:58.039Z,20.97
2019-02-16T14:12:30.705Z,20.89
2019-02-16T14:15:06.473Z,20.82
2019-02-16T14:17:46.859Z,20.87
2019-02-16T14:20:15.302Z,20.91
2019-02-16T14:22:43.726Z,21.05
2019-02-16T14:25:13.902Z,21.25
2019-02-16T14:27:42.330Z,21.38
2019-02-16T14:30:12.300Z,21.69
2019-02-16T14:32:40.802Z,22.48
2019-02-16T14:35:09.590Z,23.04
2019-02-16T14:37:39.671Z,23.65
2019-02-16T14:40:08.757Z,23.61
2019-02-16T14:42:37.129Z,22.44
2019-02-16T14:45:10.846Z,21.52
2019-02-16T14:47:39.372Z,20.86
2019-02-16T14:50:09.739Z,20.25
2019-02-16T14:52:38.236Z,19.87
2019-02-16T14:55:15.074Z,19.62
2019-02-16T14:57:43.562Z,19.36
2019-02-16T15:00:13.035Z,19.06
2019-02-16T15:02:41.555Z,18.90
2019-02-16T15:05:10.520Z,18.80
2019-02-16T15:07:38.999Z,18.62
2019-02-16T15:10:14.245Z,18.44
2019-02-16T15:12:42.767Z,18.34
2019-02-16T15:15:11.894Z,18.26
2019-02-16T15:17:40.339Z,18.16
2019-02-16T15:20:16.831Z,18.06
2019-02-16T15:22:45.298Z,17.97
2019-02-16T15:25:13.872Z,17.86
2019-02-16T15:27:42.616Z,17.79
2019-02-16T15:30:14.443Z,17.79
2019-02-16T15:32:43.147Z,17.78
2019-02-16T15:35:11.938Z,17.76
2019-02-16T15:37:40.592Z,17.71
2019-02-16T15:40:10.654Z,17.60
2019-02-16T15:42:39.291Z,17.51
2019-02-16T15:45:10.704Z,17.43
2019-02-16T15:47:39.239Z,17.37
2019-02-16T15:50:10.214Z,17.34
2019-02-16T15:52:38.736Z,17.25
2019-02-16T15:55:09.644Z,17.24
2019-02-16T15:57:38.182Z,17.19
2019-02-16T16:00:17.987Z,17.16
2019-02-16T16:02:46.585Z,17.10
2019-02-16T16:05:15.259Z,17.09
2019-02-16T16:07:45.398Z,17.05
2019-02-16T16:10:18.319Z,16.98
2019-02-16T16:13:03.347Z,16.86
2019-02-16T16:15:42.323Z,16.76
2019-02-16T16:18:11.151Z,16.71
2019-02-16T16:20:47.232Z,16.65
2019-02-16T16:23:17.372Z,16.59
2019-02-16T16:25:56.127Z,16.51
2019-02-16T16:28:35.402Z,16.45
2019-02-16T16:31:17.251Z,16.42
2019-02-16T16:34:02.489Z,16.35
2019-02-16T16:36:32.635Z,16.29
2019-02-16T16:39:19.314Z,16.22
2019-02-16T16:41:55.406Z,16.15
2019-02-16T16:44:25.507Z,16.11
2019-02-16T16:46:55.573Z,16.03
2019-02-16T16:49:28.798Z,15.98
2019-02-16T16:52:15.208Z,15.92
2019-02-16T16:54:45.384Z,15.84
2019-02-16T16:57:21.497Z,15.77
2019-02-16T16:59:51.587Z,15.68
2019-02-16T17:02:39.585Z,15.62
2019-02-16T17:05:12.830Z,15.57
2019-02-16T17:07:54.874Z,15.49
2019-02-16T17:10:30.458Z,15.41
2019-02-16T17:13:06.527Z,15.32
2019-02-16T17:15:54.746Z,15.27
2019-02-16T17:18:24.817Z,15.19
2019-02-16T17:20:57.723Z,15.14
2019-02-16T17:23:33.520Z,15.11
2019-02-16T17:26:21.831Z,15.05
2019-02-16T17:28:51.907Z,15.00
2019-02-16T17:31:22.037Z,14.94
2019-02-16T17:34:04.237Z,14.88
2019-02-16T17:36:49.628Z,14.83
2019-02-16T17:39:25.148Z,14.77
2019-02-16T17:41:55.268Z,14.71
2019-02-16T17:44:41.818Z,14.64
2019-02-16T17:47:21.100Z,14.59
2019-02-16T17:50:09.299Z,14.54
2019-02-16T17:52:54.290Z,14.48
2019-02-16T17:55:24.374Z,14.41
2019-02-16T17:58:06.672Z,14.38
2019-02-16T18:00:36.760Z,14.30
2019-02-16T18:03:18.856Z,14.21
2019-02-16T18:05:48.966Z,14.19
2019-02-16T18:08:28.368Z,14.14
2019-02-16T18:11:10.554Z,14.11
2019-02-16T18:13:56.786Z,14.07
2019-02-16T18:16:44.904Z,14.02
2019-02-16T18:19:14.994Z,13.98
2019-02-16T18:21:46.461Z,13.93
2019-02-16T18:24:16.743Z,13.90
2019-02-16T18:26:56.474Z,13.86
2019-02-16T18:29:27.319Z,13.83
2019-02-16T18:31:59.791Z,13.77
2019-02-16T18:34:29.945Z,13.75
2019-02-16T18:37:15.938Z,13.71
2019-02-16T18:39:49.192Z,13.68
2019-02-16T18:42:36.909Z,13.64
2019-02-16T18:45:16.170Z,13.62
2019-02-16T18:47:46.237Z,13.57
2019-02-16T18:50:16.416Z,13.53
2019-02-16T18:52:46.501Z,13.49
2019-02-16T18:55:16.766Z,13.45
2019-02-16T18:57:46.952Z,13.41
2019-02-16T19:00:20.245Z,13.37
2019-02-16T19:02:56.095Z,13.36
2019-02-16T19:05:37.522Z,13.31
2019-02-16T19:08:09.946Z,13.28
2019-02-16T19:10:51.599Z,13.24
2019-02-16T19:13:30.790Z,13.22
2019-02-16T19:16:00.889Z,13.17
2019-02-16T19:18:33.712Z,13.12
2019-02-16T19:21:10.001Z,13.08
2019-02-16T19:23:46.165Z,13.03
2019-02-16T19:26:16.273Z,13.02
2019-02-16T19:28:58.364Z,13.01
2019-02-16T19:31:46.937Z,12.99
2019-02-16T19:34:17.098Z,12.95
2019-02-16T19:36:50.514Z,12.93
2019-02-16T19:39:20.714Z,12.89
2019-02-16T19:41:50.862Z,12.84
2019-02-16T19:44:20.984Z,12.81
2019-02-16T19:47:00.044Z,12.78
2019-02-16T19:49:42.159Z,12.74
2019-02-16T19:52:15.344Z,12.68
2019-02-16T19:54:47.852Z,12.64
2019-02-16T19:57:26.919Z,12.59
2019-02-16T20:00:02.485Z,12.55
2019-02-16T20:02:32.757Z,12.50
2019-02-16T20:05:20.957Z,12.46
2019-02-16T20:07:54.077Z,12.43
2019-02-16T20:10:29.731Z,12.38
2019-02-16T20:12:59.841Z,12.31
2019-02-16T20:15:42.017Z,12.31
2019-02-16T20:18:14.838Z,12.27
2019-02-16T20:21:01.206Z,12.23
2019-02-16T20:23:37.265Z,12.18
2019-02-16T20:26:10.660Z,12.11
2019-02-16T20:28:49.838Z,12.11
2019-02-16T20:31:19.999Z,12.07
2019-02-16T20:34:02.160Z,12.00
2019-02-16T20:36:32.237Z,12.00
2019-02-16T20:39:17.730Z,11.93
2019-02-16T20:41:53.751Z,11.92
2019-02-16T20:44:40.139Z,11.93
2019-02-16T20:47:19.505Z,11.91
2019-02-16T20:49:52.586Z,11.89
2019-02-16T20:52:22.660Z,11.80
2019-02-16T20:55:01.245Z,11.80
2019-02-16T20:57:31.351Z,11.77
2019-02-16T21:00:01.451Z,11.74
2019-02-16T21:02:31.501Z,11.69
2019-02-16T21:05:07.082Z,11.65
2019-02-16T21:07:53.383Z,11.63
2019-02-16T21:10:40.149Z,11.61
2019-02-16T21:13:10.326Z,11.57
2019-02-16T21:15:40.439Z,11.54
2019-02-16T21:18:19.557Z,11.50
2019-02-16T21:20:49.666Z,11.48
2019-02-16T21:23:31.536Z,11.48
2019-02-16T21:26:17.070Z,11.46
2019-02-16T21:28:47.166Z,11.43
2019-02-16T21:31:20.039Z,11.36
2019-02-16T21:33:55.948Z,11.36
2019-02-16T21:36:26.055Z,11.37
2019-02-16T21:39:03.177Z,11.36
2019-02-16T21:41:47.222Z,11.30
2019-02-16T21:44:33.542Z,11.28
2019-02-16T21:47:06.063Z,11.27
2019-02-16T21:49:48.460Z,11.27
2019-02-16T21:52:19.011Z,11.25
2019-02-16T21:54:49.142Z,11.25
2019-02-16T21:57:21.727Z,11.21
2019-02-16T22:00:08.339Z,11.21
2019-02-16T22:02:38.391Z,11.19
2019-02-16T22:05:24.164Z,11.17
2019-02-16T22:08:09.290Z,11.15
2019-02-16T22:10:55.657Z,11.11
2019-02-16T22:13:24.121Z,11.08
2019-02-16T22:15:52.710Z,11.04
2019-02-16T22:18:21.130Z,11.02
2019-02-16T22:20:49.598Z,10.98
2019-02-16T22:23:18.075Z,10.98
2019-02-16T22:25:46.546Z,10.95
2019-02-16T22:28:18.800Z,10.93
2019-02-16T22:30:45.185Z,10.92
2019-02-16T22:33:13.618Z,10.90
2019-02-16T22:35:42.166Z,10.88
2019-02-16T22:38:10.630Z,10.86
2019-02-16T22:40:39.094Z,10.84
2019-02-16T22:43:07.531Z,10.84
2019-02-16T22:45:35.970Z,10.81
2019-02-16T22:48:04.389Z,10.79
2019-02-16T22:50:32.966Z,10.77
2019-02-16T22:53:04.248Z,10.76
2019-02-16T22:55:32.709Z,10.73
2019-02-16T22:58:01.297Z,10.71
2019-02-16T23:00:37.532Z,10.69
2019-02-16T23:03:07.299Z,10.67
2019-02-16T23:05:35.933Z,10.64
2019-02-16T23:08:04.708Z,10.63
2019-02-16T23:10:33.408Z,10.61
2019-02-16T23:13:01.902Z,10.59
2019-02-16T23:15:30.426Z,10.58
2019-02-16T23:17:58.917Z,10.55
2019-02-16T23:20:28.878Z,10.52
2019-02-16T23:22:57.314Z,10.50
2019-02-16T23:25:25.827Z,10.47
2019-02-16T23:27:54.272Z,10.45
2019-02-16T23:30:22.831Z,10.43
2019-02-16T23:32:51.356Z,10.43
2019-02-16T23:35:19.865Z,10.42
2019-02-16T23:37:48.376Z,10.40
2019-02-16T23:40:16.880Z,10.37
2019-02-16T23:42:45.528Z,10.35
2019-02-16T23:45:14.107Z,10.33
2019-02-16T23:47:42.792Z,10.29
2019-02-16T23:50:12.841Z,10.27
2019-02-16T23:52:41.367Z,10.25
2019-02-16T23:55:10.831Z,10.23
2019-02-16T23:57:39.363Z,10.21
