createdAt,value
2023-11-15T00:01:18.152Z,10.63
2023-11-15T00:03:45.414Z,10.57
2023-11-15T00:06:13.275Z,10.65
2023-11-15T00:08:40.590Z,10.73
2023-11-15T00:11:07.695Z,10.63
2023-11-15T00:13:35.016Z,10.68
2023-11-15T00:16:02.244Z,10.64
2023-11-15T00:18:29.562Z,10.59
2023-11-15T00:20:56.682Z,10.67
2023-11-15T00:23:24.867Z,10.66
2023-11-15T00:25:52.035Z,10.60
2023-11-15T00:28:19.205Z,10.49
2023-11-15T00:30:46.237Z,10.48
2023-11-15T00:33:14.205Z,10.61
2023-11-15T00:35:41.490Z,10.62
2023-11-15T00:38:09.136Z,10.54
2023-11-15T00:40:37.024Z,10.64
2023-11-15T00:43:04.851Z,10.64
2023-11-15T00:45:32.115Z,10.58
2023-11-15T00:47:59.538Z,10.49
2023-11-15T00:50:28.727Z,10.69
2023-11-15T00:52:56.449Z,10.59
2023-11-15T00:55:23.628Z,10.66
2023-11-15T00:57:52.062Z,10.75
2023-11-15T01:00:25.637Z,10.67
2023-11-15T01:02:57.004Z,10.77
2023-11-15T01:05:25.460Z,10.79
2023-11-15T01:07:52.823Z,10.57
2023-11-15T01:10:20.483Z,10.48
2023-11-15T01:12:47.807Z,10.57
2023-11-15T01:15:15.416Z,10.71
2023-11-15T01:17:42.628Z,10.65
2023-11-15T01:20:10.537Z,10.60
2023-11-15T01:22:37.709Z,10.46
2023-11-15T01:25:05.189Z,10.32
2023-11-15T01:27:32.344Z,10.27
2023-11-15T01:29:59.476Z,10.08
2023-11-15T01:32:26.848Z,10.09
2023-11-15T01:34:54.066Z,10.08
2023-11-15T01:37:21.266Z,9.97
2023-11-15T01:39:48.518Z,9.90
2023-11-15T01:42:15.798Z,9.99
2023-11-15T01:44:42.916Z,10.01
2023-11-15T01:47:10.193Z,9.93
2023-11-15T01:49:37.374Z,10.05
2023-11-15T01:52:05.765Z,10.03
2023-11-15T01:54:32.967Z,9.89
2023-11-15T01:57:00.246Z,9.85
2023-11-15T01:59:27.421Z,10.00
2023-11-15T02:01:54.892Z,9.88
2023-11-15T02:04:22.052Z,10.00
2023-11-15T02:06:49.369Z,9.93
2023-11-15T02:09:16.594Z,9.97
2023-11-15T02:11:44.765Z,9.82
2023-11-15T02:14:12.004Z,9.84
2023-11-15T02:16:39.308Z,9.73
2023-11-15T02:19:06.755Z,9.60
2023-11-15T02:21:33.833Z,9.43
2023-11-15T02:24:01.297Z,9.37
2023-11-15T02:26:28.464Z,9.32
2023-11-15T02:28:56.011Z,9.29
2023-11-15T02:31:23.291Z,9.17
2023-11-15T02:33:50.623Z,8.93
2023-11-15T02:36:17.821Z,8.97
2023-11-15T02:38:45.156Z,8.78
2023-11-15T02:41:13.465Z,8.92
2023-11-15T02:43:40.727Z,8.71
2023-11-15T02:46:07.933Z,8.71
2023-11-15T02:48:35.562Z,8.68
2023-11-15T02:51:02.750Z,9.27
2023-11-15T02:53:30.027Z,8.80
2023-11-15T02:55:58.893Z,8.69
2023-11-15T02:58:26.064Z,8.63
2023-11-15T03:00:53.140Z,8.33
2023-11-15T03:03:20.649Z,8.43
2023-11-15T03:05:48.105Z,8.42
2023-11-15T03:08:17.825Z,8.14
2023-11-15T03:10:45.673Z,8.20
2023-11-15T03:13:13.075Z,8.19
2023-11-15T03:15:40.479Z,8.08
2023-11-15T03:18:08.381Z,7.94
2023-11-15T03:20:35.748Z,8.03
2023-11-15T03:23:03.283Z,8.06
2023-11-15T03:25:30.631Z,8.15
2023-11-15T03:27:58.117Z,8.08
2023-11-15T03:30:25.572Z,8.05
2023-11-15T03:32:53.086Z,8.11
2023-11-15T03:35:21.766Z,8.01
2023-11-15T03:37:49.420Z,8.05
2023-11-15T03:40:16.785Z,7.85
2023-11-15T03:42:43.939Z,7.78
2023-11-15T03:45:11.281Z,7.97
2023-11-15T03:47:39.062Z,7.99
2023-11-15T03:50:06.607Z,7.96
2023-11-15T03:52:33.786Z,7.87
2023-11-15T03:55:01.012Z,7.80
2023-11-15T03:57:28.115Z,7.80
2023-11-15T04:00:00.106Z,7.71
2023-11-15T04:02:28.074Z,7.66
2023-11-15T04:04:55.557Z,7.59
2023-11-15T04:07:22.914Z,7.79
2023-11-15T04:09:51.251Z,7.83
2023-11-15T04:12:18.862Z,7.62
2023-11-15T04:14:46.038Z,7.70
2023-11-15T04:17:13.267Z,7.80
2023-11-15T04:19:40.851Z,7.72
2023-11-15T04:22:13.576Z,7.62
2023-11-15T04:24:41.875Z,7.53
2023-11-15T04:27:09.174Z,7.43
2023-11-15T04:29:37.953Z,7.51
2023-11-15T04:32:05.317Z,7.42
2023-11-15T04:34:32.616Z,7.28
2023-11-15T04:36:59.755Z,7.25
2023-11-15T04:39:26.939Z,7.16
2023-11-15T04:41:54.127Z,7.42
2023-11-15T04:44:21.393Z,7.34
2023-11-15T04:46:48.686Z,7.49
2023-11-15T04:49:15.888Z,7.46
2023-11-15T04:51:43.115Z,7.14
2023-11-15T04:54:11.681Z,7.27
2023-11-15T04:56:39.034Z,7.03
2023-11-15T04:59:06.179Z,7.42
2023-11-15T05:01:33.343Z,7.55
2023-11-15T05:04:00.660Z,7.43
2023-11-15T05:06:27.971Z,7.44
2023-11-15T05:08:55.252Z,7.31
2023-11-15T05:11:22.969Z,7.30
2023-11-15T05:13:50.210Z,7.35
2023-11-15T05:16:17.430Z,7.31
2023-11-15T05:18:44.582Z,7.39
2023-11-15T05:21:11.751Z,7.40
2023-11-15T05:23:40.761Z,7.31
2023-11-15T05:26:10.424Z,7.48
2023-11-15T05:28:37.762Z,7.40
2023-11-15T05:31:04.929Z,7.48
2023-11-15T05:33:32.172Z,7.21
2023-11-15T05:35:59.444Z,7.13
2023-11-15T05:38:27.653Z,7.28
2023-11-15T05:40:55.075Z,7.21
2023-11-15T05:43:22.341Z,7.31
2023-11-15T05:45:49.447Z,7.24
2023-11-15T05:48:16.690Z,7.16
2023-11-15T05:50:43.993Z,7.17
2023-11-15T05:53:11.651Z,7.02
2023-11-15T05:55:38.928Z,7.04
2023-11-15T05:58:06.073Z,7.22
2023-11-15T06:00:33.280Z,7.28
2023-11-15T06:03:01.366Z,7.14
2023-11-15T06:05:30.630Z,7.11
2023-11-15T06:07:57.895Z,7.08
2023-11-15T06:10:27.916Z,7.22
2023-11-15T06:12:56.246Z,7.30
2023-11-15T06:16:07.657Z,7.37
2023-11-15T06:18:36.662Z,7.00
2023-11-15T06:21:04.206Z,7.11
2023-11-15T06:23:31.357Z,7.00
2023-11-15T06:25:59.512Z,7.15
2023-11-15T06:28:26.671Z,7.17
2023-11-15T06:30:53.878Z,7.17
2023-11-15T06:33:21.244Z,7.30
2023-11-15T06:35:49.501Z,7.27
2023-11-15T06:38:16.658Z,7.14
2023-11-15T06:40:43.864Z,7.10
2023-11-15T06:43:11.000Z,7.11
2023-11-15T06:45:38.301Z,6.97
2023-11-15T06:48:08.116Z,7.01
2023-11-15T06:50:35.958Z,7.07
2023-11-15T06:53:03.802Z,7.08
2023-11-15T06:55:31.449Z,7.11
2023-11-15T06:57:58.604Z,7.10
2023-11-15T07:00:26.868Z,7.01
2023-11-15T07:02:54.083Z,7.01
2023-11-15T07:05:23.473Z,7.00
2023-11-15T07:07:51.274Z,7.25
2023-11-15T07:10:18.423Z,6.99
2023-11-15T07:12:47.861Z,7.00
2023-11-15T07:15:17.836Z,7.10
2023-11-15T07:17:45.887Z,6.95
2023-11-15T07:20:14.599Z,6.79
2023-11-15T07:22:41.798Z,6.60
2023-11-15T07:25:09.149Z,6.61
2023-11-15T07:27:39.121Z,6.48
2023-11-15T07:30:09.209Z,6.63
2023-11-15T07:32:36.628Z,6.47
2023-11-15T07:35:04.384Z,6.47
2023-11-15T07:37:51.167Z,6.68
2023-11-15T07:40:18.531Z,6.61
2023-11-15T07:42:46.487Z,6.85
2023-11-15T07:45:13.863Z,7.12
2023-11-15T07:47:43.228Z,7.20
2023-11-15T07:50:12.978Z,7.30
2023-11-15T07:52:41.020Z,7.79
2023-11-15T07:55:08.333Z,7.73
2023-11-15T07:57:35.700Z,7.76
2023-11-15T08:00:03.084Z,7.92
2023-11-15T08:02:40.165Z,8.14
2023-11-15T08:05:08.447Z,8.47
2023-11-15T08:07:37.313Z,8.79
2023-11-15T08:10:04.994Z,9.08
2023-11-15T08:12:36.731Z,9.35
2023-11-15T08:15:04.617Z,9.59
2023-11-15T08:17:32.074Z,9.73
2023-11-15T08:19:59.376Z,9.82
2023-11-15T08:22:26.732Z,10.00
2023-11-15T08:24:53.845Z,10.09
2023-11-15T08:27:21.066Z,10.03
2023-11-15T08:29:49.218Z,9.91
2023-11-15T08:32:17.084Z,9.85
2023-11-15T08:34:45.928Z,9.85
2023-11-15T08:37:13.933Z,9.72
2023-11-15T08:39:41.299Z,9.71
2023-11-15T08:42:08.754Z,9.62
2023-11-15T08:44:38.500Z,9.71
2023-11-15T08:47:06.035Z,9.78
2023-11-15T08:49:33.474Z,10.13
2023-11-15T08:52:01.387Z,10.39
2023-11-15T08:54:28.667Z,10.65
2023-11-15T08:56:56.128Z,10.60
2023-11-15T08:59:27.757Z,10.70
2023-11-15T09:01:57.731Z,10.90
2023-11-15T09:04:25.051Z,10.84
2023-11-15T09:06:53.787Z,10.97
2023-11-15T09:09:21.698Z,11.32
2023-11-15T09:11:51.287Z,11.28
2023-11-15T09:14:19.616Z,11.32
2023-11-15T09:16:46.824Z,11.61
2023-11-15T09:19:18.128Z,11.85
2023-11-15T09:21:49.189Z,11.76
2023-11-15T09:24:23.094Z,11.30
2023-11-15T09:26:51.334Z,11.70
2023-11-15T09:29:18.695Z,11.76
2023-11-15T09:31:46.178Z,12.02
2023-11-15T09:34:13.615Z,12.17
2023-11-15T09:36:42.126Z,12.44
2023-11-15T09:39:11.439Z,12.63
2023-11-15T09:41:38.989Z,12.63
2023-11-15T09:44:10.916Z,12.76
2023-11-15T09:46:38.786Z,12.88
2023-11-15T09:49:09.333Z,12.95
2023-11-15T09:51:38.848Z,13.04
2023-11-15T09:54:13.033Z,13.06
2023-11-15T09:56:50.696Z,12.85
2023-11-15T09:59:19.207Z,12.96
2023-11-15T10:01:47.546Z,13.16
2023-11-15T10:04:24.615Z,13.27
2023-11-15T10:06:53.149Z,13.76
2023-11-15T10:09:40.583Z,13.70
2023-11-15T10:12:08.634Z,13.62
2023-11-15T10:14:39.021Z,13.59
2023-11-15T10:17:08.081Z,13.87
2023-11-15T10:19:35.697Z,14.01
2023-11-15T10:22:04.226Z,14.27
2023-11-15T10:24:32.380Z,14.25
2023-11-15T10:27:05.711Z,14.14
2023-11-15T10:29:33.164Z,14.14
2023-11-15T10:32:04.353Z,14.32
2023-11-15T10:34:47.945Z,14.55
2023-11-15T10:37:15.147Z,14.71
2023-11-15T10:39:45.417Z,14.62
2023-11-15T10:42:13.965Z,14.44
2023-11-15T10:44:42.915Z,14.62
2023-11-15T10:47:10.112Z,14.43
2023-11-15T10:49:43.720Z,14.35
2023-11-15T10:52:12.459Z,14.18
2023-11-15T10:54:43.805Z,14.18
2023-11-15T10:57:11.453Z,14.13
2023-11-15T10:59:41.887Z,14.22
2023-11-15T11:02:11.056Z,14.19
2023-11-15T11:04:40.337Z,14.13
2023-11-15T11:07:15.446Z,14.05
2023-11-15T11:09:42.601Z,14.09
2023-11-15T11:12:12.209Z,14.10
2023-11-15T11:14:39.911Z,14.18
2023-11-15T11:17:27.035Z,14.12
2023-11-15T11:19:54.425Z,14.00
2023-11-15T11:22:23.690Z,13.97
2023-11-15T11:24:57.058Z,14.04
2023-11-15T11:27:25.270Z,14.01
2023-11-15T11:29:57.644Z,14.00
2023-11-15T11:32:28.894Z,14.03
2023-11-15T11:35:02.382Z,14.22
2023-11-15T11:38:01.113Z,14.14
2023-11-15T11:40:32.872Z,14.02
2023-11-15T11:43:12.338Z,14.36
2023-11-15T11:45:42.300Z,14.22
2023-11-15T11:48:17.694Z,14.40
2023-11-15T11:50:53.521Z,14.19
2023-11-15T11:53:23.597Z,14.27
2023-11-15T11:55:54.754Z,14.26
2023-11-15T11:58:27.104Z,14.26
2023-11-15T12:01:01.583Z,14.40
2023-11-15T12:03:31.654Z,14.54
2023-11-15T12:06:00.699Z,14.53
2023-11-15T12:08:29.303Z,14.66
2023-11-15T12:11:00.099Z,14.62
2023-11-15T12:13:27.626Z,14.67
2023-11-15T12:15:54.833Z,14.80
2023-11-15T12:18:22.147Z,14.67
2023-11-15T12:20:49.313Z,14.88
2023-11-15T12:23:20.606Z,14.91
2023-11-15T12:25:53.609Z,14.79
2023-11-15T12:28:26.725Z,14.69
2023-11-15T12:30:54.944Z,14.88
2023-11-15T12:33:22.629Z,14.93
2023-11-15T12:35:51.294Z,14.85
2023-11-15T12:38:19.963Z,14.79
2023-11-15T12:40:47.331Z,14.83
2023-11-15T12:43:23.113Z,14.93
2023-11-15T12:45:54.209Z,14.91
2023-11-15T12:48:21.449Z,15.04
2023-11-15T12:50:49.170Z,15.01
2023-11-15T12:53:18.604Z,15.28
2023-11-15T12:55:47.693Z,15.39
2023-11-15T12:58:15.926Z,15.34
2023-11-15T13:01:02.796Z,15.15
2023-11-15T13:03:39.877Z,15.02
2023-11-15T13:06:14.609Z,14.90
2023-11-15T13:08:45.497Z,15.08
2023-11-15T13:11:15.809Z,15.25
2023-11-15T13:13:45.625Z,15.33
2023-11-15T13:16:16.257Z,15.24
2023-11-15T13:18:44.496Z,15.52
2023-11-15T13:21:15.100Z,15.46
2023-11-15T13:23:43.436Z,15.44
2023-11-15T13:26:20.610Z,15.52
2023-11-15T13:28:49.181Z,15.67
2023-11-15T13:31:18.959Z,15.50
2023-11-15T13:33:48.060Z,15.37
2023-11-15T13:36:20.053Z,15.49
2023-11-15T13:38:47.945Z,15.40
2023-11-15T13:41:18.572Z,15.37
2023-11-15T13:43:48.512Z,15.38
2023-11-15T13:46:16.075Z,15.32
2023-11-15T13:48:43.486Z,15.34
2023-11-15T13:51:13.769Z,15.26
2023-11-15T13:53:41.966Z,15.13
2023-11-15T13:56:09.977Z,15.10
2023-11-15T13:58:37.887Z,15.02
2023-11-15T14:01:06.320Z,14.98
2023-11-15T14:03:34.153Z,15.05
2023-11-15T14:06:05.574Z,15.10
2023-11-15T14:08:51.806Z,14.97
2023-11-15T14:11:29.985Z,15.03
2023-11-15T14:13:58.318Z,14.94
2023-11-15T14:16:26.746Z,14.98
2023-11-15T14:18:56.066Z,15.00
2023-11-15T14:21:25.131Z,14.92
2023-11-15T14:23:52.712Z,14.90
2023-11-15T14:26:20.538Z,14.72
2023-11-15T14:28:50.347Z,14.87
2023-11-15T14:31:19.031Z,14.79
2023-11-15T14:33:46.652Z,14.76
2023-11-15T14:36:17.057Z,14.78
2023-11-15T14:38:49.719Z,14.98
2023-11-15T14:41:17.950Z,14.91
2023-11-15T14:43:46.700Z,14.67
2023-11-15T14:46:16.584Z,14.95
2023-11-15T14:48:44.605Z,15.31
2023-11-15T14:51:12.450Z,14.45
2023-11-15T14:53:54.104Z,14.43
2023-11-15T14:56:23.116Z,14.40
2023-11-15T14:58:54.568Z,14.36
2023-11-15T15:01:24.710Z,14.38
2023-11-15T15:03:53.503Z,14.16
2023-11-15T15:06:20.859Z,14.09
2023-11-15T15:08:48.175Z,14.27
2023-11-15T15:11:15.566Z,13.89
2023-11-15T15:13:43.388Z,13.57
2023-11-15T15:16:13.092Z,13.38
2023-11-15T15:18:41.691Z,13.04
2023-11-15T15:21:10.908Z,13.04
2023-11-15T15:23:38.416Z,12.99
2023-11-15T15:26:06.379Z,12.85
2023-11-15T15:28:34.370Z,12.68
2023-11-15T15:31:01.863Z,12.46
2023-11-15T15:33:29.395Z,12.45
2023-11-15T15:35:58.491Z,12.34
2023-11-15T15:38:30.850Z,12.23
2023-11-15T15:40:58.165Z,12.43
2023-11-15T15:43:25.974Z,12.47
2023-11-15T15:45:54.166Z,12.61
2023-11-15T15:48:24.412Z,12.64
2023-11-15T15:50:53.724Z,12.32
2023-11-15T15:53:22.408Z,12.16
2023-11-15T15:55:49.533Z,12.10
2023-11-15T15:58:17.323Z,12.17
2023-11-15T16:00:44.964Z,11.98
2023-11-15T16:03:12.341Z,11.78
2023-11-15T16:05:40.076Z,11.49
2023-11-15T16:08:07.505Z,11.41
2023-11-15T16:10:34.802Z,11.53
2023-11-15T16:13:04.774Z,11.54
2023-11-15T16:15:32.053Z,11.66
2023-11-15T16:17:59.195Z,11.79
2023-11-15T16:20:27.091Z,11.64
2023-11-15T16:22:55.953Z,11.56
2023-11-15T16:25:23.071Z,11.55
2023-11-15T16:27:50.364Z,11.60
2023-11-15T16:30:17.464Z,11.51
2023-11-15T16:32:44.845Z,11.45
2023-11-15T16:35:13.458Z,11.51
2023-11-15T16:37:42.902Z,11.50
2023-11-15T16:40:11.606Z,11.44
2023-11-15T16:42:39.934Z,11.29
2023-11-15T16:45:08.478Z,11.01
2023-11-15T16:47:36.753Z,10.83
2023-11-15T16:50:04.850Z,10.82
2023-11-15T16:52:34.363Z,11.04
2023-11-15T16:55:04.125Z,10.94
2023-11-15T16:57:33.182Z,10.84
2023-11-15T17:00:00.898Z,10.87
2023-11-15T17:02:28.625Z,11.10
2023-11-15T17:04:55.938Z,11.35
2023-11-15T17:07:23.482Z,11.57
2023-11-15T17:09:52.320Z,11.57
2023-11-15T17:12:20.053Z,11.47
2023-11-15T17:14:47.543Z,11.17
2023-11-15T17:17:16.330Z,11.06
2023-11-15T17:19:45.339Z,10.59
2023-11-15T17:22:14.521Z,10.34
2023-11-15T17:24:42.108Z,10.19
2023-11-15T17:27:09.664Z,10.24
2023-11-15T17:29:37.441Z,10.16
2023-11-15T17:32:06.178Z,10.00
2023-11-15T17:34:34.498Z,10.28
2023-11-15T17:37:03.561Z,10.14
2023-11-15T17:39:31.095Z,10.13
2023-11-15T17:41:58.796Z,10.22
2023-11-15T17:44:26.377Z,10.20
2023-11-15T17:46:53.868Z,9.88
2023-11-15T17:49:21.543Z,9.83
2023-11-15T17:51:49.855Z,9.70
2023-11-15T17:54:19.454Z,9.70
2023-11-15T17:56:46.959Z,9.59
2023-11-15T17:59:14.443Z,9.53
2023-11-15T18:01:41.764Z,9.68
2023-11-15T18:04:10.940Z,9.48
2023-11-15T18:06:38.840Z,9.42
2023-11-15T18:09:08.343Z,9.36
2023-11-15T18:11:35.794Z,9.44
2023-11-15T18:14:03.039Z,9.41
2023-11-15T18:16:31.759Z,9.35
2023-11-15T18:19:06.201Z,9.71
2023-11-15T18:21:34.239Z,9.24
2023-11-15T18:24:02.208Z,9.44
2023-11-15T18:26:31.316Z,9.36
2023-11-15T18:28:58.848Z,9.25
2023-11-15T18:31:27.477Z,9.22
2023-11-15T18:33:57.693Z,9.04
2023-11-15T18:36:29.032Z,8.92
2023-11-15T18:38:57.758Z,8.91
2023-11-15T18:41:25.208Z,8.81
2023-11-15T18:43:54.062Z,9.00
2023-11-15T18:46:22.646Z,8.62
2023-11-15T18:48:49.970Z,8.66
2023-11-15T18:51:23.239Z,8.79
2023-11-15T18:53:51.012Z,8.53
2023-11-15T18:56:18.488Z,8.43
2023-11-15T18:58:46.665Z,8.22
2023-11-15T19:01:13.942Z,8.39
2023-11-15T19:03:42.273Z,8.57
2023-11-15T19:06:09.711Z,8.39
2023-11-15T19:08:37.229Z,8.24
2023-11-15T19:11:04.645Z,8.20
2023-11-15T19:13:31.912Z,8.18
2023-11-15T19:15:59.382Z,8.16
2023-11-15T19:18:27.253Z,8.15
2023-11-15T19:20:55.274Z,8.17
2023-11-15T19:23:23.574Z,8.32
2023-11-15T19:25:50.980Z,8.16
2023-11-15T19:28:18.447Z,8.06
2023-11-15T19:30:46.296Z,7.98
2023-11-15T19:33:14.097Z,8.31
2023-11-15T19:35:41.920Z,8.13
2023-11-15T19:38:09.462Z,8.10
2023-11-15T19:40:37.767Z,8.03
2023-11-15T19:43:07.333Z,8.07
2023-11-15T19:45:34.728Z,7.90
2023-11-15T19:48:02.203Z,8.23
2023-11-15T19:50:32.738Z,8.30
2023-11-15T19:53:00.686Z,8.21
2023-11-15T19:55:31.946Z,8.38
2023-11-15T19:57:59.848Z,8.45
2023-11-15T20:00:27.232Z,8.34
2023-11-15T20:02:54.873Z,8.53
2023-11-15T20:05:23.048Z,8.44
2023-11-15T20:07:50.669Z,8.29
2023-11-15T20:10:19.913Z,8.26
2023-11-15T20:12:49.489Z,8.20
2023-11-15T20:15:17.365Z,8.18
2023-11-15T20:17:46.432Z,8.02
2023-11-15T20:20:16.057Z,8.40
2023-11-15T20:22:50.648Z,8.20
2023-11-15T20:25:20.554Z,8.04
2023-11-15T20:27:48.054Z,8.03
2023-11-15T20:30:16.053Z,7.98
2023-11-15T20:32:44.166Z,7.90
2023-11-15T20:35:11.981Z,8.08
2023-11-15T20:37:39.606Z,8.22
2023-11-15T20:40:15.296Z,8.26
2023-11-15T20:42:49.076Z,8.07
2023-11-15T20:45:16.726Z,8.13
2023-11-15T20:47:45.014Z,8.02
2023-11-15T20:50:12.985Z,7.85
2023-11-15T20:52:40.825Z,7.82
2023-11-15T20:55:11.740Z,8.07
2023-11-15T20:57:39.750Z,7.86
2023-11-15T21:00:14.809Z,7.67
2023-11-15T21:02:42.537Z,7.73
2023-11-15T21:05:11.753Z,7.55
2023-11-15T21:07:39.583Z,7.53
2023-11-15T21:10:09.091Z,7.63
2023-11-15T21:12:36.868Z,7.58
2023-11-15T21:15:05.957Z,7.44
2023-11-15T21:17:33.596Z,7.44
2023-11-15T21:20:01.395Z,7.41
2023-11-15T21:22:28.920Z,7.49
2023-11-15T21:24:56.369Z,7.39
2023-11-15T21:27:24.517Z,7.59
2023-11-15T21:29:52.256Z,7.70
2023-11-15T21:32:19.889Z,7.37
2023-11-15T21:34:48.941Z,7.39
2023-11-15T21:37:18.782Z,7.25
2023-11-15T21:39:46.590Z,7.34
2023-11-15T21:42:13.973Z,7.18
2023-11-15T21:44:44.329Z,7.34
2023-11-15T21:47:19.746Z,7.47
2023-11-15T21:49:49.859Z,7.48
2023-11-15T21:52:17.212Z,7.33
2023-11-15T21:54:44.476Z,7.21
2023-11-15T21:57:12.393Z,7.31
2023-11-15T21:59:39.770Z,7.47
2023-11-15T22:02:07.192Z,7.41
2023-11-15T22:04:34.516Z,7.34
2023-11-15T22:07:04.913Z,7.27
2023-11-15T22:09:33.038Z,7.18
2023-11-15T22:12:00.505Z,7.08
2023-11-15T22:14:28.380Z,7.05
2023-11-15T22:16:55.867Z,7.04
2023-11-15T22:19:23.224Z,6.93
2023-11-15T22:21:50.547Z,7.08
2023-11-15T22:24:18.437Z,7.14
2023-11-15T22:26:47.295Z,7.19
2023-11-15T22:29:15.058Z,6.95
2023-11-15T22:31:46.133Z,6.94
2023-11-15T22:34:15.357Z,6.92
2023-11-15T22:36:42.888Z,6.74
2023-11-15T22:39:10.197Z,6.97
2023-11-15T22:41:37.593Z,6.79
2023-11-15T22:44:05.262Z,6.77
2023-11-15T22:46:32.692Z,7.05
2023-11-15T22:48:59.959Z,6.86
2023-11-15T22:51:27.454Z,6.78
2023-11-15T22:53:57.583Z,6.80
2023-11-15T22:56:24.997Z,6.65
2023-11-15T22:58:53.333Z,6.59
2023-11-15T23:01:22.134Z,6.81
2023-11-15T23:03:52.773Z,6.59
2023-11-15T23:06:20.885Z,6.64
2023-11-15T23:08:51.786Z,6.76
2023-11-15T23:11:20.131Z,6.66
2023-11-15T23:13:49.141Z,6.81
2023-11-15T23:16:16.645Z,6.78
2023-11-15T23:18:44.908Z,6.80
2023-11-15T23:21:12.331Z,6.91
2023-11-15T23:23:39.682Z,6.97
2023-11-15T23:26:09.425Z,6.96
2023-11-15T23:28:37.169Z,7.05
2023-11-15T23:31:07.629Z,6.96
2023-11-15T23:33:35.214Z,7.03
2023-11-15T23:36:02.988Z,7.13
2023-11-15T23:38:30.565Z,7.17
2023-11-15T23:40:57.928Z,7.38
2023-11-15T23:43:29.485Z,7.52
2023-11-15T23:45:58.511Z,7.42
2023-11-15T23:48:26.038Z,7.54
2023-11-15T23:50:54.550Z,7.80
2023-11-15T23:53:22.838Z,7.78
2023-11-15T23:55:51.155Z,7.77
2023-11-15T23:58:18.441Z,8.00
