createdAt,value
2019-02-27T00:01:05.921Z,6.30
2019-02-27T00:03:35.534Z,6.00
2019-02-27T00:06:04.917Z,6.10
2019-02-27T00:08:34.306Z,6.10
2019-02-27T00:11:04.078Z,5.90
2019-02-27T00:13:33.603Z,5.70
2019-02-27T00:16:03.070Z,5.60
2019-02-27T00:18:32.419Z,5.90
2019-02-27T00:21:01.820Z,5.80
2019-02-27T00:23:31.502Z,5.80
2019-02-27T00:26:00.856Z,6.10
2019-02-27T00:28:30.225Z,6.20
2019-02-27T00:30:59.760Z,6.10
2019-02-27T00:33:29.169Z,6.20
2019-02-27T00:35:58.534Z,6.20
2019-02-27T00:38:27.946Z,6.10
2019-02-27T00:40:57.311Z,5.80
2019-02-27T00:43:28.392Z,5.80
2019-02-27T00:45:57.936Z,6.00
2019-02-27T00:48:27.734Z,6.10
2019-02-27T00:50:57.088Z,6.20
2019-02-27T00:53:26.492Z,6.00
2019-02-27T00:55:55.856Z,6.00
2019-02-27T00:58:27.047Z,5.80
2019-02-27T01:01:15.408Z,5.90
2019-02-27T01:03:44.862Z,6.00
2019-02-27T01:06:14.651Z,6.10
2019-02-27T01:08:44.932Z,6.00
2019-02-27T01:11:18.118Z,6.00
2019-02-27T01:13:45.683Z,5.90
2019-02-27T01:16:17.327Z,6.00
2019-02-27T01:18:46.096Z,5.90
2019-02-27T01:21:19.091Z,5.90
2019-02-27T01:23:46.442Z,6.00
2019-02-27T01:26:15.758Z,6.00
2019-02-27T01:28:45.632Z,6.00
2019-02-27T01:31:15.151Z,6.00
2019-02-27T01:33:44.566Z,6.00
2019-02-27T01:36:13.978Z,6.00
2019-02-27T01:38:43.331Z,5.90
2019-02-27T01:41:12.696Z,5.50
2019-02-27T01:43:42.059Z,5.50
2019-02-27T01:46:11.577Z,5.40
2019-02-27T01:48:43.593Z,5.60
2019-02-27T01:51:11.933Z,5.60
2019-02-27T01:53:41.316Z,5.60
2019-02-27T01:56:10.687Z,5.50
2019-02-27T01:58:43.291Z,5.70
2019-02-27T02:01:11.192Z,5.70
2019-02-27T02:03:40.462Z,5.80
2019-02-27T02:06:09.811Z,5.80
2019-02-27T02:08:39.283Z,5.90
2019-02-27T02:11:08.858Z,5.90
2019-02-27T02:13:50.114Z,5.90
2019-02-27T02:17:04.972Z,5.90
2019-02-27T02:20:15.739Z,5.80
2019-02-27T02:23:22.344Z,5.80
2019-02-27T02:26:27.260Z,5.40
2019-02-27T02:29:52.959Z,5.30
2019-02-27T02:32:52.053Z,5.10
2019-02-27T02:36:15.878Z,5.30
2019-02-27T02:39:28.386Z,5.50
2019-02-27T02:42:18.166Z,5.50
2019-02-27T02:45:32.776Z,5.40
2019-02-27T02:48:41.104Z,5.30
2019-02-27T02:51:52.325Z,5.40
2019-02-27T02:54:57.510Z,5.20
2019-02-27T02:57:40.166Z,5.30
2019-02-27T03:01:05.603Z,5.30
2019-02-27T03:03:48.200Z,5.40
2019-02-27T03:06:53.335Z,5.50
2019-02-27T03:09:31.737Z,5.50
2019-02-27T03:12:40.835Z,5.50
2019-02-27T03:15:41.420Z,5.50
2019-02-27T03:18:38.718Z,5.50
2019-02-27T03:22:10.425Z,5.50
2019-02-27T03:25:10.524Z,5.40
2019-02-27T03:28:04.875Z,5.10
2019-02-27T03:31:18.470Z,5.10
2019-02-27T03:34:27.612Z,5.20
2019-02-27T03:37:30.196Z,5.00
2019-02-27T03:40:39.177Z,5.30
2019-02-27T03:43:35.962Z,5.30
2019-02-27T03:47:01.139Z,5.40
2019-02-27T03:50:14.666Z,5.40
2019-02-27T03:53:11.888Z,5.10
2019-02-27T03:56:28.194Z,4.90
2019-02-27T03:59:34.496Z,5.10
2019-02-27T04:02:43.947Z,4.90
2019-02-27T04:05:58.707Z,4.90
2019-02-27T04:08:59.930Z,4.90
2019-02-27T04:11:29.609Z,4.90
2019-02-27T04:14:03.910Z,4.90
2019-02-27T04:16:31.776Z,4.90
2019-02-27T04:19:04.621Z,5.00
2019-02-27T04:21:31.857Z,5.10
2019-02-27T04:24:00.942Z,4.90
2019-02-27T04:26:30.016Z,5.00
2019-02-27T04:29:04.002Z,5.10
2019-02-27T04:31:30.736Z,5.20
2019-02-27T04:34:00.917Z,5.10
2019-02-27T04:36:30.496Z,5.10
2019-02-27T04:39:00.061Z,5.10
2019-02-27T04:41:30.415Z,5.00
2019-02-27T04:43:59.698Z,4.90
2019-02-27T04:46:29.093Z,4.90
2019-02-27T04:48:58.263Z,5.00
2019-02-27T04:51:27.546Z,4.80
2019-02-27T04:53:56.702Z,5.00
2019-02-27T04:56:25.831Z,5.00
2019-02-27T04:58:54.924Z,4.90
2019-02-27T05:01:24.038Z,5.10
2019-02-27T05:03:53.196Z,5.10
2019-02-27T05:06:22.331Z,4.80
2019-02-27T05:08:51.482Z,4.70
2019-02-27T05:11:20.587Z,4.70
2019-02-27T05:13:54.005Z,4.70
2019-02-27T05:16:21.260Z,4.80
2019-02-27T05:18:50.404Z,4.80
2019-02-27T05:21:19.794Z,4.80
2019-02-27T05:23:49.046Z,4.80
2019-02-27T05:26:18.166Z,4.70
2019-02-27T05:28:47.271Z,4.70
2019-02-27T05:31:19.057Z,4.60
2019-02-27T05:33:49.343Z,4.70
2019-02-27T05:36:18.534Z,4.80
2019-02-27T05:38:47.602Z,4.70
2019-02-27T05:41:17.074Z,4.80
2019-02-27T05:43:48.563Z,4.70
2019-02-27T05:46:16.953Z,4.60
2019-02-27T05:48:46.039Z,4.80
2019-02-27T05:51:15.551Z,4.90
2019-02-27T05:53:44.666Z,4.90
2019-02-27T05:56:16.262Z,4.90
2019-02-27T05:58:44.705Z,4.70
2019-02-27T06:01:13.881Z,4.50
2019-02-27T06:03:43.073Z,4.50
2019-02-27T06:06:12.493Z,4.50
2019-02-27T06:08:41.658Z,4.50
2019-02-27T06:11:10.744Z,4.40
2019-02-27T06:13:39.881Z,4.50
2019-02-27T06:16:09.357Z,4.50
2019-02-27T06:18:38.735Z,4.70
2019-02-27T06:21:08.182Z,4.70
2019-02-27T06:23:37.875Z,4.80
2019-02-27T06:26:07.843Z,4.80
2019-02-27T06:28:36.964Z,4.80
2019-02-27T06:31:06.150Z,4.70
2019-02-27T06:33:35.250Z,4.70
2019-02-27T06:36:05.354Z,4.70
2019-02-27T06:38:35.159Z,4.80
2019-02-27T06:41:04.320Z,4.70
2019-02-27T06:43:33.510Z,4.70
2019-02-27T06:46:02.607Z,4.60
2019-02-27T06:48:31.707Z,4.60
2019-02-27T06:51:01.538Z,4.70
2019-02-27T06:53:30.848Z,4.70
2019-02-27T06:56:02.920Z,4.70
2019-02-27T06:58:30.971Z,4.80
2019-02-27T07:01:00.059Z,4.80
2019-02-27T07:03:30.264Z,4.80
2019-02-27T07:06:00.047Z,4.90
2019-02-27T07:08:29.191Z,4.90
2019-02-27T07:11:09.895Z,5.00
2019-02-27T07:13:29.844Z,5.10
2019-02-27T07:15:59.222Z,5.30
2019-02-27T07:18:28.366Z,5.40
2019-02-27T07:20:58.427Z,5.40
2019-02-27T07:23:28.411Z,5.40
2019-02-27T07:25:57.685Z,5.50
2019-02-27T07:28:26.893Z,5.60
2019-02-27T07:30:56.079Z,5.60
2019-02-27T07:33:25.174Z,5.60
2019-02-27T07:35:54.251Z,5.80
2019-02-27T07:38:25.456Z,5.80
2019-02-27T07:40:54.313Z,5.90
2019-02-27T07:43:23.633Z,5.90
2019-02-27T07:45:54.290Z,6.10
2019-02-27T07:48:23.586Z,6.10
2019-02-27T07:50:52.698Z,6.20
2019-02-27T07:53:21.887Z,6.20
2019-02-27T07:55:52.474Z,6.20
2019-02-27T07:58:22.030Z,6.20
2019-02-27T08:00:51.118Z,6.20
2019-02-27T08:03:20.201Z,6.20
2019-02-27T08:05:49.387Z,6.30
2019-02-27T08:08:23.267Z,6.40
2019-02-27T08:10:49.324Z,6.50
2019-02-27T08:13:18.482Z,6.70
2019-02-27T08:15:47.622Z,6.70
2019-02-27T08:18:16.708Z,6.80
2019-02-27T08:20:45.890Z,6.80
2019-02-27T08:23:15.660Z,6.80
2019-02-27T08:25:44.943Z,6.90
2019-02-27T08:28:14.122Z,6.90
2019-02-27T08:30:43.247Z,7.00
2019-02-27T08:33:12.430Z,7.00
2019-02-27T08:35:41.613Z,7.10
2019-02-27T08:38:10.737Z,7.10
2019-02-27T08:40:39.857Z,7.20
2019-02-27T08:43:10.330Z,7.20
2019-02-27T08:45:40.075Z,7.30
2019-02-27T08:48:09.163Z,7.40
2019-02-27T08:50:38.286Z,7.40
2019-02-27T08:53:07.413Z,7.50
2019-02-27T08:55:38.990Z,7.60
2019-02-27T08:58:07.471Z,7.60
2019-02-27T09:00:36.834Z,7.70
2019-02-27T09:03:05.951Z,7.80
2019-02-27T09:05:35.113Z,7.90
2019-02-27T09:08:04.199Z,8.00
2019-02-27T09:10:33.384Z,8.00
2019-02-27T09:13:05.748Z,8.00
2019-02-27T09:15:33.301Z,8.10
2019-02-27T09:18:02.535Z,8.20
2019-02-27T09:20:31.888Z,8.20
2019-02-27T09:23:00.990Z,8.30
2019-02-27T09:25:30.172Z,8.40
2019-02-27T09:27:59.358Z,8.50
2019-02-27T09:30:29.477Z,8.60
2019-02-27T09:32:59.264Z,8.60
2019-02-27T09:35:32.533Z,8.70
2019-02-27T09:38:02.213Z,8.80
2019-02-27T09:40:31.373Z,8.80
2019-02-27T09:43:00.550Z,8.90
2019-02-27T09:45:31.152Z,8.90
2019-02-27T09:48:00.785Z,8.90
2019-02-27T09:50:38.209Z,8.90
2019-02-27T09:53:07.517Z,9.00
2019-02-27T09:55:36.723Z,9.00
2019-02-27T09:58:11.112Z,9.10
2019-02-27T10:00:46.130Z,9.20
2019-02-27T10:03:20.160Z,9.30
2019-02-27T10:05:47.827Z,9.40
2019-02-27T10:08:17.180Z,9.40
2019-02-27T10:10:46.494Z,9.40
2019-02-27T10:13:15.693Z,9.40
2019-02-27T10:15:45.000Z,9.40
2019-02-27T10:18:18.329Z,9.50
2019-02-27T10:20:45.222Z,9.60
2019-02-27T10:23:14.743Z,9.50
2019-02-27T10:25:44.237Z,9.60
2019-02-27T10:28:13.580Z,9.70
2019-02-27T10:30:42.954Z,9.80
2019-02-27T10:33:12.538Z,9.80
2019-02-27T10:35:41.775Z,9.80
2019-02-27T10:38:11.005Z,9.80
2019-02-27T10:40:40.266Z,9.90
2019-02-27T10:43:09.446Z,9.90
2019-02-27T10:45:38.737Z,9.90
2019-02-27T10:48:08.076Z,10.00
2019-02-27T10:50:37.368Z,10.10
2019-02-27T10:53:06.691Z,10.10
2019-02-27T10:55:36.038Z,10.20
2019-02-27T10:58:07.537Z,10.20
2019-02-27T11:00:36.935Z,10.30
2019-02-27T11:03:06.099Z,10.30
2019-02-27T11:05:35.370Z,10.40
2019-02-27T11:08:04.677Z,10.50
2019-02-27T11:10:33.819Z,10.50
2019-02-27T11:13:05.955Z,10.60
2019-02-27T11:15:34.094Z,10.70
2019-02-27T11:18:05.567Z,10.80
2019-02-27T11:20:34.395Z,10.90
2019-02-27T11:23:06.431Z,10.90
2019-02-27T11:25:34.535Z,11.00
2019-02-27T11:28:03.783Z,11.00
2019-02-27T11:30:36.868Z,11.00
2019-02-27T11:33:05.430Z,11.00
2019-02-27T11:35:34.615Z,11.10
2019-02-27T11:38:03.950Z,11.20
2019-02-27T11:40:33.428Z,11.20
2019-02-27T11:43:06.547Z,11.20
2019-02-27T11:45:34.121Z,11.30
2019-02-27T11:48:03.458Z,11.30
2019-02-27T11:50:32.879Z,11.40
2019-02-27T11:53:03.071Z,11.50
2019-02-27T11:55:32.491Z,11.50
2019-02-27T11:58:04.409Z,11.60
2019-02-27T12:00:33.487Z,11.60
2019-02-27T12:03:02.753Z,11.70
2019-02-27T12:05:34.293Z,11.70
2019-02-27T12:08:03.266Z,11.70
2019-02-27T12:10:32.677Z,11.80
2019-02-27T12:13:02.033Z,11.90
2019-02-27T12:15:31.450Z,11.90
2019-02-27T12:18:01.794Z,11.90
2019-02-27T12:20:31.226Z,11.90
2019-02-27T12:23:00.446Z,12.00
2019-02-27T12:25:30.206Z,12.00
2019-02-27T12:28:01.039Z,12.10
2019-02-27T12:30:30.360Z,12.10
2019-02-27T12:35:44.226Z,12.20
2019-02-27T12:38:12.462Z,12.20
2019-02-27T12:40:41.721Z,12.20
2019-02-27T12:43:11.075Z,12.20
2019-02-27T12:45:40.426Z,12.20
2019-02-27T12:48:12.587Z,12.30
2019-02-27T12:50:40.846Z,12.40
2019-02-27T12:53:10.267Z,12.50
2019-02-27T12:55:39.600Z,12.50
2019-02-27T12:58:08.949Z,12.60
2019-02-27T13:00:39.980Z,12.60
2019-02-27T13:03:09.669Z,12.60
2019-02-27T13:05:39.054Z,12.70
2019-02-27T13:08:08.454Z,12.70
2019-02-27T13:10:37.647Z,12.80
2019-02-27T13:13:06.938Z,12.80
2019-02-27T13:15:38.273Z,12.90
2019-02-27T13:18:07.207Z,12.90
2019-02-27T13:20:36.654Z,12.90
2019-02-27T13:23:06.072Z,12.90
2019-02-27T13:25:35.338Z,12.90
2019-02-27T13:28:04.694Z,12.90
2019-02-27T13:30:34.005Z,12.90
2019-02-27T13:33:03.333Z,13.00
2019-02-27T13:35:32.984Z,13.00
2019-02-27T13:38:02.257Z,13.00
2019-02-27T13:40:35.135Z,13.10
2019-02-27T13:43:02.684Z,13.10
2019-02-27T13:45:31.889Z,13.10
2019-02-27T13:48:04.890Z,13.00
2019-02-27T13:50:32.267Z,13.00
2019-02-27T13:53:01.625Z,13.10
2019-02-27T13:55:32.045Z,13.10
2019-02-27T13:58:03.587Z,13.10
2019-02-27T14:00:32.093Z,13.10
2019-02-27T14:03:01.217Z,13.10
2019-02-27T14:05:35.195Z,13.20
2019-02-27T14:08:01.282Z,13.30
2019-02-27T14:10:30.451Z,13.30
2019-02-27T14:12:59.637Z,13.40
2019-02-27T14:15:28.750Z,13.40
2019-02-27T14:17:57.953Z,13.40
2019-02-27T14:20:27.960Z,13.40
2019-02-27T14:22:58.209Z,13.40
2019-02-27T14:25:31.163Z,13.30
2019-02-27T14:28:02.192Z,13.30
2019-02-27T14:30:35.633Z,13.30
2019-02-27T14:33:05.095Z,13.30
2019-02-27T14:35:36.348Z,13.30
2019-02-27T14:38:05.262Z,13.40
2019-02-27T14:40:37.713Z,13.30
2019-02-27T14:43:05.751Z,13.40
2019-02-27T14:45:39.866Z,13.40
2019-02-27T14:48:05.770Z,13.40
2019-02-27T14:50:34.947Z,13.50
2019-02-27T14:53:04.453Z,13.50
2019-02-27T14:55:35.929Z,13.50
2019-02-27T14:58:04.706Z,13.50
2019-02-27T15:00:34.077Z,13.40
2019-02-27T15:03:03.554Z,13.40
2019-02-27T15:05:32.629Z,13.40
2019-02-27T15:08:02.056Z,13.40
2019-02-27T15:10:31.550Z,13.40
2019-02-27T15:13:00.815Z,13.40
2019-02-27T15:15:30.340Z,13.50
2019-02-27T15:17:59.820Z,13.40
2019-02-27T15:20:29.199Z,13.50
2019-02-27T15:22:58.366Z,13.50
2019-02-27T15:25:27.895Z,13.40
2019-02-27T15:27:58.810Z,13.40
2019-02-27T15:30:28.962Z,13.40
2019-02-27T15:32:58.153Z,13.50
2019-02-27T15:35:29.341Z,13.50
2019-02-27T15:37:58.428Z,13.50
2019-02-27T15:40:29.587Z,13.40
2019-02-27T15:42:58.627Z,13.40
2019-02-27T15:45:28.065Z,13.40
2019-02-27T15:47:57.126Z,13.40
2019-02-27T15:50:26.355Z,13.40
2019-02-27T15:52:55.536Z,13.30
2019-02-27T15:55:24.798Z,13.30
2019-02-27T15:57:54.276Z,13.30
2019-02-27T16:00:23.969Z,13.30
2019-02-27T16:02:53.240Z,13.30
2019-02-27T16:05:22.607Z,13.30
2019-02-27T16:07:51.858Z,13.30
2019-02-27T16:10:21.770Z,13.30
2019-02-27T16:12:50.993Z,13.20
2019-02-27T16:15:21.799Z,13.20
2019-02-27T16:17:50.876Z,13.10
2019-02-27T16:20:20.448Z,13.10
2019-02-27T16:22:49.570Z,13.00
2019-02-27T16:25:20.376Z,13.00
2019-02-27T16:27:49.590Z,13.10
2019-02-27T16:30:20.934Z,13.10
2019-02-27T16:32:50.144Z,13.00
2019-02-27T16:35:19.341Z,12.90
2019-02-27T16:37:48.597Z,12.90
2019-02-27T16:40:19.032Z,12.80
2019-02-27T16:42:48.226Z,12.80
2019-02-27T16:45:19.237Z,12.80
2019-02-27T16:47:48.326Z,12.70
2019-02-27T16:50:23.920Z,12.70
2019-02-27T16:52:50.116Z,12.60
2019-02-27T16:55:20.645Z,12.60
2019-02-27T16:57:49.806Z,12.50
2019-02-27T17:00:21.450Z,12.50
2019-02-27T17:02:50.724Z,12.40
2019-02-27T17:05:20.127Z,12.40
2019-02-27T17:07:49.554Z,12.40
2019-02-27T17:10:21.861Z,12.30
2019-02-27T17:12:51.051Z,12.30
2019-02-27T17:15:23.183Z,12.20
2019-02-27T17:17:53.234Z,12.20
2019-02-27T17:20:24.150Z,12.20
2019-02-27T17:22:53.577Z,12.20
2019-02-27T17:25:22.685Z,12.10
2019-02-27T17:27:53.556Z,12.00
2019-02-27T17:30:27.843Z,12.00
2019-02-27T17:32:57.156Z,12.00
2019-02-27T17:35:26.314Z,12.00
2019-02-27T17:37:55.584Z,12.00
2019-02-27T17:40:24.722Z,12.00
2019-02-27T17:42:54.450Z,12.00
2019-02-27T17:45:23.852Z,11.90
2019-02-27T17:47:52.993Z,11.90
2019-02-27T17:50:22.205Z,11.90
2019-02-27T17:52:51.462Z,11.90
2019-02-27T17:55:20.777Z,11.80
2019-02-27T17:57:50.299Z,11.80
2019-02-27T18:00:25.768Z,11.80
2019-02-27T18:02:54.898Z,11.80
2019-02-27T18:05:25.299Z,11.70
2019-02-27T18:07:54.902Z,11.70
2019-02-27T18:10:24.018Z,11.60
2019-02-27T18:12:53.184Z,11.60
2019-02-27T18:15:22.375Z,11.60
2019-02-27T18:17:51.654Z,11.60
2019-02-27T18:20:24.166Z,11.60
2019-02-27T18:22:52.018Z,11.40
2019-02-27T18:28:12.539Z,11.30
2019-02-27T18:30:42.712Z,11.40
2019-02-27T18:33:14.359Z,11.40
2019-02-27T18:35:43.131Z,11.30
2019-02-27T18:38:12.323Z,11.20
2019-02-27T18:40:42.774Z,11.20
2019-02-27T18:43:12.427Z,11.30
2019-02-27T18:45:41.516Z,11.30
2019-02-27T18:48:10.885Z,11.20
2019-02-27T18:50:40.049Z,11.30
2019-02-27T18:53:13.079Z,11.30
2019-02-27T18:55:40.251Z,11.30
2019-02-27T18:58:09.490Z,11.30
2019-02-27T19:00:38.584Z,11.30
2019-02-27T19:03:08.362Z,11.20
2019-02-27T19:05:40.856Z,11.20
2019-02-27T19:08:08.533Z,11.00
2019-02-27T19:10:41.358Z,11.00
2019-02-27T19:13:08.803Z,11.00
2019-02-27T19:15:37.907Z,11.10
2019-02-27T19:18:07.423Z,11.00
2019-02-27T19:20:36.900Z,11.00
2019-02-27T19:23:06.451Z,11.00
2019-02-27T19:25:35.834Z,11.00
2019-02-27T19:28:05.113Z,11.00
2019-02-27T19:30:34.823Z,11.00
2019-02-27T19:33:04.180Z,11.10
2019-02-27T19:35:33.356Z,11.00
2019-02-27T19:38:02.554Z,10.90
2019-02-27T19:40:31.597Z,10.90
2019-02-27T19:43:01.816Z,11.00
2019-02-27T19:45:30.948Z,11.00
2019-02-27T19:48:00.119Z,11.00
2019-02-27T19:50:29.300Z,11.00
2019-02-27T19:53:03.368Z,11.00
2019-02-27T19:55:29.270Z,11.00
2019-02-27T19:57:58.383Z,10.90
2019-02-27T20:00:33.900Z,10.80
2019-02-27T20:03:01.152Z,10.80
2019-02-27T20:05:29.535Z,10.80
2019-02-27T20:07:58.825Z,10.80
2019-02-27T20:10:30.990Z,10.80
2019-02-27T20:12:58.829Z,10.90
2019-02-27T20:15:28.036Z,10.80
2019-02-27T20:17:57.302Z,10.70
2019-02-27T20:20:26.593Z,10.70
2019-02-27T20:22:56.130Z,10.70
2019-02-27T20:25:25.831Z,10.70
2019-02-27T20:27:57.796Z,10.80
2019-02-27T20:30:26.467Z,10.70
2019-02-27T20:32:55.764Z,10.70
2019-02-27T20:35:24.875Z,10.70
2019-02-27T20:37:53.960Z,10.70
2019-02-27T20:40:23.087Z,10.80
2019-02-27T20:42:54.839Z,10.80
2019-02-27T20:45:23.349Z,10.70
2019-02-27T20:47:57.800Z,10.60
2019-02-27T20:50:35.909Z,10.60
2019-02-27T20:53:05.263Z,10.50
2019-02-27T20:55:34.538Z,10.60
2019-02-27T20:58:03.758Z,10.60
2019-02-27T21:00:35.921Z,10.50
2019-02-27T21:03:03.995Z,10.40
2019-02-27T21:05:33.484Z,10.40
2019-02-27T21:08:02.766Z,10.50
2019-02-27T21:10:32.734Z,10.50
2019-02-27T21:13:02.589Z,10.50
2019-02-27T21:15:32.358Z,10.50
2019-02-27T21:18:02.636Z,10.50
2019-02-27T21:20:33.259Z,10.50
2019-02-27T21:23:02.473Z,10.50
2019-02-27T21:25:31.601Z,10.40
2019-02-27T21:28:01.094Z,10.40
2019-02-27T21:30:30.252Z,10.40
2019-02-27T21:32:59.354Z,10.40
2019-02-27T21:35:29.876Z,10.30
2019-02-27T21:37:59.223Z,10.40
2019-02-27T21:40:28.288Z,10.40
2019-02-27T21:42:57.399Z,10.30
2019-02-27T21:45:26.503Z,10.40
2019-02-27T21:47:55.611Z,10.20
2019-02-27T21:50:24.868Z,10.20
2019-02-27T21:52:54.733Z,10.20
2019-02-27T21:55:25.015Z,10.10
2019-02-27T21:57:54.123Z,10.00
2019-02-27T22:00:24.299Z,10.20
2019-02-27T22:02:53.830Z,10.20
2019-02-27T22:05:23.049Z,10.30
2019-02-27T22:07:52.146Z,10.30
2019-02-27T22:10:21.635Z,10.20
2019-02-27T22:12:50.756Z,10.10
2019-02-27T22:15:23.225Z,10.20
2019-02-27T22:17:52.718Z,10.10
2019-02-27T22:20:25.910Z,10.10
2019-02-27T22:22:54.559Z,10.10
2019-02-27T22:25:23.686Z,10.10
2019-02-27T22:27:52.753Z,10.20
2019-02-27T22:30:21.857Z,10.10
2019-02-27T22:32:50.934Z,10.20
2019-02-27T22:35:20.054Z,10.20
2019-02-27T22:37:52.475Z,10.30
2019-02-27T22:40:19.988Z,10.30
2019-02-27T22:42:49.362Z,10.20
2019-02-27T22:45:18.671Z,10.20
2019-02-27T22:47:47.778Z,10.30
2019-02-27T22:50:16.935Z,10.30
2019-02-27T22:52:46.082Z,10.30
2019-02-27T22:55:15.223Z,10.20
2019-02-27T22:57:44.299Z,10.20
2019-02-27T23:01:04.264Z,10.20
2019-02-27T23:03:36.758Z,10.20
2019-02-27T23:06:09.282Z,10.10
2019-02-27T23:08:39.143Z,10.10
2019-02-27T23:11:08.971Z,10.10
2019-02-27T23:13:38.194Z,10.10
2019-02-27T23:16:07.648Z,10.00
2019-02-27T23:18:37.340Z,10.10
2019-02-27T23:21:07.622Z,10.00
2019-02-27T23:23:37.438Z,10.10
2019-02-27T23:26:06.663Z,10.00
2019-02-27T23:28:35.753Z,9.90
2019-02-27T23:31:05.187Z,10.00
2019-02-27T23:33:36.629Z,10.00
2019-02-27T23:36:05.065Z,9.90
2019-02-27T23:38:35.010Z,9.90
2019-02-27T23:41:05.122Z,9.90
2019-02-27T23:43:35.119Z,9.80
2019-02-27T23:46:04.486Z,9.60
2019-02-27T23:48:36.087Z,9.60
2019-02-27T23:51:04.638Z,9.70
2019-02-27T23:53:33.778Z,9.80
2019-02-27T23:56:02.932Z,9.80
2019-02-27T23:58:32.010Z,9.80
