createdAt,value
2018-09-19T00:02:20.628Z,63.50
2018-09-19T00:04:53.961Z,65.00
2018-09-19T00:07:27.150Z,65.60
2018-09-19T00:10:01.523Z,66.50
2018-09-19T00:12:34.593Z,66.80
2018-09-19T00:15:08.180Z,67.20
2018-09-19T00:17:41.878Z,67.60
2018-09-19T00:20:15.041Z,67.90
2018-09-19T00:22:48.018Z,67.50
2018-09-19T00:25:21.896Z,67.90
2018-09-19T00:27:55.432Z,68.20
2018-09-19T00:30:29.442Z,68.90
2018-09-19T00:33:02.636Z,69.30
2018-09-19T00:35:38.912Z,69.20
2018-09-19T00:38:16.178Z,69.30
2018-09-19T00:40:51.031Z,69.20
2018-09-19T00:43:24.510Z,69.80
2018-09-19T00:45:58.089Z,70.20
2018-09-19T00:48:31.118Z,70.30
2018-09-19T00:51:08.695Z,70.20
2018-09-19T00:53:46.836Z,69.40
2018-09-19T00:56:20.964Z,69.80
2018-09-19T00:58:53.900Z,69.40
2018-09-19T01:01:27.460Z,69.40
2018-09-19T01:04:01.337Z,69.50
2018-09-19T01:06:34.999Z,71.00
2018-09-19T01:09:09.584Z,70.60
2018-09-19T01:11:42.797Z,71.30
2018-09-19T01:14:15.525Z,71.10
2018-09-19T01:16:48.947Z,71.70
2018-09-19T01:19:21.940Z,71.70
2018-09-19T01:21:58.115Z,72.40
2018-09-19T01:24:32.579Z,72.70
2018-09-19T01:27:06.586Z,73.00
2018-09-19T01:29:39.920Z,73.70
2018-09-19T01:32:13.898Z,74.10
2018-09-19T01:34:46.868Z,74.40
2018-09-19T01:37:20.465Z,75.30
2018-09-19T01:39:54.050Z,77.00
2018-09-19T01:42:28.105Z,77.80
2018-09-19T01:45:01.505Z,78.90
2018-09-19T01:47:34.763Z,80.60
2018-09-19T01:50:08.044Z,82.20
2018-09-19T01:52:41.042Z,84.50
2018-09-19T01:55:14.040Z,86.10
2018-09-19T01:57:46.884Z,88.90
2018-09-19T02:00:20.096Z,90.30
2018-09-19T02:02:52.981Z,91.40
2018-09-19T02:05:25.949Z,91.90
2018-09-19T02:07:59.095Z,91.60
2018-09-19T02:10:32.415Z,91.80
2018-09-19T02:13:05.574Z,92.30
2018-09-19T02:15:38.851Z,93.10
2018-09-19T02:18:11.618Z,94.00
2018-09-19T02:20:44.525Z,95.20
2018-09-19T02:23:17.459Z,96.50
2018-09-19T02:25:50.512Z,97.70
2018-09-19T02:28:23.612Z,99.20
2018-09-19T02:30:56.976Z,99.90
2018-09-19T02:33:29.949Z,99.90
2018-09-19T02:36:03.102Z,99.90
2018-09-19T02:38:35.821Z,99.90
2018-09-19T02:41:08.964Z,99.90
2018-09-19T02:43:41.948Z,99.90
2018-09-19T02:46:15.190Z,99.90
2018-09-19T02:48:48.454Z,99.90
2018-09-19T02:51:21.667Z,99.90
2018-09-19T02:53:54.395Z,99.90
2018-09-19T02:56:27.283Z,99.90
2018-09-19T02:59:00.068Z,99.90
2018-09-19T03:01:33.527Z,99.90
2018-09-19T03:04:07.709Z,99.90
2018-09-19T03:06:41.182Z,99.90
2018-09-19T03:09:14.182Z,99.90
2018-09-19T03:11:47.624Z,99.90
2018-09-19T03:14:20.372Z,99.90
2018-09-19T03:16:53.217Z,99.90
2018-09-19T03:19:26.115Z,99.90
2018-09-19T03:21:59.713Z,99.90
2018-09-19T03:24:33.086Z,99.90
2018-09-19T03:27:05.932Z,99.90
2018-09-19T03:29:39.208Z,99.90
2018-09-19T03:32:13.244Z,99.90
2018-09-19T03:34:46.287Z,99.90
2018-09-19T03:37:19.331Z,99.90
2018-09-19T03:39:52.691Z,99.90
2018-09-19T03:42:25.597Z,99.90
2018-09-19T03:44:58.374Z,99.90
2018-09-19T03:47:31.511Z,99.90
2018-09-19T03:50:04.707Z,99.90
2018-09-19T03:52:38.240Z,99.90
2018-09-19T03:55:11.022Z,99.90
2018-09-19T03:57:43.924Z,99.90
2018-09-19T04:00:16.671Z,99.90
2018-09-19T04:02:49.945Z,99.90
2018-09-19T04:05:23.168Z,99.90
2018-09-19T04:07:56.095Z,99.90
2018-09-19T04:10:28.965Z,99.90
2018-09-19T04:13:01.947Z,99.90
2018-09-19T04:15:35.259Z,99.90
2018-09-19T04:18:08.449Z,99.90
2018-09-19T04:20:41.315Z,99.90
2018-09-19T04:23:14.789Z,99.90
2018-09-19T04:25:48.062Z,99.90
2018-09-19T04:28:21.658Z,99.90
2018-09-19T04:30:55.152Z,99.90
2018-09-19T04:33:29.080Z,99.90
2018-09-19T04:36:02.400Z,99.90
2018-09-19T04:38:35.656Z,99.90
2018-09-19T04:41:08.458Z,99.90
2018-09-19T04:43:41.757Z,99.90
2018-09-19T04:46:14.975Z,99.90
2018-09-19T04:48:48.667Z,99.90
2018-09-19T04:51:21.869Z,99.90
2018-09-19T04:53:55.808Z,99.90
2018-09-19T04:56:28.557Z,99.90
2018-09-19T04:59:01.405Z,99.90
2018-09-19T05:01:34.123Z,99.90
2018-09-19T05:04:07.030Z,99.90
2018-09-19T05:06:39.835Z,99.90
2018-09-19T05:09:13.486Z,99.90
2018-09-19T05:11:46.353Z,99.90
2018-09-19T05:14:19.622Z,99.90
2018-09-19T05:16:52.336Z,99.90
2018-09-19T05:19:25.500Z,99.90
2018-09-19T05:21:58.486Z,99.90
2018-09-19T05:24:31.328Z,99.90
2018-09-19T05:27:04.994Z,99.90
2018-09-19T05:29:37.780Z,99.90
2018-09-19T05:32:10.640Z,99.90
2018-09-19T05:34:43.694Z,99.90
2018-09-19T05:37:16.386Z,99.90
2018-09-19T05:39:49.174Z,99.90
2018-09-19T05:42:21.893Z,99.90
2018-09-19T05:44:54.813Z,99.90
2018-09-19T05:47:27.637Z,99.90
2018-09-19T05:50:00.570Z,99.90
2018-09-19T05:52:33.517Z,99.90
2018-09-19T05:55:06.989Z,99.90
2018-09-19T05:57:39.836Z,99.90
2018-09-19T06:00:12.630Z,99.90
2018-09-19T06:02:45.437Z,99.90
2018-09-19T06:05:18.259Z,99.90
2018-09-19T06:07:51.207Z,99.90
2018-09-19T06:10:24.209Z,99.90
2018-09-19T06:12:56.966Z,99.90
2018-09-19T06:15:30.207Z,99.90
2018-09-19T06:18:03.014Z,99.90
2018-09-19T06:20:36.023Z,99.90
2018-09-19T06:23:08.797Z,99.90
2018-09-19T06:25:42.049Z,99.90
2018-09-19T06:28:14.945Z,99.90
2018-09-19T06:30:47.867Z,99.90
2018-09-19T06:33:20.699Z,99.90
2018-09-19T06:35:53.922Z,99.90
2018-09-19T06:38:26.986Z,99.90
2018-09-19T06:41:00.155Z,99.90
2018-09-19T06:43:33.224Z,99.90
2018-09-19T06:46:06.212Z,99.90
2018-09-19T06:48:38.947Z,99.90
2018-09-19T06:51:11.880Z,99.90
2018-09-19T06:53:44.682Z,99.90
2018-09-19T06:56:17.757Z,99.90
2018-09-19T06:58:50.563Z,99.90
2018-09-19T07:01:23.702Z,99.90
2018-09-19T07:03:56.595Z,99.90
2018-09-19T07:06:29.501Z,99.90
2018-09-19T07:09:02.414Z,99.90
2018-09-19T07:11:35.502Z,99.90
2018-09-19T07:14:08.746Z,99.90
2018-09-19T07:16:41.803Z,99.90
2018-09-19T07:19:14.593Z,99.90
2018-09-19T07:21:47.484Z,99.90
2018-09-19T07:24:20.166Z,99.90
2018-09-19T07:26:53.266Z,99.90
2018-09-19T07:29:25.941Z,99.90
2018-09-19T07:31:59.215Z,99.90
2018-09-19T07:34:32.122Z,99.90
2018-09-19T07:37:05.231Z,99.90
2018-09-19T07:39:37.891Z,99.90
2018-09-19T07:42:11.028Z,99.90
2018-09-19T07:44:43.785Z,99.90
2018-09-19T07:47:16.760Z,99.90
2018-09-19T07:49:49.437Z,99.90
2018-09-19T07:52:22.235Z,99.90
2018-09-19T07:54:55.053Z,99.90
2018-09-19T07:57:28.166Z,99.90
2018-09-19T08:00:01.067Z,99.90
2018-09-19T08:02:34.220Z,99.90
2018-09-19T08:05:07.115Z,99.90
2018-09-19T08:07:40.004Z,99.90
2018-09-19T08:10:12.702Z,99.90
2018-09-19T08:12:45.660Z,99.90
2018-09-19T08:15:18.479Z,99.90
2018-09-19T08:17:51.562Z,99.90
2018-09-19T08:20:24.453Z,99.90
2018-09-19T08:22:57.429Z,99.90
2018-09-19T08:25:30.116Z,99.90
2018-09-19T08:28:03.321Z,99.90
2018-09-19T08:30:36.130Z,99.90
2018-09-19T08:33:09.043Z,99.90
2018-09-19T08:35:42.095Z,99.90
2018-09-19T08:38:15.250Z,99.90
2018-09-19T08:40:48.036Z,99.90
2018-09-19T08:43:21.166Z,99.90
2018-09-19T08:45:53.834Z,99.90
2018-09-19T08:48:26.973Z,99.90
2018-09-19T08:50:59.887Z,99.90
2018-09-19T08:53:32.738Z,99.90
2018-09-19T08:56:05.439Z,99.90
2018-09-19T08:58:38.506Z,99.90
2018-09-19T09:01:11.241Z,99.90
2018-09-19T09:03:44.124Z,99.90
2018-09-19T09:06:16.906Z,99.90
2018-09-19T09:08:49.692Z,99.90
2018-09-19T09:11:22.507Z,99.90
2018-09-19T09:13:55.350Z,99.90
2018-09-19T09:16:28.383Z,99.90
2018-09-19T09:19:01.750Z,99.90
2018-09-19T09:21:34.521Z,99.90
2018-09-19T09:24:07.432Z,99.90
2018-09-19T09:26:40.289Z,99.90
2018-09-19T09:29:13.612Z,99.90
2018-09-19T09:31:46.763Z,99.90
2018-09-19T09:34:19.507Z,99.90
2018-09-19T09:36:52.583Z,99.90
2018-09-19T09:39:25.496Z,99.90
2018-09-19T09:41:58.269Z,99.90
2018-09-19T09:44:31.062Z,99.90
2018-09-19T09:47:03.965Z,99.90
2018-09-19T09:49:36.789Z,99.90
2018-09-19T09:52:09.640Z,99.90
2018-09-19T09:54:42.542Z,99.90
2018-09-19T09:57:15.458Z,99.90
2018-09-19T09:59:48.288Z,99.90
2018-09-19T10:02:21.510Z,99.90
2018-09-19T10:04:54.314Z,99.90
2018-09-19T10:07:27.378Z,99.90
2018-09-19T10:10:00.046Z,99.90
2018-09-19T10:12:33.123Z,99.90
2018-09-19T10:15:06.156Z,99.90
2018-09-19T10:17:39.197Z,99.90
2018-09-19T10:20:12.227Z,99.90
2018-09-19T10:22:45.239Z,99.90
2018-09-19T10:25:18.033Z,99.90
2018-09-19T10:27:50.813Z,99.90
2018-09-19T10:30:25.058Z,99.90
2018-09-19T10:32:58.003Z,99.90
2018-09-19T10:35:30.853Z,99.90
2018-09-19T10:38:03.822Z,99.90
2018-09-19T10:40:36.937Z,99.90
2018-09-19T10:43:09.941Z,99.90
2018-09-19T10:45:42.609Z,99.90
2018-09-19T10:48:15.633Z,99.90
2018-09-19T10:50:48.345Z,99.90
2018-09-19T10:53:22.071Z,99.90
2018-09-19T10:55:54.801Z,99.90
2018-09-19T10:58:27.656Z,99.90
2018-09-19T11:01:00.711Z,99.90
2018-09-19T11:03:33.491Z,99.90
2018-09-19T11:06:06.454Z,99.90
2018-09-19T11:08:39.403Z,99.90
2018-09-19T11:11:12.414Z,99.90
2018-09-19T11:13:45.178Z,99.90
2018-09-19T11:16:18.045Z,99.90
2018-09-19T11:18:51.036Z,99.90
2018-09-19T11:21:24.302Z,99.90
2018-09-19T11:23:57.048Z,99.90
2018-09-19T11:26:30.067Z,99.90
2018-09-19T11:29:03.045Z,99.90
2018-09-19T11:31:36.140Z,99.90
2018-09-19T11:34:08.863Z,99.90
2018-09-19T11:36:41.912Z,99.90
2018-09-19T11:39:15.642Z,99.90
2018-09-19T11:41:48.724Z,99.90
2018-09-19T11:44:21.426Z,99.90
2018-09-19T11:46:54.350Z,99.90
2018-09-19T11:49:27.629Z,99.90
2018-09-19T11:52:00.546Z,99.90
2018-09-19T11:54:33.253Z,99.90
2018-09-19T11:57:06.538Z,99.90
2018-09-19T11:59:39.677Z,99.90
2018-09-19T12:02:12.656Z,99.90
2018-09-19T12:04:45.527Z,99.90
2018-09-19T12:07:18.498Z,99.90
2018-09-19T12:09:51.295Z,99.90
2018-09-19T12:12:24.042Z,99.90
2018-09-19T12:14:57.173Z,99.90
2018-09-19T12:17:30.196Z,99.90
2018-09-19T12:20:03.127Z,99.90
2018-09-19T12:22:36.181Z,99.90
2018-09-19T12:25:09.295Z,99.90
2018-09-19T12:27:42.467Z,99.90
2018-09-19T12:30:15.186Z,99.90
2018-09-19T12:32:48.171Z,99.90
2018-09-19T12:35:21.345Z,99.90
2018-09-19T12:37:54.238Z,99.90
2018-09-19T12:40:27.387Z,99.90
2018-09-19T12:43:00.716Z,99.90
2018-09-19T12:45:34.067Z,99.90
2018-09-19T12:48:06.931Z,99.90
2018-09-19T12:50:39.649Z,99.90
2018-09-19T12:53:12.433Z,99.90
2018-09-19T12:55:45.255Z,99.90
2018-09-19T12:58:18.166Z,99.90
2018-09-19T13:00:50.876Z,99.90
2018-09-19T13:03:24.213Z,99.90
2018-09-19T13:05:57.060Z,99.90
2018-09-19T13:08:29.976Z,99.90
2018-09-19T13:11:03.014Z,99.90
2018-09-19T13:13:35.829Z,99.90
2018-09-19T13:16:08.996Z,99.90
2018-09-19T13:18:42.030Z,99.90
2018-09-19T13:21:14.841Z,99.90
2018-09-19T13:23:47.969Z,99.90
2018-09-19T13:26:20.920Z,99.90
2018-09-19T13:28:53.774Z,99.90
2018-09-19T13:31:26.636Z,99.90
2018-09-19T13:33:59.463Z,99.90
2018-09-19T13:36:36.072Z,99.90
2018-09-19T13:39:12.497Z,99.90
2018-09-19T13:41:45.276Z,99.90
2018-09-19T13:44:18.851Z,99.90
2018-09-19T13:46:52.294Z,99.90
2018-09-19T13:49:28.755Z,99.90
2018-09-19T13:52:02.300Z,99.90
2018-09-19T13:54:35.575Z,99.90
2018-09-19T13:57:08.486Z,99.90
2018-09-19T13:59:41.975Z,99.90
2018-09-19T14:02:18.568Z,99.90
2018-09-19T14:04:51.753Z,99.90
2018-09-19T14:07:24.872Z,99.90
2018-09-19T14:09:58.132Z,99.90
2018-09-19T14:12:31.169Z,99.90
2018-09-19T14:15:04.347Z,99.90
2018-09-19T14:17:37.315Z,99.90
2018-09-19T14:20:10.100Z,99.90
2018-09-19T14:22:43.841Z,99.90
2018-09-19T14:25:17.219Z,97.90
2018-09-19T14:27:50.485Z,95.80
2018-09-19T14:30:24.406Z,94.40
2018-09-19T14:32:57.484Z,95.00
2018-09-19T14:35:32.032Z,91.30
2018-09-19T14:38:05.034Z,90.40
2018-09-19T14:40:38.972Z,87.90
2018-09-19T14:43:13.370Z,84.20
2018-09-19T14:45:46.153Z,81.20
2018-09-19T14:48:19.080Z,77.60
2018-09-19T14:50:52.893Z,74.80
2018-09-19T14:53:26.424Z,73.50
2018-09-19T14:56:00.511Z,74.00
2018-09-19T14:58:34.898Z,71.30
2018-09-19T15:01:09.757Z,70.50
2018-09-19T15:03:42.831Z,70.80
2018-09-19T15:06:15.950Z,69.30
2018-09-19T15:08:49.036Z,66.10
2018-09-19T15:11:22.318Z,66.10
2018-09-19T15:13:55.306Z,65.60
2018-09-19T15:16:31.558Z,66.40
2018-09-19T15:19:05.665Z,66.90
2018-09-19T15:21:38.975Z,66.10
2018-09-19T15:24:11.883Z,64.70
2018-09-19T15:26:44.634Z,63.80
2018-09-19T15:29:18.203Z,63.80
2018-09-19T15:31:52.326Z,63.20
2018-09-19T15:34:26.052Z,63.00
2018-09-19T15:36:59.448Z,62.10
2018-09-19T15:39:32.804Z,61.10
2018-09-19T15:42:05.611Z,61.40
2018-09-19T15:44:40.480Z,60.90
2018-09-19T15:47:13.895Z,60.60
2018-09-19T15:49:47.896Z,59.60
2018-09-19T15:52:26.988Z,58.80
2018-09-19T15:55:02.061Z,59.90
2018-09-19T15:57:37.480Z,59.70
2018-09-19T16:00:10.916Z,59.30
2018-09-19T16:02:44.811Z,58.80
2018-09-19T16:05:18.795Z,60.10
2018-09-19T16:07:55.190Z,59.80
2018-09-19T16:10:29.623Z,59.00
2018-09-19T16:13:04.023Z,59.20
2018-09-19T16:15:37.320Z,59.20
2018-09-19T16:18:13.735Z,60.00
2018-09-19T16:20:46.993Z,58.90
2018-09-19T16:23:20.065Z,59.70
2018-09-19T16:25:53.393Z,60.20
2018-09-19T16:28:27.243Z,58.60
2018-09-19T16:31:00.707Z,59.70
2018-09-19T16:33:34.802Z,58.30
2018-09-19T16:36:08.153Z,58.10
2018-09-19T16:38:42.333Z,58.30
2018-09-19T16:41:15.850Z,59.30
2018-09-19T16:43:49.202Z,58.60
2018-09-19T16:46:23.690Z,57.30
2018-09-19T16:48:59.864Z,56.50
2018-09-19T16:51:33.282Z,55.90
2018-09-19T16:54:07.107Z,57.00
2018-09-19T16:56:40.902Z,57.10
2018-09-19T16:59:15.467Z,56.20
2018-09-19T17:01:52.036Z,53.90
2018-09-19T17:04:25.866Z,54.70
2018-09-19T17:07:00.492Z,54.30
2018-09-19T17:09:33.332Z,54.70
2018-09-19T17:12:07.327Z,53.70
2018-09-19T17:14:40.416Z,54.30
2018-09-19T17:17:15.346Z,55.30
2018-09-19T17:19:49.758Z,54.60
2018-09-19T17:22:24.153Z,55.90
2018-09-19T17:24:58.451Z,56.00
2018-09-19T17:27:32.290Z,54.50
2018-09-19T17:30:06.577Z,52.70
2018-09-19T17:32:39.705Z,52.00
2018-09-19T17:35:12.642Z,51.40
2018-09-19T17:37:45.507Z,51.80
2018-09-19T17:40:18.610Z,50.90
2018-09-19T17:42:51.689Z,51.70
2018-09-19T17:45:26.342Z,52.20
2018-09-19T17:48:00.107Z,51.10
2018-09-19T17:50:35.202Z,52.00
2018-09-19T17:53:08.474Z,52.60
2018-09-19T17:55:42.680Z,53.80
2018-09-19T17:58:16.045Z,52.40
2018-09-19T18:00:49.895Z,52.30
2018-09-19T18:03:23.291Z,52.30
2018-09-19T18:05:56.715Z,52.00
2018-09-19T18:08:30.102Z,51.10
2018-09-19T18:11:05.278Z,49.80
2018-09-19T18:13:38.302Z,48.80
2018-09-19T18:16:12.308Z,51.20
2018-09-19T18:18:45.615Z,51.70
2018-09-19T18:21:19.050Z,51.10
2018-09-19T18:23:53.252Z,50.90
2018-09-19T18:26:26.165Z,49.70
2018-09-19T18:28:59.952Z,50.30
2018-09-19T18:31:33.492Z,50.10
2018-09-19T18:34:06.511Z,50.10
2018-09-19T18:36:39.551Z,49.20
2018-09-19T18:39:12.657Z,49.10
2018-09-19T18:41:46.889Z,48.60
2018-09-19T18:44:21.019Z,49.00
2018-09-19T18:46:54.695Z,48.20
2018-09-19T18:49:27.973Z,48.60
2018-09-19T18:52:01.171Z,48.50
2018-09-19T18:54:36.141Z,49.10
2018-09-19T18:57:09.960Z,49.10
2018-09-19T18:59:43.350Z,48.30
2018-09-19T19:02:16.067Z,47.70
2018-09-19T19:04:49.710Z,47.60
2018-09-19T19:07:23.469Z,48.90
2018-09-19T19:09:56.225Z,50.00
2018-09-19T19:12:30.039Z,48.40
2018-09-19T19:15:03.314Z,48.60
2018-09-19T19:17:36.342Z,48.60
2018-09-19T19:20:09.354Z,48.10
2018-09-19T19:22:42.766Z,48.90
2018-09-19T19:25:16.176Z,48.10
2018-09-19T19:27:51.016Z,50.10
2018-09-19T19:30:24.017Z,49.40
2018-09-19T19:33:02.487Z,49.90
2018-09-19T19:35:37.431Z,49.00
2018-09-19T19:38:10.393Z,49.50
2018-09-19T19:40:44.114Z,49.60
2018-09-19T19:43:19.066Z,49.90
2018-09-19T19:45:52.253Z,51.10
2018-09-19T19:48:26.592Z,52.60
2018-09-19T19:50:59.380Z,53.20
2018-09-19T19:53:32.980Z,52.70
2018-09-19T19:56:06.147Z,52.60
2018-09-19T19:58:39.574Z,52.30
2018-09-19T20:01:12.359Z,52.40
2018-09-19T20:03:45.789Z,52.60
2018-09-19T20:06:19.728Z,53.00
2018-09-19T20:08:52.838Z,52.50
2018-09-19T20:11:25.871Z,53.60
2018-09-19T20:13:59.091Z,54.10
2018-09-19T20:16:34.322Z,53.60
2018-09-19T20:19:07.656Z,54.50
2018-09-19T20:21:40.926Z,53.70
2018-09-19T20:24:14.241Z,55.30
2018-09-19T20:26:47.999Z,54.40
2018-09-19T20:29:20.739Z,53.90
2018-09-19T20:31:55.511Z,54.20
2018-09-19T20:34:30.588Z,53.80
2018-09-19T20:37:03.599Z,54.00
2018-09-19T20:39:38.569Z,54.20
2018-09-19T20:42:12.173Z,54.30
2018-09-19T20:44:48.038Z,54.10
2018-09-19T20:47:20.906Z,54.30
2018-09-19T20:49:54.119Z,54.50
2018-09-19T20:52:27.075Z,55.20
2018-09-19T20:55:02.566Z,56.30
2018-09-19T20:57:36.840Z,57.60
2018-09-19T21:00:10.437Z,57.70
2018-09-19T21:02:43.627Z,56.80
2018-09-19T21:05:16.655Z,57.60
2018-09-19T21:07:50.472Z,57.70
2018-09-19T21:10:24.612Z,57.90
2018-09-19T21:12:57.411Z,58.00
2018-09-19T21:15:32.735Z,57.70
2018-09-19T21:18:05.984Z,57.60
2018-09-19T21:20:38.770Z,61.30
2018-09-19T21:23:12.651Z,66.50
2018-09-19T21:25:46.083Z,89.20
2018-09-19T21:28:20.533Z,99.90
2018-09-19T21:30:53.922Z,99.90
2018-09-19T21:33:27.607Z,99.90
2018-09-19T21:36:01.689Z,99.90
2018-09-19T21:38:35.554Z,99.90
2018-09-19T21:41:08.569Z,99.90
2018-09-19T21:43:41.332Z,99.90
2018-09-19T21:46:14.219Z,99.90
2018-09-19T21:48:47.937Z,99.90
2018-09-19T21:51:21.258Z,99.90
2018-09-19T21:53:54.113Z,99.90
2018-09-19T21:56:26.988Z,99.90
2018-09-19T21:58:59.809Z,99.90
2018-09-19T22:01:37.430Z,99.90
2018-09-19T22:04:11.070Z,99.90
2018-09-19T22:06:44.510Z,99.90
2018-09-19T22:09:17.438Z,99.90
2018-09-19T22:11:50.418Z,99.90
2018-09-19T22:14:23.580Z,99.90
2018-09-19T22:16:58.478Z,99.90
2018-09-19T22:19:34.738Z,99.90
2018-09-19T22:22:09.191Z,99.90
2018-09-19T22:24:43.120Z,99.90
2018-09-19T22:27:16.353Z,99.90
2018-09-19T22:29:49.876Z,99.90
2018-09-19T22:32:23.802Z,99.90
2018-09-19T22:34:56.555Z,99.90
2018-09-19T22:37:30.694Z,99.90
2018-09-19T22:40:03.522Z,99.90
2018-09-19T22:42:37.784Z,99.90
2018-09-19T22:45:10.527Z,99.90
2018-09-19T22:47:43.674Z,99.90
2018-09-19T22:50:17.315Z,99.90
2018-09-19T22:52:51.536Z,99.90
2018-09-19T22:55:28.055Z,99.90
2018-09-19T22:58:01.088Z,99.90
2018-09-19T23:00:34.442Z,99.90
2018-09-19T23:03:07.568Z,99.90
2018-09-19T23:05:40.563Z,99.90
2018-09-19T23:08:13.729Z,99.90
2018-09-19T23:10:47.245Z,99.90
2018-09-19T23:13:20.967Z,99.90
2018-09-19T23:15:53.889Z,99.90
2018-09-19T23:18:27.031Z,99.90
2018-09-19T23:21:00.334Z,99.90
2018-09-19T23:23:33.219Z,99.90
2018-09-19T23:26:06.114Z,99.90
2018-09-19T23:28:39.183Z,99.90
2018-09-19T23:31:12.026Z,99.90
2018-09-19T23:33:45.928Z,99.90
2018-09-19T23:36:19.072Z,99.90
2018-09-19T23:38:52.104Z,99.90
2018-09-19T23:41:24.983Z,99.90
2018-09-19T23:43:58.103Z,99.90
2018-09-19T23:46:31.226Z,99.90
2018-09-19T23:49:04.266Z,99.90
2018-09-19T23:51:37.899Z,99.90
2018-09-19T23:54:11.074Z,99.90
2018-09-19T23:56:44.937Z,99.90
2018-09-19T23:59:24.312Z,99.90
