createdAt,value
2018-08-24T00:01:33.985Z,11.00
2018-08-24T00:04:07.391Z,10.57
2018-08-24T00:06:36.864Z,10.20
2018-08-24T00:09:11.917Z,10.03
2018-08-24T00:11:40.781Z,10.23
2018-08-24T00:14:09.901Z,10.00
2018-08-24T00:16:39.420Z,9.90
2018-08-24T00:19:13.282Z,10.37
2018-08-24T00:21:41.778Z,10.33
2018-08-24T00:24:10.897Z,10.53
2018-08-24T00:26:39.294Z,10.63
2018-08-24T00:29:08.168Z,10.03
2018-08-24T00:31:37.255Z,10.80
2018-08-24T00:34:05.673Z,10.57
2018-08-24T00:36:34.163Z,11.30
2018-08-24T00:39:02.633Z,11.03
2018-08-24T00:41:31.034Z,11.20
2018-08-24T00:43:59.411Z,11.00
2018-08-24T00:46:27.777Z,12.33
2018-08-24T00:48:57.021Z,11.30
2018-08-24T00:51:25.395Z,12.43
2018-08-24T00:53:53.787Z,12.70
2018-08-24T00:56:22.246Z,12.27
2018-08-24T00:58:50.602Z,12.07
2018-08-24T01:01:19.025Z,13.00
2018-08-24T01:03:47.408Z,13.27
2018-08-24T01:06:20.040Z,11.87
2018-08-24T01:08:48.558Z,12.97
2018-08-24T01:11:17.018Z,12.23
2018-08-24T01:13:45.565Z,12.63
2018-08-24T01:16:19.312Z,12.90
2018-08-24T01:18:48.625Z,11.57
2018-08-24T01:21:17.103Z,12.53
2018-08-24T01:23:45.477Z,12.10
2018-08-24T01:26:18.172Z,11.17
2018-08-24T01:28:46.869Z,12.30
2018-08-24T01:31:15.279Z,11.20
2018-08-24T01:33:43.698Z,11.17
2018-08-24T01:36:12.101Z,11.17
2018-08-24T01:38:40.509Z,10.03
2018-08-24T01:41:08.895Z,9.87
2018-08-24T01:43:37.313Z,10.50
2018-08-24T01:46:11.104Z,9.93
2018-08-24T01:48:40.281Z,10.70
2018-08-24T01:51:08.731Z,11.03
2018-08-24T01:53:37.113Z,14.43
2018-08-24T01:56:05.625Z,10.80
2018-08-24T01:58:34.117Z,9.97
2018-08-24T02:01:02.493Z,9.80
2018-08-24T02:03:30.913Z,10.53
2018-08-24T02:06:05.964Z,10.43
2018-08-24T02:08:35.417Z,10.23
2018-08-24T02:11:08.037Z,11.47
2018-08-24T02:13:41.920Z,13.33
2018-08-24T02:16:10.429Z,16.83
2018-08-24T02:18:44.073Z,10.77
2018-08-24T02:21:17.756Z,11.20
2018-08-24T02:23:46.180Z,9.93
2018-08-24T02:26:14.597Z,11.67
2018-08-24T02:28:42.986Z,12.57
2018-08-24T02:31:11.416Z,12.77
2018-08-24T02:33:40.339Z,14.53
2018-08-24T02:36:09.923Z,15.43
2018-08-24T02:38:38.913Z,16.47
2018-08-24T02:41:07.396Z,14.47
2018-08-24T02:43:35.876Z,16.07
2018-08-24T02:46:04.411Z,13.10
2018-08-24T02:48:32.949Z,15.00
2018-08-24T02:51:01.358Z,13.00
2018-08-24T02:53:29.836Z,12.50
2018-08-24T02:55:58.378Z,13.00
2018-08-24T02:58:26.882Z,12.20
2018-08-24T03:00:55.230Z,14.43
2018-08-24T03:03:24.277Z,16.27
2018-08-24T03:05:52.727Z,12.27
2018-08-24T03:08:21.178Z,13.60
2018-08-24T03:10:49.552Z,13.37
2018-08-24T03:13:18.047Z,14.40
2018-08-24T03:15:46.541Z,13.10
2018-08-24T03:18:14.945Z,14.07
2018-08-24T03:20:43.325Z,14.07
2018-08-24T03:23:11.727Z,17.20
2018-08-24T03:25:40.242Z,15.27
2018-08-24T03:28:08.816Z,15.43
2018-08-24T03:30:37.910Z,17.37
2018-08-24T03:33:06.352Z,17.83
2018-08-24T03:35:35.464Z,14.17
2018-08-24T03:38:03.860Z,13.67
2018-08-24T03:40:32.281Z,17.50
2018-08-24T03:43:00.673Z,17.30
2018-08-24T03:45:29.093Z,14.73
2018-08-24T03:47:57.483Z,17.10
2018-08-24T03:50:25.896Z,16.10
2018-08-24T03:52:54.286Z,15.73
2018-08-24T03:55:23.335Z,14.70
2018-08-24T03:57:51.739Z,15.97
2018-08-24T04:00:20.173Z,14.93
2018-08-24T04:02:48.517Z,17.53
2018-08-24T04:05:17.070Z,16.70
2018-08-24T04:07:45.901Z,18.67
2018-08-24T04:10:14.241Z,15.37
2018-08-24T04:12:42.607Z,16.70
2018-08-24T04:15:11.026Z,17.30
2018-08-24T04:17:41.225Z,17.43
2018-08-24T04:20:09.627Z,16.67
2018-08-24T04:22:38.016Z,16.70
2018-08-24T04:25:06.797Z,15.07
2018-08-24T04:27:35.249Z,16.07
2018-08-24T04:30:03.669Z,16.23
2018-08-24T04:32:32.085Z,18.10
2018-08-24T04:35:00.603Z,18.40
2018-08-24T04:37:28.884Z,19.40
2018-08-24T04:39:57.305Z,17.20
2018-08-24T04:42:25.694Z,16.90
2018-08-24T04:44:54.677Z,16.13
2018-08-24T04:47:23.092Z,14.90
2018-08-24T04:49:52.769Z,14.73
2018-08-24T04:52:21.596Z,16.90
2018-08-24T04:54:49.972Z,14.73
2018-08-24T04:57:18.325Z,15.00
2018-08-24T04:59:46.737Z,14.00
2018-08-24T05:02:15.102Z,15.97
2018-08-24T05:04:43.509Z,13.83
2018-08-24T05:07:11.884Z,14.30
2018-08-24T05:09:40.314Z,17.67
2018-08-24T05:12:08.802Z,15.57
2018-08-24T05:14:37.153Z,13.60
2018-08-24T05:17:05.555Z,17.00
2018-08-24T05:19:33.936Z,15.23
2018-08-24T05:22:02.923Z,13.20
2018-08-24T05:24:31.362Z,14.97
2018-08-24T05:26:59.793Z,16.63
2018-08-24T05:29:28.218Z,13.30
2018-08-24T05:31:56.684Z,14.57
2018-08-24T05:34:25.124Z,14.70
2018-08-24T05:36:53.526Z,15.50
2018-08-24T05:39:21.945Z,15.40
2018-08-24T05:41:50.413Z,16.70
2018-08-24T05:44:18.892Z,14.83
2018-08-24T05:46:47.313Z,13.10
2018-08-24T05:49:15.831Z,15.17
2018-08-24T05:51:44.225Z,13.67
2018-08-24T05:54:12.725Z,10.00
2018-08-24T05:56:41.133Z,11.73
2018-08-24T05:59:09.624Z,9.50
2018-08-24T06:01:38.042Z,13.20
2018-08-24T06:04:06.446Z,9.27
2018-08-24T06:06:34.875Z,11.83
2018-08-24T06:09:08.637Z,8.53
2018-08-24T06:11:37.170Z,9.37
2018-08-24T06:14:05.550Z,9.80
2018-08-24T06:16:34.504Z,6.47
2018-08-24T06:19:02.913Z,8.30
2018-08-24T06:21:31.374Z,9.50
2018-08-24T06:23:59.750Z,6.87
2018-08-24T06:26:28.228Z,8.80
2018-08-24T06:28:56.750Z,9.27
2018-08-24T06:31:25.097Z,9.83
2018-08-24T06:33:54.263Z,8.73
2018-08-24T06:36:22.661Z,11.57
2018-08-24T06:38:51.118Z,9.23
2018-08-24T06:41:19.628Z,8.13
2018-08-24T06:43:48.051Z,8.93
2018-08-24T06:46:17.053Z,6.33
2018-08-24T06:48:45.399Z,11.03
2018-08-24T06:51:13.873Z,9.70
2018-08-24T06:53:42.466Z,5.77
2018-08-24T06:56:10.820Z,7.53
2018-08-24T06:58:39.237Z,5.70
2018-08-24T07:01:07.617Z,10.87
2018-08-24T07:03:36.405Z,7.43
2018-08-24T07:06:05.746Z,7.30
2018-08-24T07:08:34.272Z,6.10
2018-08-24T07:11:02.669Z,6.60
2018-08-24T07:13:31.103Z,8.60
2018-08-24T07:15:59.524Z,7.73
2018-08-24T07:18:28.098Z,6.23
2018-08-24T07:20:56.769Z,9.10
2018-08-24T07:23:25.201Z,6.17
2018-08-24T07:25:53.605Z,7.47
2018-08-24T07:28:22.078Z,8.13
2018-08-24T07:30:50.549Z,7.03
2018-08-24T07:33:19.106Z,7.43
2018-08-24T07:35:47.470Z,7.70
2018-08-24T07:38:15.878Z,7.80
2018-08-24T07:40:44.302Z,8.70
2018-08-24T07:43:13.047Z,6.47
2018-08-24T07:45:41.450Z,10.83
2018-08-24T07:48:09.916Z,8.60
2018-08-24T07:50:38.446Z,12.00
2018-08-24T07:53:07.081Z,8.50
2018-08-24T07:55:36.201Z,8.33
2018-08-24T07:58:04.795Z,7.40
2018-08-24T08:00:33.241Z,9.73
2018-08-24T08:03:01.623Z,8.17
2018-08-24T08:05:30.151Z,8.40
2018-08-24T08:07:58.445Z,7.53
2018-08-24T08:10:31.125Z,6.20
2018-08-24T08:12:59.602Z,8.07
2018-08-24T08:15:28.109Z,6.63
2018-08-24T08:17:56.540Z,5.37
2018-08-24T08:20:24.952Z,6.13
2018-08-24T08:22:53.314Z,10.77
2018-08-24T08:25:21.760Z,7.40
2018-08-24T08:27:50.299Z,7.93
2018-08-24T08:30:18.801Z,8.17
2018-08-24T08:32:47.205Z,6.27
2018-08-24T08:35:15.579Z,6.03
2018-08-24T08:37:43.963Z,6.33
2018-08-24T08:40:12.370Z,4.37
2018-08-24T08:42:40.872Z,8.07
2018-08-24T08:45:09.299Z,8.27
2018-08-24T08:47:37.714Z,8.23
2018-08-24T08:50:06.146Z,6.27
2018-08-24T08:52:34.485Z,8.20
2018-08-24T08:55:02.929Z,6.17
2018-08-24T08:57:31.478Z,9.07
2018-08-24T08:59:59.857Z,6.50
2018-08-24T09:02:28.606Z,3.47
2018-08-24T09:04:59.941Z,5.07
2018-08-24T09:07:28.445Z,7.23
2018-08-24T09:09:57.121Z,6.27
2018-08-24T09:12:25.644Z,6.93
2018-08-24T09:14:54.046Z,4.03
2018-08-24T09:17:27.889Z,2.90
2018-08-24T09:20:01.585Z,4.40
2018-08-24T09:22:35.258Z,6.27
2018-08-24T09:25:08.981Z,5.27
2018-08-24T09:27:45.486Z,6.77
2018-08-24T09:30:14.021Z,5.50
2018-08-24T09:32:42.575Z,3.97
2018-08-24T09:35:10.824Z,6.60
2018-08-24T09:37:39.949Z,4.37
2018-08-24T09:40:08.695Z,6.50
2018-08-24T09:42:37.153Z,5.47
2018-08-24T09:45:05.637Z,6.57
2018-08-24T09:47:39.464Z,7.83
2018-08-24T09:50:13.343Z,5.33
2018-08-24T09:52:42.146Z,2.93
2018-08-24T09:55:10.575Z,6.37
2018-08-24T09:57:39.309Z,7.87
2018-08-24T10:00:08.170Z,4.83
2018-08-24T10:02:42.550Z,4.63
2018-08-24T10:05:16.555Z,5.70
2018-08-24T10:07:49.185Z,4.93
2018-08-24T10:10:17.663Z,2.23
2018-08-24T10:12:46.009Z,5.43
2018-08-24T10:15:14.490Z,5.80
2018-08-24T10:17:42.963Z,4.30
2018-08-24T10:20:11.450Z,4.67
2018-08-24T10:22:39.982Z,5.83
2018-08-24T10:25:08.501Z,4.83
2018-08-24T10:27:36.964Z,5.23
2018-08-24T10:30:05.583Z,5.87
2018-08-24T10:32:33.970Z,5.33
2018-08-24T10:35:02.351Z,1.93
2018-08-24T10:37:30.731Z,5.63
2018-08-24T10:39:59.159Z,2.07
2018-08-24T10:42:27.515Z,4.07
2018-08-24T10:44:55.946Z,8.67
2018-08-24T10:47:24.453Z,6.97
2018-08-24T10:49:52.900Z,5.23
2018-08-24T10:52:21.335Z,5.10
2018-08-24T10:54:49.732Z,2.27
2018-08-24T10:57:18.105Z,6.30
2018-08-24T10:59:46.507Z,6.20
2018-08-24T11:02:14.991Z,2.97
2018-08-24T11:04:43.445Z,3.87
2018-08-24T11:07:11.926Z,3.50
2018-08-24T11:09:40.262Z,3.08
2018-08-24T11:12:08.688Z,4.37
2018-08-24T11:14:37.125Z,2.80
2018-08-24T11:17:05.642Z,4.37
2018-08-24T11:19:34.201Z,3.63
2018-08-24T11:22:02.635Z,4.90
2018-08-24T11:24:31.074Z,2.50
2018-08-24T11:26:59.539Z,3.33
2018-08-24T11:29:27.951Z,3.67
2018-08-24T11:31:56.322Z,6.13
2018-08-24T11:34:24.699Z,4.93
2018-08-24T11:36:53.210Z,3.77
2018-08-24T11:39:22.257Z,4.67
2018-08-24T11:41:50.686Z,4.67
2018-08-24T11:44:19.047Z,6.60
2018-08-24T11:46:47.493Z,7.40
2018-08-24T11:49:15.961Z,5.27
2018-08-24T11:51:44.486Z,4.93
2018-08-24T11:54:13.030Z,5.70
2018-08-24T11:56:41.371Z,5.90
2018-08-24T11:59:09.933Z,3.40
2018-08-24T12:01:38.369Z,4.80
2018-08-24T12:04:06.914Z,2.33
2018-08-24T12:06:35.375Z,2.40
2018-08-24T12:09:04.600Z,4.17
2018-08-24T12:11:33.911Z,4.13
2018-08-24T12:14:02.417Z,7.10
2018-08-24T12:16:30.766Z,2.43
2018-08-24T12:18:59.300Z,6.60
2018-08-24T12:21:28.138Z,2.77
2018-08-24T12:23:56.581Z,1.93
2018-08-24T12:26:25.117Z,2.93
2018-08-24T12:28:53.578Z,4.13
2018-08-24T12:31:22.135Z,2.97
2018-08-24T12:33:50.578Z,3.53
2018-08-24T12:36:19.210Z,6.73
2018-08-24T12:38:47.683Z,3.57
2018-08-24T12:41:16.246Z,2.53
2018-08-24T12:43:44.867Z,2.87
2018-08-24T12:46:13.544Z,2.57
2018-08-24T12:48:41.957Z,2.93
2018-08-24T12:51:10.399Z,6.53
2018-08-24T12:53:39.125Z,4.83
2018-08-24T12:56:11.886Z,2.03
2018-08-24T12:58:40.415Z,2.00
2018-08-24T13:01:08.901Z,5.07
2018-08-24T13:03:37.422Z,3.23
2018-08-24T13:06:06.723Z,5.40
2018-08-24T13:08:35.267Z,3.63
2018-08-24T13:11:03.983Z,1.63
2018-08-24T13:13:32.442Z,2.83
2018-08-24T13:16:01.278Z,3.17
2018-08-24T13:18:30.190Z,3.03
2018-08-24T13:23:43.523Z,3.03
2018-08-24T13:26:11.991Z,4.07
2018-08-24T13:28:40.442Z,2.13
2018-08-24T13:31:08.865Z,2.17
2018-08-24T13:33:37.726Z,3.73
2018-08-24T13:36:06.263Z,3.43
2018-08-24T13:38:34.711Z,3.53
2018-08-24T13:41:03.299Z,3.20
2018-08-24T13:43:31.713Z,3.13
2018-08-24T13:46:01.638Z,2.70
2018-08-24T13:48:30.596Z,4.07
2018-08-24T13:50:58.985Z,1.37
2018-08-24T13:53:27.389Z,3.73
2018-08-24T13:55:55.913Z,1.87
2018-08-24T13:58:24.329Z,1.80
2018-08-24T14:00:52.836Z,3.07
2018-08-24T14:03:21.285Z,2.27
2018-08-24T14:05:49.986Z,3.17
2018-08-24T14:08:18.704Z,3.47
2018-08-24T14:10:47.829Z,2.02
2018-08-24T14:13:16.223Z,4.23
2018-08-24T14:15:45.030Z,2.67
2018-08-24T14:18:17.520Z,4.90
2018-08-24T14:20:46.542Z,4.93
2018-08-24T14:23:14.918Z,4.63
2018-08-24T14:25:43.628Z,4.57
2018-08-24T14:28:12.649Z,5.60
2018-08-24T14:30:42.113Z,2.80
2018-08-24T14:33:10.493Z,6.23
2018-08-24T14:35:39.162Z,6.17
2018-08-24T14:38:08.308Z,3.60
2018-08-24T14:40:36.725Z,4.43
2018-08-24T14:43:05.429Z,4.43
2018-08-24T14:45:33.849Z,2.47
2018-08-24T14:48:02.362Z,4.83
2018-08-24T14:50:30.753Z,3.60
2018-08-24T14:52:59.213Z,5.47
2018-08-24T14:55:27.673Z,4.93
2018-08-24T14:57:56.118Z,3.73
2018-08-24T15:00:24.866Z,5.63
2018-08-24T15:02:53.371Z,2.97
2018-08-24T15:05:21.721Z,7.37
2018-08-24T15:07:50.390Z,3.13
2018-08-24T15:10:19.957Z,3.97
2018-08-24T15:12:48.638Z,6.83
2018-08-24T15:15:17.068Z,3.27
2018-08-24T15:17:46.544Z,4.03
2018-08-24T15:20:15.265Z,4.83
2018-08-24T15:22:43.671Z,4.50
2018-08-24T15:25:12.373Z,5.03
2018-08-24T15:27:40.815Z,7.50
2018-08-24T15:30:09.553Z,6.67
2018-08-24T15:32:38.603Z,7.17
2018-08-24T15:35:08.544Z,2.67
2018-08-24T15:37:37.067Z,4.63
2018-08-24T15:40:06.345Z,6.43
2018-08-24T15:42:34.900Z,7.83
2018-08-24T15:45:03.288Z,6.30
2018-08-24T15:47:31.961Z,3.70
2018-08-24T15:50:00.593Z,5.30
2018-08-24T15:52:29.804Z,3.53
2018-08-24T15:54:58.490Z,5.53
2018-08-24T15:57:26.914Z,4.77
2018-08-24T15:59:55.737Z,3.63
2018-08-24T16:02:24.342Z,4.17
2018-08-24T16:07:31.435Z,5.30
2018-08-24T16:10:00.273Z,3.63
2018-08-24T16:12:31.474Z,10.30
2018-08-24T16:15:00.031Z,6.47
2018-08-24T16:17:28.479Z,4.43
2018-08-24T16:19:57.046Z,4.50
2018-08-24T16:22:25.741Z,2.47
2018-08-24T16:24:54.237Z,3.50
2018-08-24T16:27:23.548Z,4.80
2018-08-24T16:29:53.601Z,4.23
2018-08-24T16:32:22.282Z,5.13
2018-08-24T16:34:51.025Z,5.67
2018-08-24T16:37:19.457Z,5.03
2018-08-24T16:39:47.876Z,3.77
2018-08-24T16:42:16.350Z,9.20
2018-08-24T16:44:45.161Z,3.90
2018-08-24T16:47:13.609Z,8.17
2018-08-24T16:49:42.128Z,2.93
2018-08-24T16:52:10.693Z,3.90
2018-08-24T16:54:39.353Z,3.73
2018-08-24T16:57:08.002Z,8.00
2018-08-24T16:59:36.476Z,6.30
2018-08-24T17:02:06.633Z,4.67
2018-08-24T17:04:35.106Z,5.80
2018-08-24T17:07:03.745Z,3.70
2018-08-24T17:09:32.176Z,4.27
2018-08-24T17:12:00.532Z,4.27
2018-08-24T17:14:28.894Z,5.13
2018-08-24T17:16:57.485Z,5.53
2018-08-24T17:19:25.957Z,7.60
2018-08-24T17:21:54.582Z,7.70
2018-08-24T17:24:23.669Z,4.30
2018-08-24T17:26:52.233Z,7.23
2018-08-24T17:29:20.671Z,3.70
2018-08-24T17:31:49.252Z,4.90
2018-08-24T17:34:17.858Z,3.93
2018-08-24T17:36:46.549Z,4.63
2018-08-24T17:39:15.598Z,5.83
2018-08-24T17:41:44.257Z,3.40
2018-08-24T17:44:13.151Z,5.93
2018-08-24T17:46:41.593Z,7.97
2018-08-24T17:49:10.113Z,4.23
2018-08-24T17:51:38.889Z,4.97
2018-08-24T17:54:07.510Z,7.83
2018-08-24T17:56:35.945Z,4.80
2018-08-24T17:59:04.815Z,9.07
2018-08-24T18:01:33.238Z,7.13
2018-08-24T18:04:01.652Z,3.93
2018-08-24T18:06:30.092Z,6.83
2018-08-24T18:08:58.565Z,6.40
2018-08-24T18:11:27.397Z,4.57
2018-08-24T18:13:55.954Z,6.13
2018-08-24T18:16:24.584Z,9.17
2018-08-24T18:18:53.109Z,8.30
2018-08-24T18:21:22.188Z,10.23
2018-08-24T18:23:50.655Z,9.47
2018-08-24T18:26:19.608Z,8.20
2018-08-24T18:28:48.543Z,7.30
2018-08-24T18:31:17.173Z,9.63
2018-08-24T18:33:45.759Z,8.97
2018-08-24T18:36:14.370Z,5.13
2018-08-24T18:38:49.774Z,6.87
2018-08-24T18:41:18.486Z,7.30
2018-08-24T18:43:47.105Z,7.33
2018-08-24T18:46:15.622Z,5.33
2018-08-24T18:48:44.733Z,8.00
2018-08-24T18:51:13.231Z,6.70
2018-08-24T18:53:41.966Z,12.00
2018-08-24T18:56:10.494Z,5.57
2018-08-24T18:58:39.381Z,5.00
2018-08-24T19:01:08.285Z,5.10
2018-08-24T19:03:36.849Z,6.43
2018-08-24T19:06:05.781Z,4.67
2018-08-24T19:08:34.407Z,6.50
2018-08-24T19:11:08.063Z,8.83
2018-08-24T19:13:36.477Z,6.93
2018-08-24T19:16:05.049Z,9.93
2018-08-24T19:18:39.069Z,4.63
2018-08-24T19:21:13.089Z,8.60
2018-08-24T19:23:41.533Z,5.67
2018-08-24T19:26:11.820Z,4.37
2018-08-24T19:28:45.831Z,3.43
2018-08-24T19:31:15.174Z,7.20
2018-08-24T19:33:43.572Z,5.93
2018-08-24T19:36:12.055Z,7.07
2018-08-24T19:38:40.416Z,7.13
2018-08-24T19:41:15.130Z,8.83
2018-08-24T19:43:43.574Z,4.30
2018-08-24T19:46:12.436Z,4.33
2018-08-24T19:48:46.028Z,4.93
2018-08-24T19:51:14.713Z,3.50
2018-08-24T19:53:43.099Z,5.80
2018-08-24T19:56:11.564Z,4.33
2018-08-24T19:58:45.537Z,6.73
2018-08-24T20:01:13.930Z,4.63
2018-08-24T20:03:44.020Z,2.93
2018-08-24T20:06:17.917Z,3.87
2018-08-24T20:08:51.646Z,3.67
2018-08-24T20:11:20.112Z,7.23
2018-08-24T20:13:48.526Z,4.53
2018-08-24T20:16:22.245Z,4.50
2018-08-24T20:18:50.658Z,4.43
2018-08-24T20:21:19.134Z,4.20
2018-08-24T20:23:47.506Z,3.33
2018-08-24T20:26:15.898Z,3.77
2018-08-24T20:28:44.298Z,3.97
2018-08-24T20:31:12.754Z,4.60
2018-08-24T20:33:41.243Z,3.83
2018-08-24T20:36:09.664Z,4.27
2018-08-24T20:38:38.105Z,3.87
2018-08-24T20:41:06.578Z,3.80
2018-08-24T20:43:34.958Z,4.40
2018-08-24T20:46:03.349Z,2.93
2018-08-24T20:48:31.797Z,2.57
2018-08-24T20:51:00.462Z,5.43
2018-08-24T20:53:28.958Z,4.37
2018-08-24T20:55:57.385Z,4.50
2018-08-24T20:58:25.777Z,4.57
2018-08-24T21:00:54.305Z,4.50
2018-08-24T21:03:22.734Z,5.77
2018-08-24T21:05:51.265Z,4.07
2018-08-24T21:08:19.629Z,3.43
2018-08-24T21:10:48.714Z,4.25
2018-08-24T21:13:17.081Z,3.77
2018-08-24T21:15:45.475Z,5.67
2018-08-24T21:18:14.009Z,4.47
2018-08-24T21:20:42.369Z,3.93
2018-08-24T21:23:10.769Z,3.67
2018-08-24T21:25:39.236Z,4.53
2018-08-24T21:28:07.585Z,5.35
2018-08-24T21:30:36.039Z,4.83
2018-08-24T21:33:04.515Z,6.07
2018-08-24T21:35:32.930Z,7.50
2018-08-24T21:38:01.374Z,4.07
2018-08-24T21:40:29.796Z,4.47
2018-08-24T21:42:58.161Z,5.53
2018-08-24T21:45:26.614Z,6.23
2018-08-24T21:47:54.973Z,3.37
2018-08-24T21:50:24.237Z,3.97
2018-08-24T21:52:52.577Z,4.97
2018-08-24T21:55:21.054Z,5.63
2018-08-24T21:57:49.436Z,4.00
2018-08-24T22:00:17.981Z,3.43
2018-08-24T22:02:46.345Z,5.07
2018-08-24T22:05:14.713Z,4.40
2018-08-24T22:07:43.104Z,6.77
2018-08-24T22:10:11.474Z,4.30
2018-08-24T22:12:39.917Z,5.13
2018-08-24T22:15:08.285Z,4.20
2018-08-24T22:17:36.801Z,5.60
2018-08-24T22:20:05.705Z,4.53
2018-08-24T22:22:34.074Z,3.63
2018-08-24T22:25:02.530Z,5.20
2018-08-24T22:27:30.930Z,5.50
2018-08-24T22:29:59.425Z,6.07
2018-08-24T22:32:27.713Z,6.03
2018-08-24T22:34:56.140Z,5.60
2018-08-24T22:37:24.572Z,6.23
2018-08-24T22:39:52.978Z,4.60
2018-08-24T22:42:21.475Z,4.60
2018-08-24T22:44:50.053Z,4.37
2018-08-24T22:47:18.619Z,5.87
2018-08-24T22:49:47.194Z,5.77
2018-08-24T22:52:15.749Z,4.77
2018-08-24T22:54:44.291Z,6.87
2018-08-24T22:57:12.848Z,5.50
2018-08-24T22:59:41.441Z,4.03
2018-08-24T23:02:10.016Z,4.53
2018-08-24T23:04:38.562Z,5.37
2018-08-24T23:07:07.127Z,7.67
2018-08-24T23:09:35.712Z,7.83
2018-08-24T23:12:04.285Z,6.17
2018-08-24T23:14:32.849Z,5.37
2018-08-24T23:17:01.386Z,7.33
2018-08-24T23:19:30.016Z,4.50
2018-08-24T23:21:58.574Z,6.53
2018-08-24T23:24:27.108Z,5.07
2018-08-24T23:26:55.663Z,6.23
2018-08-24T23:29:24.238Z,5.57
2018-08-24T23:31:52.802Z,5.20
2018-08-24T23:34:21.370Z,4.87
2018-08-24T23:36:49.900Z,4.87
2018-08-24T23:39:18.434Z,5.40
2018-08-24T23:41:47.038Z,8.17
2018-08-24T23:44:15.636Z,4.27
2018-08-24T23:46:44.184Z,4.83
2018-08-24T23:49:12.773Z,5.00
2018-08-24T23:51:41.338Z,6.03
2018-08-24T23:54:09.901Z,6.57
2018-08-24T23:56:38.534Z,6.13
2018-08-24T23:59:07.113Z,6.17
