createdAt,value
2023-03-06T00:00:53.997Z,11.80
2023-03-06T00:03:22.871Z,12.70
2023-03-06T00:05:57.695Z,11.40
2023-03-06T00:08:27.020Z,16.50
2023-03-06T00:11:00.920Z,11.40
2023-03-06T00:13:35.243Z,12.00
2023-03-06T00:16:07.295Z,13.10
2023-03-06T00:18:35.995Z,14.80
2023-03-06T00:21:15.397Z,12.60
2023-03-06T00:23:50.316Z,14.10
2023-03-06T00:26:18.914Z,12.30
2023-03-06T00:28:47.634Z,10.90
2023-03-06T00:31:19.152Z,12.20
2023-03-06T00:33:49.767Z,12.00
2023-03-06T00:36:19.245Z,12.90
2023-03-06T00:38:47.394Z,11.80
2023-03-06T00:41:15.662Z,15.50
2023-03-06T00:43:44.370Z,15.00
2023-03-06T00:46:12.502Z,14.60
2023-03-06T00:48:40.820Z,10.60
2023-03-06T00:51:13.513Z,12.70
2023-03-06T00:53:42.166Z,13.40
2023-03-06T00:56:10.800Z,15.00
2023-03-06T00:58:38.907Z,9.50
2023-03-06T01:01:07.014Z,11.90
2023-03-06T01:03:37.851Z,8.30
2023-03-06T01:06:07.729Z,10.10
2023-03-06T01:08:37.714Z,12.30
2023-03-06T01:11:06.994Z,9.90
2023-03-06T01:13:35.201Z,8.40
2023-03-06T01:16:12.291Z,9.90
2023-03-06T01:18:41.846Z,9.00
2023-03-06T01:21:09.930Z,11.10
2023-03-06T01:23:39.655Z,10.60
2023-03-06T01:26:08.241Z,6.30
2023-03-06T01:28:37.756Z,10.00
2023-03-06T01:31:07.064Z,6.50
2023-03-06T01:33:35.722Z,10.30
2023-03-06T01:36:08.533Z,6.50
2023-03-06T01:38:38.077Z,5.30
2023-03-06T01:41:06.398Z,6.20
2023-03-06T01:43:35.664Z,7.60
2023-03-06T01:46:18.401Z,5.50
2023-03-06T01:48:47.096Z,6.80
2023-03-06T01:51:16.238Z,6.70
2023-03-06T01:53:44.425Z,7.60
2023-03-06T01:56:12.884Z,7.70
2023-03-06T01:58:41.359Z,6.10
2023-03-06T02:01:13.594Z,5.70
2023-03-06T02:03:41.830Z,10.80
2023-03-06T02:06:09.900Z,7.00
2023-03-06T02:08:47.376Z,8.30
2023-03-06T02:11:18.357Z,5.60
2023-03-06T02:13:49.482Z,9.30
2023-03-06T02:16:21.876Z,6.10
2023-03-06T02:18:52.207Z,9.60
2023-03-06T02:21:28.916Z,6.90
2023-03-06T02:24:07.047Z,5.20
2023-03-06T02:26:37.086Z,6.90
2023-03-06T02:29:12.339Z,6.70
2023-03-06T02:31:42.672Z,7.20
2023-03-06T02:34:16.908Z,6.90
2023-03-06T02:36:48.977Z,6.60
2023-03-06T02:39:25.368Z,7.90
2023-03-06T02:41:53.835Z,4.60
2023-03-06T02:44:23.164Z,6.80
2023-03-06T02:46:51.396Z,6.30
2023-03-06T02:49:20.696Z,7.60
2023-03-06T02:51:51.132Z,5.60
2023-03-06T02:54:19.739Z,6.40
2023-03-06T02:56:49.824Z,6.60
2023-03-06T02:59:17.908Z,7.40
2023-03-06T03:01:47.980Z,8.80
2023-03-06T03:04:16.367Z,10.30
2023-03-06T03:06:44.995Z,7.00
2023-03-06T03:09:13.316Z,10.00
2023-03-06T03:11:44.518Z,7.00
2023-03-06T03:14:13.665Z,7.20
2023-03-06T03:16:41.755Z,7.50
2023-03-06T03:19:10.098Z,10.50
2023-03-06T03:21:40.683Z,15.00
2023-03-06T03:24:09.115Z,18.90
2023-03-06T03:26:37.376Z,12.40
2023-03-06T03:29:12.050Z,13.10
2023-03-06T03:31:40.278Z,9.30
2023-03-06T03:34:08.911Z,8.50
2023-03-06T03:36:39.183Z,11.20
2023-03-06T03:39:08.219Z,8.50
2023-03-06T03:41:36.641Z,10.40
2023-03-06T03:44:07.129Z,11.00
2023-03-06T03:46:37.167Z,9.00
2023-03-06T03:49:06.249Z,10.30
2023-03-06T03:51:34.376Z,7.80
2023-03-06T03:54:03.576Z,8.30
2023-03-06T03:56:35.231Z,8.40
2023-03-06T03:59:08.716Z,10.20
2023-03-06T04:01:42.406Z,8.70
2023-03-06T04:04:10.584Z,9.00
2023-03-06T04:06:39.543Z,11.10
2023-03-06T04:09:08.050Z,11.40
2023-03-06T04:11:36.794Z,14.00
2023-03-06T04:14:04.994Z,16.20
2023-03-06T04:16:35.979Z,17.70
2023-03-06T04:19:04.583Z,16.20
2023-03-06T04:21:33.716Z,18.40
2023-03-06T04:24:02.229Z,17.60
2023-03-06T04:26:31.232Z,22.00
2023-03-06T04:29:00.307Z,19.30
2023-03-06T04:31:31.571Z,17.40
2023-03-06T04:34:00.309Z,14.70
2023-03-06T04:36:30.084Z,16.00
2023-03-06T04:39:01.935Z,16.50
2023-03-06T04:41:30.857Z,14.30
2023-03-06T04:43:59.517Z,18.60
2023-03-06T04:46:27.670Z,16.60
2023-03-06T04:48:56.512Z,19.60
2023-03-06T04:51:24.607Z,16.30
2023-03-06T04:53:54.906Z,15.90
2023-03-06T04:56:23.490Z,20.40
2023-03-06T04:58:52.987Z,18.00
2023-03-06T05:01:21.538Z,18.20
2023-03-06T05:03:50.140Z,15.80
2023-03-06T05:06:18.492Z,20.30
2023-03-06T05:08:46.554Z,20.40
2023-03-06T05:11:18.520Z,23.10
2023-03-06T05:13:47.113Z,21.30
2023-03-06T05:16:15.773Z,23.20
2023-03-06T05:18:44.693Z,16.20
2023-03-06T05:21:13.434Z,16.70
2023-03-06T05:23:41.876Z,15.90
2023-03-06T05:26:13.612Z,14.90
2023-03-06T05:28:41.693Z,17.60
2023-03-06T05:31:09.914Z,14.40
2023-03-06T05:33:41.661Z,15.50
2023-03-06T05:36:10.531Z,17.00
2023-03-06T05:38:38.631Z,11.10
2023-03-06T05:41:07.017Z,14.10
2023-03-06T05:43:35.217Z,12.90
2023-03-06T05:46:04.333Z,11.20
2023-03-06T05:48:33.054Z,12.40
2023-03-06T05:51:01.592Z,11.80
2023-03-06T05:53:30.057Z,8.50
2023-03-06T05:56:02.493Z,10.10
2023-03-06T05:58:31.180Z,14.00
2023-03-06T06:00:59.363Z,11.90
2023-03-06T06:03:27.678Z,10.30
2023-03-06T06:05:56.003Z,11.00
2023-03-06T06:08:24.264Z,10.20
2023-03-06T06:10:53.555Z,12.50
2023-03-06T06:13:24.553Z,9.70
2023-03-06T06:15:57.725Z,9.80
2023-03-06T06:18:27.474Z,11.30
2023-03-06T06:20:59.184Z,13.10
2023-03-06T06:23:27.348Z,12.80
2023-03-06T06:25:55.660Z,10.10
2023-03-06T06:28:24.297Z,16.00
2023-03-06T06:30:52.593Z,15.60
2023-03-06T06:33:21.995Z,10.60
2023-03-06T06:35:50.862Z,14.80
2023-03-06T06:38:23.168Z,13.80
2023-03-06T06:41:26.850Z,10.80
2023-03-06T06:43:42.635Z,9.80
2023-03-06T06:46:39.919Z,11.40
2023-03-06T06:49:00.232Z,8.30
2023-03-06T06:51:31.067Z,12.70
2023-03-06T06:53:59.864Z,11.30
2023-03-06T06:56:28.007Z,8.70
2023-03-06T06:59:06.881Z,9.80
2023-03-06T07:01:43.291Z,11.90
2023-03-06T07:04:13.754Z,7.70
2023-03-06T07:06:42.766Z,11.40
2023-03-06T07:09:12.304Z,13.40
2023-03-06T07:11:40.984Z,8.90
2023-03-06T07:14:09.156Z,16.80
2023-03-06T07:16:37.607Z,10.40
2023-03-06T07:19:10.057Z,14.10
2023-03-06T07:21:39.668Z,12.00
2023-03-06T07:24:09.143Z,10.70
2023-03-06T07:26:40.802Z,15.70
2023-03-06T07:29:16.161Z,13.40
2023-03-06T07:31:48.899Z,11.80
2023-03-06T07:34:18.465Z,11.20
2023-03-06T07:36:46.752Z,11.80
2023-03-06T07:39:16.451Z,10.50
2023-03-06T07:41:44.697Z,9.10
2023-03-06T07:44:16.073Z,7.40
2023-03-06T07:46:45.248Z,8.00
2023-03-06T07:49:13.607Z,6.80
2023-03-06T07:51:43.653Z,15.60
2023-03-06T07:54:11.950Z,8.00
2023-03-06T07:56:39.958Z,12.60
2023-03-06T07:59:12.957Z,7.30
2023-03-06T08:01:42.999Z,8.80
2023-03-06T08:04:11.833Z,10.90
2023-03-06T08:06:41.952Z,7.60
2023-03-06T08:09:13.891Z,10.50
2023-03-06T08:11:45.428Z,6.20
2023-03-06T08:14:20.734Z,7.30
2023-03-06T08:16:57.731Z,6.60
2023-03-06T08:19:25.867Z,10.30
2023-03-06T08:22:00.370Z,7.80
2023-03-06T08:24:30.249Z,6.80
2023-03-06T08:27:00.682Z,9.60
2023-03-06T08:29:31.479Z,9.20
2023-03-06T08:32:04.822Z,6.00
2023-03-06T08:34:34.952Z,10.60
2023-03-06T08:37:03.668Z,10.90
2023-03-06T08:39:34.527Z,7.20
2023-03-06T08:42:06.646Z,41.10
2023-03-06T08:44:35.688Z,10.00
2023-03-06T08:47:06.510Z,11.10
2023-03-06T08:49:40.878Z,6.70
2023-03-06T08:52:16.156Z,11.00
2023-03-06T08:57:31.174Z,7.60
2023-03-06T09:00:09.161Z,8.10
2023-03-06T09:02:37.791Z,8.10
2023-03-06T09:05:10.652Z,5.50
2023-03-06T09:07:40.464Z,7.80
2023-03-06T09:10:17.592Z,5.60
2023-03-06T09:12:51.379Z,5.30
2023-03-06T09:15:23.615Z,8.20
2023-03-06T09:17:54.759Z,10.20
2023-03-06T09:20:31.426Z,7.60
2023-03-06T09:22:59.887Z,6.70
2023-03-06T09:25:31.051Z,7.90
2023-03-06T09:28:11.378Z,7.50
2023-03-06T09:30:45.022Z,11.50
2023-03-06T09:33:15.036Z,7.40
2023-03-06T09:35:51.458Z,5.60
2023-03-06T09:38:20.490Z,2.70
2023-03-06T09:43:52.010Z,7.40
2023-03-06T09:46:43.515Z,8.20
2023-03-06T09:49:45.212Z,6.80
2023-03-06T09:52:26.526Z,6.80
2023-03-06T09:55:20.011Z,5.80
2023-03-06T09:57:55.630Z,8.90
2023-03-06T10:00:35.391Z,9.70
2023-03-06T10:03:14.420Z,6.90
2023-03-06T10:06:23.724Z,9.30
2023-03-06T10:09:13.185Z,8.40
2023-03-06T10:12:01.357Z,5.50
2023-03-06T10:14:42.425Z,10.60
2023-03-06T10:17:35.173Z,6.90
2023-03-06T10:20:27.443Z,7.70
2023-03-06T10:23:07.661Z,9.00
2023-03-06T10:25:48.415Z,6.40
2023-03-06T10:28:24.444Z,5.30
2023-03-06T10:31:14.225Z,5.00
2023-03-06T10:33:51.901Z,8.00
2023-03-06T10:36:22.325Z,4.70
2023-03-06T10:38:53.660Z,6.40
2023-03-06T10:41:25.978Z,5.40
2023-03-06T10:44:00.766Z,4.90
2023-03-06T10:46:36.869Z,2.80
2023-03-06T10:49:10.294Z,5.50
2023-03-06T10:51:38.309Z,5.10
2023-03-06T10:54:13.579Z,4.40
2023-03-06T10:56:46.266Z,3.40
2023-03-06T10:59:18.908Z,4.70
2023-03-06T11:01:54.528Z,5.10
2023-03-06T11:04:34.050Z,5.90
2023-03-06T11:07:28.426Z,6.20
2023-03-06T11:09:57.457Z,8.70
2023-03-06T11:12:36.683Z,5.80
2023-03-06T11:15:07.684Z,4.70
2023-03-06T11:18:04.954Z,6.10
2023-03-06T11:20:55.250Z,3.40
2023-03-06T11:23:46.675Z,8.90
2023-03-06T11:26:17.964Z,4.10
2023-03-06T11:28:48.573Z,5.80
2023-03-06T11:31:18.887Z,8.60
2023-03-06T11:33:52.511Z,5.60
2023-03-06T11:36:36.180Z,6.40
2023-03-06T11:39:16.504Z,5.50
2023-03-06T11:42:05.947Z,5.30
2023-03-06T11:45:13.639Z,7.20
2023-03-06T11:47:48.628Z,2.60
2023-03-06T11:50:18.602Z,4.50
2023-03-06T11:53:00.022Z,4.00
2023-03-06T11:56:00.595Z,4.30
2023-03-06T11:58:47.518Z,5.50
2023-03-06T12:01:47.895Z,4.60
2023-03-06T12:04:19.237Z,4.20
2023-03-06T12:07:15.670Z,2.60
2023-03-06T12:10:51.487Z,5.30
2023-03-06T12:14:00.269Z,5.50
2023-03-06T12:17:02.303Z,4.80
2023-03-06T12:20:07.970Z,5.10
2023-03-06T12:22:57.927Z,3.90
2023-03-06T12:25:57.327Z,5.20
2023-03-06T12:28:47.329Z,5.30
2023-03-06T12:31:30.864Z,1.80
2023-03-06T12:34:57.117Z,2.70
2023-03-06T12:37:36.137Z,3.80
2023-03-06T12:40:11.048Z,3.00
2023-03-06T12:43:02.013Z,3.80
2023-03-06T12:45:33.419Z,6.80
2023-03-06T12:48:02.178Z,6.40
2023-03-06T12:50:37.140Z,14.00
2023-03-06T12:55:45.698Z,3.50
2023-03-06T12:58:38.878Z,3.30
2023-03-06T13:01:43.667Z,2.40
2023-03-06T13:04:18.641Z,5.90
2023-03-06T13:06:59.449Z,4.80
2023-03-06T13:10:02.466Z,4.40
2023-03-06T13:12:45.596Z,4.30
2023-03-06T13:15:33.631Z,3.80
2023-03-06T13:18:33.568Z,3.10
2023-03-06T13:21:09.237Z,8.30
2023-03-06T13:23:53.537Z,6.50
2023-03-06T13:26:26.128Z,7.40
2023-03-06T13:31:41.556Z,7.20
2023-03-06T13:34:34.149Z,6.60
2023-03-06T13:37:23.349Z,5.00
2023-03-06T13:39:57.764Z,2.00
2023-03-06T13:42:34.269Z,2.70
2023-03-06T13:45:30.235Z,4.90
2023-03-06T13:48:24.564Z,3.40
2023-03-06T13:50:50.793Z,3.10
2023-03-06T13:53:40.895Z,2.60
2023-03-06T13:56:34.035Z,2.70
2023-03-06T13:59:25.881Z,3.30
2023-03-06T14:01:54.407Z,6.10
2023-03-06T14:04:35.118Z,4.80
2023-03-06T14:07:20.517Z,2.10
2023-03-06T14:09:58.487Z,1.80
2023-03-06T14:12:36.568Z,17.40
2023-03-06T14:15:32.761Z,5.60
2023-03-06T14:18:21.323Z,2.50
2023-03-06T14:23:45.185Z,4.70
2023-03-06T14:26:19.206Z,6.10
2023-03-06T14:28:59.248Z,4.90
2023-03-06T14:31:32.064Z,8.70
2023-03-06T14:34:01.194Z,3.50
2023-03-06T14:36:49.152Z,2.90
2023-03-06T14:39:29.902Z,5.40
2023-03-06T14:42:16.693Z,4.50
2023-03-06T14:44:45.670Z,7.40
2023-03-06T14:47:33.075Z,7.40
2023-03-06T14:50:27.839Z,5.40
2023-03-06T14:53:09.166Z,3.10
2023-03-06T14:55:50.075Z,6.80
2023-03-06T14:58:22.364Z,5.80
2023-03-06T15:00:52.047Z,5.70
2023-03-06T15:03:57.576Z,9.30
2023-03-06T15:06:35.019Z,9.00
2023-03-06T15:09:15.557Z,5.00
2023-03-06T15:12:04.141Z,6.00
2023-03-06T15:14:35.570Z,5.10
2023-03-06T15:17:15.396Z,5.00
2023-03-06T15:19:45.944Z,5.20
2023-03-06T15:22:38.187Z,10.00
2023-03-06T15:25:20.901Z,4.00
2023-03-06T15:28:04.075Z,7.30
2023-03-06T15:30:35.855Z,11.30
2023-03-06T15:33:20.328Z,12.20
2023-03-06T15:36:02.681Z,11.20
2023-03-06T15:38:40.568Z,6.80
2023-03-06T15:41:22.686Z,11.10
2023-03-06T15:43:50.926Z,11.40
2023-03-06T15:46:19.238Z,9.30
2023-03-06T15:49:04.308Z,10.10
2023-03-06T15:51:33.277Z,11.00
2023-03-06T15:54:11.998Z,15.60
2023-03-06T15:56:42.323Z,18.40
2023-03-06T15:59:23.303Z,16.40
2023-03-06T16:01:54.871Z,13.60
2023-03-06T16:04:23.640Z,14.50
2023-03-06T16:06:52.406Z,12.70
2023-03-06T16:09:20.456Z,14.50
2023-03-06T16:11:48.842Z,9.90
2023-03-06T16:14:21.316Z,11.60
2023-03-06T16:16:51.284Z,15.00
2023-03-06T16:19:28.723Z,11.20
2023-03-06T16:21:57.217Z,10.10
2023-03-06T16:24:30.534Z,11.50
2023-03-06T16:27:01.632Z,14.90
2023-03-06T16:29:36.210Z,13.50
2023-03-06T16:32:05.555Z,12.50
2023-03-06T16:34:34.337Z,10.90
2023-03-06T16:37:03.774Z,7.40
2023-03-06T16:39:32.939Z,8.50
2023-03-06T16:42:04.759Z,9.10
2023-03-06T16:44:34.595Z,8.90
2023-03-06T16:47:02.738Z,9.10
2023-03-06T16:49:31.562Z,12.40
2023-03-06T16:51:59.673Z,8.60
2023-03-06T16:54:27.773Z,11.80
2023-03-06T16:56:55.809Z,14.90
2023-03-06T16:59:25.075Z,16.80
2023-03-06T17:01:53.785Z,15.00
2023-03-06T17:04:22.061Z,13.30
2023-03-06T17:06:55.162Z,12.60
2023-03-06T17:09:23.451Z,11.10
2023-03-06T17:11:51.634Z,18.60
2023-03-06T17:14:20.611Z,13.10
2023-03-06T17:16:48.678Z,14.40
2023-03-06T17:19:18.587Z,14.90
2023-03-06T17:21:46.864Z,15.10
2023-03-06T17:24:15.679Z,18.50
2023-03-06T17:26:47.076Z,19.30
2023-03-06T17:29:17.257Z,14.30
2023-03-06T17:31:46.566Z,16.40
2023-03-06T17:34:14.655Z,20.80
2023-03-06T17:36:44.136Z,21.20
2023-03-06T17:39:13.058Z,16.70
2023-03-06T17:41:41.978Z,17.60
2023-03-06T17:44:16.261Z,17.60
2023-03-06T17:46:44.787Z,16.30
2023-03-06T17:49:14.526Z,19.50
2023-03-06T17:51:43.805Z,21.80
2023-03-06T17:54:12.156Z,21.60
2023-03-06T17:56:40.329Z,19.50
2023-03-06T17:59:08.813Z,22.50
2023-03-06T18:01:37.286Z,19.90
2023-03-06T18:04:08.836Z,22.50
2023-03-06T18:06:37.439Z,24.00
2023-03-06T18:09:07.866Z,21.80
2023-03-06T18:11:37.451Z,30.20
2023-03-06T18:14:05.821Z,29.10
2023-03-06T18:16:53.435Z,23.60
2023-03-06T18:19:21.874Z,28.00
2023-03-06T18:21:50.103Z,25.00
2023-03-06T18:24:18.605Z,21.60
2023-03-06T18:26:47.698Z,30.30
2023-03-06T18:29:18.141Z,26.10
2023-03-06T18:31:51.581Z,25.50
2023-03-06T18:34:19.883Z,35.70
2023-03-06T18:36:51.713Z,26.50
2023-03-06T18:39:21.565Z,26.30
2023-03-06T18:41:53.810Z,25.90
2023-03-06T18:44:22.175Z,23.10
2023-03-06T18:46:50.216Z,26.10
2023-03-06T18:49:19.229Z,23.50
2023-03-06T18:51:51.420Z,25.40
2023-03-06T18:54:19.897Z,24.20
2023-03-06T18:56:48.297Z,26.70
2023-03-06T18:59:37.934Z,23.20
2023-03-06T19:02:06.117Z,31.50
2023-03-06T19:04:34.351Z,31.60
2023-03-06T19:07:06.106Z,31.50
2023-03-06T19:09:34.267Z,29.70
2023-03-06T19:12:03.656Z,26.90
2023-03-06T19:14:32.549Z,29.20
2023-03-06T19:17:02.081Z,25.50
2023-03-06T19:19:33.606Z,26.70
2023-03-06T19:22:04.916Z,23.60
2023-03-06T19:24:34.342Z,25.30
2023-03-06T19:29:44.864Z,33.60
2023-03-06T19:32:16.376Z,29.80
2023-03-06T19:34:48.866Z,27.90
2023-03-06T19:37:18.826Z,29.50
2023-03-06T19:39:46.998Z,30.10
2023-03-06T19:42:17.923Z,30.70
2023-03-06T19:44:46.025Z,32.00
2023-03-06T19:47:14.268Z,30.50
2023-03-06T19:49:42.874Z,26.70
2023-03-06T19:52:11.203Z,26.40
2023-03-06T19:54:39.385Z,26.40
2023-03-06T19:57:07.732Z,27.30
2023-03-06T19:59:38.498Z,26.40
2023-03-06T20:02:07.055Z,26.60
2023-03-06T20:04:35.410Z,28.30
2023-03-06T20:07:05.126Z,25.80
2023-03-06T20:09:35.764Z,30.10
2023-03-06T20:12:08.426Z,28.60
2023-03-06T20:14:37.457Z,23.60
2023-03-06T20:17:05.568Z,28.80
2023-03-06T20:19:35.189Z,30.00
2023-03-06T20:22:03.547Z,31.70
2023-03-06T20:24:32.019Z,33.00
2023-03-06T20:27:02.853Z,32.10
2023-03-06T20:29:31.123Z,26.00
2023-03-06T20:32:02.595Z,28.50
2023-03-06T20:34:32.200Z,24.60
2023-03-06T20:37:00.506Z,27.30
2023-03-06T20:39:30.112Z,26.50
2023-03-06T20:42:00.089Z,28.50
2023-03-06T20:44:29.426Z,25.80
2023-03-06T20:47:00.979Z,22.70
2023-03-06T20:49:33.728Z,22.50
2023-03-06T20:52:19.110Z,26.40
2023-03-06T20:54:50.930Z,25.90
2023-03-06T20:57:19.082Z,23.20
2023-03-06T20:59:47.069Z,27.40
2023-03-06T21:02:15.825Z,25.50
2023-03-06T21:04:44.473Z,29.10
2023-03-06T21:07:17.039Z,32.70
2023-03-06T21:09:45.606Z,23.00
2023-03-06T21:12:17.932Z,28.90
2023-03-06T21:14:47.599Z,31.30
2023-03-06T21:17:15.932Z,26.20
2023-03-06T21:19:46.573Z,30.00
2023-03-06T21:22:14.801Z,28.60
2023-03-06T21:24:43.987Z,24.60
2023-03-06T21:27:12.312Z,30.60
2023-03-06T21:29:40.522Z,24.70
2023-03-06T21:32:09.253Z,24.40
2023-03-06T21:34:37.876Z,27.50
2023-03-06T21:37:06.423Z,23.00
2023-03-06T21:39:37.464Z,24.80
2023-03-06T21:42:05.819Z,22.60
2023-03-06T21:44:37.644Z,24.40
2023-03-06T21:47:05.990Z,21.40
2023-03-06T21:49:35.848Z,24.90
2023-03-06T21:52:05.066Z,25.80
2023-03-06T21:54:33.164Z,20.80
2023-03-06T21:57:01.683Z,29.30
2023-03-06T21:59:30.253Z,25.90
2023-03-06T22:01:59.618Z,28.00
2023-03-06T22:04:27.977Z,29.80
2023-03-06T22:06:59.378Z,32.30
2023-03-06T22:09:29.417Z,31.30
2023-03-06T22:11:58.353Z,31.20
2023-03-06T22:14:26.605Z,31.20
2023-03-06T22:16:56.800Z,30.40
2023-03-06T22:19:25.966Z,26.80
2023-03-06T22:21:54.101Z,29.30
2023-03-06T22:24:22.129Z,32.40
2023-03-06T22:26:50.198Z,27.50
2023-03-06T22:29:18.648Z,28.20
2023-03-06T22:31:47.115Z,32.60
2023-03-06T22:34:15.550Z,28.90
2023-03-06T22:37:03.465Z,30.10
2023-03-06T22:39:31.928Z,30.10
2023-03-06T22:41:59.999Z,29.30
2023-03-06T22:44:28.213Z,28.90
2023-03-06T22:46:56.249Z,30.60
2023-03-06T22:49:24.601Z,27.00
2023-03-06T22:51:52.632Z,30.20
2023-03-06T22:54:20.821Z,28.40
2023-03-06T22:56:48.985Z,31.90
2023-03-06T22:59:17.280Z,26.20
2023-03-06T23:01:49.091Z,29.00
2023-03-06T23:04:17.484Z,28.90
2023-03-06T23:06:49.469Z,36.20
2023-03-06T23:09:20.786Z,26.40
2023-03-06T23:12:09.182Z,24.80
2023-03-06T23:14:57.007Z,30.30
2023-03-06T23:17:44.981Z,26.70
2023-03-06T23:20:33.798Z,32.20
2023-03-06T23:23:24.137Z,27.50
2023-03-06T23:25:52.434Z,28.10
2023-03-06T23:28:20.600Z,28.70
2023-03-06T23:30:49.023Z,24.10
2023-03-06T23:33:17.471Z,26.20
2023-03-06T23:35:47.961Z,26.60
2023-03-06T23:38:16.770Z,27.50
2023-03-06T23:40:45.051Z,25.00
2023-03-06T23:43:13.071Z,31.10
2023-03-06T23:45:41.311Z,27.10
2023-03-06T23:48:10.504Z,33.20
2023-03-06T23:50:40.321Z,34.00
2023-03-06T23:53:09.186Z,34.90
2023-03-06T23:55:45.045Z,29.20
2023-03-06T23:58:19.268Z,31.40
