createdAt,value
2018-09-12T00:00:54.001Z,7.70
2018-09-12T00:03:21.073Z,6.40
2018-09-12T00:05:48.205Z,6.13
2018-09-12T00:08:15.290Z,7.00
2018-09-12T00:10:42.385Z,5.97
2018-09-12T00:13:09.801Z,6.27
2018-09-12T00:15:36.901Z,5.47
2018-09-12T00:18:03.971Z,5.20
2018-09-12T00:20:31.054Z,4.30
2018-09-12T00:22:58.136Z,4.93
2018-09-12T00:25:25.221Z,4.53
2018-09-12T00:27:52.349Z,5.20
2018-09-12T00:30:19.425Z,5.10
2018-09-12T00:32:46.493Z,5.27
2018-09-12T00:35:13.590Z,6.80
2018-09-12T00:37:40.661Z,6.67
2018-09-12T00:40:09.843Z,5.60
2018-09-12T00:42:36.926Z,5.60
2018-09-12T00:45:03.985Z,8.40
2018-09-12T00:47:31.078Z,6.73
2018-09-12T00:49:58.230Z,5.77
2018-09-12T00:52:25.314Z,6.20
2018-09-12T00:54:52.414Z,6.87
2018-09-12T00:57:19.497Z,7.23
2018-09-12T00:59:46.865Z,6.50
2018-09-12T01:02:13.937Z,7.77
2018-09-12T01:04:41.013Z,7.07
2018-09-12T01:07:14.185Z,8.50
2018-09-12T01:09:41.262Z,7.13
2018-09-12T01:12:08.339Z,6.70
2018-09-12T01:14:35.753Z,5.73
2018-09-12T01:17:02.832Z,6.03
2018-09-12T01:19:30.333Z,8.20
2018-09-12T01:21:57.469Z,7.57
2018-09-12T01:24:24.586Z,6.67
2018-09-12T01:26:51.809Z,7.13
2018-09-12T01:29:19.053Z,6.33
2018-09-12T01:31:46.143Z,8.70
2018-09-12T01:34:13.237Z,6.80
2018-09-12T01:36:40.618Z,6.50
2018-09-12T01:39:09.048Z,7.30
2018-09-12T01:41:36.272Z,6.17
2018-09-12T01:44:03.349Z,6.30
2018-09-12T01:46:30.433Z,6.87
2018-09-12T01:48:57.534Z,7.93
2018-09-12T01:51:24.618Z,7.67
2018-09-12T01:53:52.006Z,6.43
2018-09-12T01:56:19.441Z,8.10
2018-09-12T01:58:47.314Z,6.87
2018-09-12T02:01:14.402Z,7.60
2018-09-12T02:03:41.481Z,6.80
2018-09-12T02:06:08.550Z,8.73
2018-09-12T02:08:35.629Z,7.63
2018-09-12T02:11:02.989Z,10.23
2018-09-12T02:13:30.084Z,8.00
2018-09-12T02:15:57.174Z,8.17
2018-09-12T02:18:24.282Z,8.53
2018-09-12T02:20:51.353Z,9.57
2018-09-12T02:23:18.425Z,6.83
2018-09-12T02:25:45.515Z,8.27
2018-09-12T02:28:12.594Z,10.23
2018-09-12T02:30:39.684Z,7.57
2018-09-12T02:33:06.786Z,8.33
2018-09-12T02:35:37.808Z,7.37
2018-09-12T02:38:04.944Z,7.50
2018-09-12T02:40:32.570Z,8.00
2018-09-12T02:42:59.643Z,7.40
2018-09-12T02:45:26.722Z,7.30
2018-09-12T02:47:53.822Z,8.40
2018-09-12T02:50:20.905Z,7.53
2018-09-12T02:52:47.985Z,9.17
2018-09-12T02:55:15.079Z,8.80
2018-09-12T02:57:42.153Z,10.03
2018-09-12T03:00:09.651Z,8.50
2018-09-12T03:02:36.921Z,9.17
2018-09-12T03:05:04.042Z,9.37
2018-09-12T03:07:31.137Z,9.20
2018-09-12T03:09:58.251Z,7.83
2018-09-12T03:12:25.414Z,8.13
2018-09-12T03:14:52.505Z,8.10
2018-09-12T03:17:19.605Z,9.20
2018-09-12T03:19:46.697Z,7.60
2018-09-12T03:22:13.775Z,9.67
2018-09-12T03:24:40.870Z,6.47
2018-09-12T03:27:08.290Z,7.47
2018-09-12T03:29:35.369Z,5.87
2018-09-12T03:32:02.452Z,6.13
2018-09-12T03:34:29.941Z,6.37
2018-09-12T03:36:57.014Z,7.03
2018-09-12T03:39:24.082Z,6.00
2018-09-12T03:41:51.177Z,5.80
2018-09-12T03:44:18.237Z,5.73
2018-09-12T03:46:45.307Z,4.80
2018-09-12T03:49:12.978Z,6.17
2018-09-12T03:51:40.438Z,5.43
2018-09-12T03:54:07.540Z,7.13
2018-09-12T03:56:34.615Z,8.33
2018-09-12T03:59:01.682Z,7.83
2018-09-12T04:01:28.761Z,6.63
2018-09-12T04:03:55.846Z,7.13
2018-09-12T04:06:22.930Z,8.00
2018-09-12T04:08:50.005Z,8.03
2018-09-12T04:11:17.110Z,7.63
2018-09-12T04:13:44.191Z,9.53
2018-09-12T04:16:11.273Z,9.10
2018-09-12T04:18:38.357Z,7.43
2018-09-12T04:21:05.666Z,8.00
2018-09-12T04:23:32.745Z,8.57
2018-09-12T04:25:59.833Z,9.37
2018-09-12T04:28:26.915Z,8.13
2018-09-12T04:30:54.001Z,7.40
2018-09-12T04:33:28.737Z,6.27
2018-09-12T04:35:55.809Z,5.73
2018-09-12T04:38:22.885Z,7.33
2018-09-12T04:40:49.988Z,4.90
2018-09-12T04:43:17.269Z,4.43
2018-09-12T04:45:44.360Z,3.37
2018-09-12T04:48:11.433Z,3.80
2018-09-12T04:50:38.514Z,4.60
2018-09-12T04:53:05.577Z,3.13
2018-09-12T04:58:05.990Z,3.03
2018-09-12T05:00:33.278Z,3.07
2018-09-12T05:03:00.349Z,2.70
2018-09-12T05:05:27.428Z,2.37
2018-09-12T05:07:55.147Z,3.27
2018-09-12T05:10:22.249Z,3.43
2018-09-12T05:12:49.300Z,3.60
2018-09-12T05:15:16.378Z,4.13
2018-09-12T05:17:43.453Z,4.20
2018-09-12T05:20:10.537Z,5.27
2018-09-12T05:22:37.609Z,6.40
2018-09-12T05:25:04.858Z,6.90
2018-09-12T05:27:31.951Z,6.97
2018-09-12T05:29:59.018Z,7.80
2018-09-12T05:32:26.095Z,10.00
2018-09-12T05:34:53.207Z,7.37
2018-09-12T05:37:20.277Z,6.93
2018-09-12T05:39:47.385Z,8.27
2018-09-12T05:42:18.534Z,9.03
2018-09-12T05:44:45.619Z,7.23
2018-09-12T05:47:12.697Z,8.50
2018-09-12T05:49:39.965Z,8.87
2018-09-12T05:52:07.037Z,7.17
2018-09-12T05:54:34.128Z,7.93
2018-09-12T05:57:01.206Z,5.80
2018-09-12T05:59:28.352Z,6.57
2018-09-12T06:01:55.454Z,8.17
2018-09-12T06:04:22.526Z,7.43
2018-09-12T06:06:49.726Z,8.43
2018-09-12T06:09:16.721Z,8.63
2018-09-12T06:11:43.801Z,8.13
2018-09-12T06:14:10.956Z,8.67
2018-09-12T06:16:37.993Z,9.47
2018-09-12T06:19:05.074Z,8.00
2018-09-12T06:21:32.149Z,6.73
2018-09-12T06:23:59.213Z,6.73
2018-09-12T06:26:26.277Z,6.50
2018-09-12T06:28:53.361Z,5.87
2018-09-12T06:31:20.473Z,6.53
2018-09-12T06:33:47.543Z,4.40
2018-09-12T06:36:14.625Z,5.73
2018-09-12T06:38:41.788Z,5.37
2018-09-12T06:41:08.970Z,6.87
2018-09-12T06:43:36.062Z,6.10
2018-09-12T06:46:03.162Z,4.33
2018-09-12T06:48:30.230Z,5.97
2018-09-12T06:50:57.298Z,5.50
2018-09-12T06:53:24.394Z,5.13
2018-09-12T06:55:51.478Z,4.03
2018-09-12T06:58:18.565Z,4.77
2018-09-12T07:00:45.734Z,4.10
2018-09-12T07:03:12.757Z,4.10
2018-09-12T07:05:39.849Z,3.43
2018-09-12T07:08:07.233Z,1.90
2018-09-12T07:10:34.309Z,1.50
2018-09-12T07:13:01.380Z,1.30
2018-09-12T07:15:28.465Z,0.90
2018-09-12T07:17:55.545Z,1.10
2018-09-12T07:20:22.881Z,1.20
2018-09-12T07:22:49.983Z,1.10
2018-09-12T07:25:17.390Z,1.07
2018-09-12T07:27:44.497Z,0.67
2018-09-12T07:30:11.602Z,0.83
2018-09-12T07:32:38.685Z,1.10
2018-09-12T07:35:05.777Z,0.77
2018-09-12T07:37:32.870Z,1.00
2018-09-12T07:39:59.949Z,0.83
2018-09-12T07:42:27.014Z,1.40
2018-09-12T07:44:54.096Z,0.83
2018-09-12T07:47:21.179Z,1.07
2018-09-12T07:49:48.248Z,1.37
2018-09-12T07:52:15.330Z,1.10
2018-09-12T07:54:42.394Z,1.20
2018-09-12T07:57:09.474Z,1.03
2018-09-12T07:59:36.570Z,1.73
2018-09-12T08:02:03.641Z,3.07
2018-09-12T08:04:30.727Z,2.40
2018-09-12T08:06:57.942Z,2.33
2018-09-12T08:09:25.021Z,1.70
2018-09-12T08:11:52.110Z,1.60
2018-09-12T08:14:20.786Z,1.60
2018-09-12T08:16:47.868Z,1.47
2018-09-12T08:19:14.955Z,1.90
2018-09-12T08:21:42.414Z,1.83
2018-09-12T08:24:09.493Z,2.00
2018-09-12T08:26:36.573Z,1.77
2018-09-12T08:29:03.878Z,1.10
2018-09-12T08:31:30.983Z,1.60
2018-09-12T08:33:58.074Z,1.50
2018-09-12T08:36:27.397Z,1.10
2018-09-12T08:38:54.390Z,1.60
2018-09-12T08:41:21.473Z,1.00
2018-09-12T08:43:48.550Z,1.20
2018-09-12T08:46:15.629Z,1.10
2018-09-12T08:48:42.813Z,1.77
2018-09-12T08:51:09.909Z,1.27
2018-09-12T08:53:36.994Z,1.00
2018-09-12T08:56:04.093Z,1.30
2018-09-12T08:58:31.177Z,0.97
2018-09-12T09:00:58.259Z,1.03
2018-09-12T09:03:25.321Z,1.00
2018-09-12T09:05:52.409Z,0.97
2018-09-12T09:08:19.510Z,0.93
2018-09-12T09:10:46.763Z,1.00
2018-09-12T09:13:13.846Z,0.83
2018-09-12T09:15:40.929Z,0.70
2018-09-12T09:18:08.015Z,1.00
2018-09-12T09:20:35.096Z,1.00
2018-09-12T09:23:02.181Z,0.37
2018-09-12T09:25:29.269Z,1.10
2018-09-12T09:27:56.349Z,0.70
2018-09-12T09:30:26.862Z,0.60
2018-09-12T09:32:54.222Z,0.50
2018-09-12T09:35:21.364Z,0.83
2018-09-12T09:37:48.405Z,0.73
2018-09-12T09:40:15.494Z,0.87
2018-09-12T09:42:42.638Z,0.53
2018-09-12T09:45:09.666Z,0.93
2018-09-12T09:47:37.013Z,0.33
2018-09-12T09:50:04.106Z,0.40
2018-09-12T09:52:31.187Z,0.63
2018-09-12T09:54:58.331Z,0.77
2018-09-12T09:57:25.384Z,0.43
2018-09-12T09:59:53.034Z,0.43
2018-09-12T10:02:26.125Z,0.30
2018-09-12T10:04:59.015Z,0.40
2018-09-12T10:07:31.786Z,1.03
2018-09-12T10:10:06.434Z,0.30
2018-09-12T10:12:34.503Z,0.50
2018-09-12T10:15:02.661Z,0.40
2018-09-12T10:17:29.811Z,0.73
2018-09-12T10:19:57.297Z,0.57
2018-09-12T10:22:24.384Z,0.20
2018-09-12T10:24:51.461Z,0.60
2018-09-12T10:27:18.546Z,0.30
2018-09-12T10:29:45.689Z,0.30
2018-09-12T10:32:12.766Z,0.40
2018-09-12T10:34:41.825Z,0.30
2018-09-12T10:37:08.921Z,0.50
2018-09-12T10:39:35.998Z,0.47
2018-09-12T10:42:03.071Z,0.20
2018-09-12T10:44:30.251Z,0.20
2018-09-12T10:46:57.341Z,0.70
2018-09-12T10:49:24.431Z,0.50
2018-09-12T10:51:51.521Z,0.50
2018-09-12T10:54:18.595Z,0.40
2018-09-12T10:56:45.681Z,0.43
2018-09-12T10:59:12.831Z,0.60
2018-09-12T11:01:39.861Z,0.23
2018-09-12T11:04:06.950Z,0.40
2018-09-12T11:06:34.034Z,0.50
2018-09-12T11:09:01.118Z,0.30
2018-09-12T11:11:28.201Z,0.47
2018-09-12T11:13:55.278Z,0.60
2018-09-12T11:16:22.423Z,0.40
2018-09-12T11:18:49.469Z,0.40
2018-09-12T11:21:16.563Z,0.50
2018-09-12T11:23:43.849Z,0.30
2018-09-12T11:26:10.958Z,0.60
2018-09-12T11:28:38.265Z,0.40
2018-09-12T11:31:05.363Z,0.40
2018-09-12T11:33:32.442Z,0.40
2018-09-12T11:35:59.516Z,0.40
2018-09-12T11:38:26.786Z,0.47
2018-09-12T11:40:53.874Z,0.40
2018-09-12T11:43:20.954Z,0.43
2018-09-12T11:45:48.049Z,0.40
2018-09-12T11:48:15.125Z,0.30
2018-09-12T11:50:42.364Z,0.60
2018-09-12T11:53:09.440Z,0.80
2018-09-12T11:55:36.604Z,0.60
2018-09-12T11:58:03.825Z,0.40
2018-09-12T12:00:30.902Z,0.50
2018-09-12T12:02:57.983Z,0.53
2018-09-12T12:05:25.098Z,0.37
2018-09-12T12:07:52.177Z,0.33
2018-09-12T12:10:19.375Z,0.40
2018-09-12T12:12:46.440Z,0.30
2018-09-12T12:15:13.591Z,0.37
2018-09-12T12:17:40.611Z,0.47
2018-09-12T12:20:07.689Z,0.50
2018-09-12T12:22:34.854Z,0.50
2018-09-12T12:25:01.986Z,0.30
2018-09-12T12:27:29.251Z,0.50
2018-09-12T12:29:56.317Z,0.40
2018-09-12T12:32:23.390Z,0.20
2018-09-12T12:34:50.462Z,0.30
2018-09-12T12:37:17.552Z,0.40
2018-09-12T12:39:44.625Z,0.53
2018-09-12T12:42:11.693Z,0.50
2018-09-12T12:44:38.778Z,0.37
2018-09-12T12:47:05.851Z,0.40
2018-09-12T12:49:32.926Z,0.20
2018-09-12T12:52:00.058Z,0.20
2018-09-12T12:54:27.134Z,0.30
2018-09-12T12:56:54.221Z,0.20
2018-09-12T12:59:21.322Z,0.30
2018-09-12T13:01:48.440Z,0.50
2018-09-12T13:04:15.698Z,0.40
2018-09-12T13:06:42.778Z,0.60
2018-09-12T13:09:09.849Z,0.57
2018-09-12T13:11:36.969Z,0.50
2018-09-12T13:14:04.220Z,0.73
2018-09-12T13:16:31.405Z,0.40
2018-09-12T13:18:58.516Z,0.60
2018-09-12T13:21:25.684Z,0.60
2018-09-12T13:23:52.838Z,0.30
2018-09-12T13:26:19.917Z,0.37
2018-09-12T13:28:46.982Z,0.30
2018-09-12T13:31:14.071Z,0.30
2018-09-12T13:33:41.153Z,0.50
2018-09-12T13:36:08.278Z,0.60
2018-09-12T13:38:35.313Z,0.30
2018-09-12T13:41:02.478Z,0.50
2018-09-12T13:43:29.586Z,0.70
2018-09-12T13:45:56.675Z,0.53
2018-09-12T13:48:23.778Z,0.90
2018-09-12T13:50:50.858Z,0.53
2018-09-12T13:53:17.975Z,0.53
2018-09-12T13:55:45.074Z,0.40
2018-09-12T13:58:14.242Z,1.03
2018-09-12T14:00:41.578Z,0.50
2018-09-12T14:03:08.728Z,0.60
2018-09-12T14:05:35.759Z,0.40
2018-09-12T14:08:02.858Z,0.30
2018-09-12T14:10:29.934Z,0.30
2018-09-12T14:12:57.546Z,0.50
2018-09-12T14:15:24.946Z,0.40
2018-09-12T14:17:52.050Z,0.30
2018-09-12T14:20:19.169Z,0.10
2018-09-12T14:22:46.282Z,0.20
2018-09-12T14:25:13.738Z,0.10
2018-09-12T14:27:40.818Z,0.37
2018-09-12T14:30:07.889Z,0.70
2018-09-12T14:32:35.342Z,0.50
2018-09-12T14:35:02.458Z,0.40
2018-09-12T14:37:29.532Z,0.30
2018-09-12T14:39:56.626Z,0.47
2018-09-12T14:42:23.709Z,0.40
2018-09-12T14:44:50.913Z,0.37
2018-09-12T14:47:17.993Z,0.30
2018-09-12T14:49:45.063Z,0.57
2018-09-12T14:52:12.138Z,0.30
2018-09-12T14:54:39.205Z,0.40
2018-09-12T14:57:06.693Z,0.50
2018-09-12T14:59:33.889Z,0.40
2018-09-12T15:02:00.982Z,0.50
2018-09-12T15:04:28.077Z,0.50
2018-09-12T15:06:55.154Z,0.40
2018-09-12T15:09:22.241Z,0.60
2018-09-12T15:11:49.353Z,0.60
2018-09-12T15:14:16.425Z,0.50
2018-09-12T15:16:43.505Z,0.57
2018-09-12T15:19:10.625Z,0.40
2018-09-12T15:21:37.713Z,0.57
2018-09-12T15:24:05.093Z,0.40
2018-09-12T15:26:32.966Z,0.30
2018-09-12T15:29:00.050Z,0.40
2018-09-12T15:31:27.137Z,0.40
2018-09-12T15:33:54.230Z,0.53
2018-09-12T15:36:21.318Z,0.60
2018-09-12T15:38:48.544Z,0.47
2018-09-12T15:41:15.674Z,0.47
2018-09-12T15:43:42.738Z,0.60
2018-09-12T15:46:09.823Z,0.50
2018-09-12T15:48:36.893Z,0.40
2018-09-12T15:51:04.001Z,0.50
2018-09-12T15:53:31.087Z,0.40
2018-09-12T15:55:58.327Z,0.33
2018-09-12T15:58:25.406Z,0.40
2018-09-12T16:00:52.797Z,0.70
2018-09-12T16:03:20.173Z,0.60
2018-09-12T16:05:47.255Z,0.60
2018-09-12T16:08:16.354Z,0.77
2018-09-12T16:10:43.431Z,0.57
2018-09-12T16:13:10.733Z,0.53
2018-09-12T16:15:37.888Z,1.07
2018-09-12T16:18:05.190Z,0.70
2018-09-12T16:20:32.269Z,0.80
2018-09-12T16:22:59.350Z,0.43
2018-09-12T16:25:26.433Z,0.53
2018-09-12T16:27:53.708Z,0.60
2018-09-12T16:30:20.783Z,0.60
2018-09-12T16:32:47.858Z,0.93
2018-09-12T16:35:15.057Z,0.60
2018-09-12T16:37:42.282Z,0.80
2018-09-12T16:40:09.393Z,0.73
2018-09-12T16:42:38.519Z,0.60
2018-09-12T16:45:05.608Z,0.60
2018-09-12T16:47:38.721Z,0.60
2018-09-12T16:50:06.246Z,0.63
2018-09-12T16:52:33.337Z,1.07
2018-09-12T16:55:00.420Z,1.20
2018-09-12T16:57:27.498Z,0.67
2018-09-12T16:59:54.570Z,1.07
2018-09-12T17:02:21.641Z,1.27
2018-09-12T17:04:48.914Z,1.00
2018-09-12T17:07:15.993Z,1.07
2018-09-12T17:09:43.086Z,0.80
2018-09-12T17:12:10.178Z,1.40
2018-09-12T17:14:37.254Z,1.00
2018-09-12T17:17:04.321Z,1.00
2018-09-12T17:19:35.535Z,0.80
2018-09-12T17:22:02.617Z,1.27
2018-09-12T17:24:29.682Z,1.40
2018-09-12T17:26:57.201Z,1.20
2018-09-12T17:29:24.286Z,1.03
2018-09-12T17:31:51.369Z,1.00
2018-09-12T17:34:18.453Z,1.03
2018-09-12T17:36:45.539Z,1.10
2018-09-12T17:39:12.616Z,1.10
2018-09-12T17:41:39.694Z,1.23
2018-09-12T17:44:06.813Z,1.10
2018-09-12T17:46:40.214Z,0.90
2018-09-12T17:49:13.963Z,1.50
2018-09-12T17:51:47.617Z,0.90
2018-09-12T17:54:20.907Z,1.33
2018-09-12T17:56:55.463Z,0.80
2018-09-12T17:59:29.420Z,0.90
2018-09-12T18:02:03.554Z,1.43
2018-09-12T18:04:30.871Z,1.00
2018-09-12T18:07:04.614Z,0.47
2018-09-12T18:09:38.519Z,1.10
2018-09-12T18:12:16.545Z,0.50
2018-09-12T18:14:43.853Z,0.87
2018-09-12T18:17:10.977Z,0.97
2018-09-12T18:19:38.081Z,1.30
2018-09-12T18:22:07.292Z,0.73
2018-09-12T18:24:40.657Z,1.13
2018-09-12T18:27:08.065Z,0.90
2018-09-12T18:29:35.221Z,0.90
2018-09-12T18:32:02.294Z,1.20
2018-09-12T18:34:29.384Z,0.80
2018-09-12T18:36:56.634Z,1.30
2018-09-12T18:39:23.758Z,0.67
2018-09-12T18:41:50.845Z,1.27
2018-09-12T18:44:17.928Z,1.17
2018-09-12T18:46:45.002Z,1.20
2018-09-12T18:49:12.110Z,1.53
2018-09-12T18:51:39.217Z,1.30
2018-09-12T18:54:06.308Z,0.70
2018-09-12T18:56:33.393Z,1.10
2018-09-12T18:59:00.482Z,1.47
2018-09-12T19:01:27.564Z,1.27
2018-09-12T19:03:54.641Z,0.63
2018-09-12T19:06:21.722Z,1.57
2018-09-12T19:08:48.808Z,0.90
2018-09-12T19:11:15.890Z,1.00
2018-09-12T19:13:42.991Z,1.03
2018-09-12T19:16:10.091Z,1.03
2018-09-12T19:18:37.209Z,1.03
2018-09-12T19:21:04.298Z,0.90
2018-09-12T19:23:31.422Z,1.13
2018-09-12T19:25:58.534Z,1.47
2018-09-12T19:28:25.625Z,1.20
2018-09-12T19:30:52.722Z,1.07
2018-09-12T19:33:19.823Z,0.87
2018-09-12T19:35:46.989Z,1.87
2018-09-12T19:38:14.042Z,0.83
2018-09-12T19:40:41.246Z,1.30
2018-09-12T19:43:08.325Z,1.03
2018-09-12T19:45:35.430Z,0.90
2018-09-12T19:48:02.572Z,1.57
2018-09-12T19:50:29.641Z,1.03
2018-09-12T19:52:56.739Z,0.70
2018-09-12T19:55:23.809Z,0.83
2018-09-12T19:57:50.897Z,0.70
2018-09-12T20:00:18.808Z,0.90
2018-09-12T20:02:45.890Z,0.73
2018-09-12T20:05:12.976Z,1.00
2018-09-12T20:07:40.069Z,0.80
2018-09-12T20:10:07.180Z,0.80
2018-09-12T20:12:34.301Z,1.10
2018-09-12T20:15:02.190Z,0.87
2018-09-12T20:17:29.297Z,0.80
2018-09-12T20:19:56.364Z,0.67
2018-09-12T20:22:27.517Z,1.33
2018-09-12T20:24:54.637Z,0.70
2018-09-12T20:27:21.721Z,0.50
2018-09-12T20:29:49.024Z,0.60
2018-09-12T20:32:16.110Z,0.90
2018-09-12T20:34:43.187Z,0.73
2018-09-12T20:37:10.536Z,1.00
2018-09-12T20:39:37.662Z,0.80
2018-09-12T20:42:04.737Z,0.73
2018-09-12T20:44:31.817Z,1.23
2018-09-12T20:46:59.162Z,0.70
2018-09-12T20:49:26.258Z,1.10
2018-09-12T20:51:53.326Z,0.80
2018-09-12T20:54:20.438Z,0.70
2018-09-12T20:56:47.597Z,0.90
2018-09-12T20:59:14.879Z,0.90
2018-09-12T21:01:41.913Z,0.90
2018-09-12T21:04:08.990Z,0.67
2018-09-12T21:06:36.070Z,0.90
2018-09-12T21:09:06.364Z,0.80
2018-09-12T21:11:33.486Z,0.60
2018-09-12T21:14:00.582Z,0.90
2018-09-12T21:16:27.653Z,0.90
2018-09-12T21:18:54.754Z,0.90
2018-09-12T21:21:21.838Z,0.77
2018-09-12T21:23:48.917Z,1.20
2018-09-12T21:26:15.999Z,0.60
2018-09-12T21:28:43.077Z,1.07
2018-09-12T21:31:10.166Z,1.00
2018-09-12T21:33:37.286Z,0.97
2018-09-12T21:36:04.401Z,0.80
2018-09-12T21:38:31.493Z,0.97
2018-09-12T21:40:58.605Z,1.00
2018-09-12T21:43:25.685Z,0.60
2018-09-12T21:45:52.784Z,0.83
2018-09-12T21:48:21.961Z,1.10
2018-09-12T21:50:51.099Z,1.03
2018-09-12T21:53:18.185Z,0.93
2018-09-12T21:55:45.282Z,0.83
2018-09-12T21:58:12.373Z,0.73
2018-09-12T22:00:39.753Z,1.00
2018-09-12T22:03:06.833Z,1.03
2018-09-12T22:05:33.909Z,0.90
2018-09-12T22:08:01.055Z,0.80
2018-09-12T22:10:28.101Z,1.17
2018-09-12T22:12:55.211Z,1.07
2018-09-12T22:15:22.310Z,0.67
2018-09-12T22:17:49.389Z,1.13
2018-09-12T22:20:16.486Z,0.80
2018-09-12T22:22:43.584Z,0.67
2018-09-12T22:25:10.667Z,1.10
2018-09-12T22:27:37.754Z,0.70
2018-09-12T22:30:06.061Z,0.50
2018-09-12T22:32:33.145Z,0.70
2018-09-12T22:35:00.272Z,1.00
2018-09-12T22:37:27.322Z,0.90
2018-09-12T22:39:54.401Z,1.07
2018-09-12T22:42:21.505Z,0.70
2018-09-12T22:44:48.785Z,0.90
2018-09-12T22:47:15.865Z,0.90
2018-09-12T22:49:42.970Z,1.00
2018-09-12T22:52:10.049Z,0.90
2018-09-12T22:54:37.138Z,0.90
2018-09-12T22:57:04.229Z,0.77
2018-09-12T22:59:31.313Z,1.30
2018-09-12T23:01:58.405Z,1.63
2018-09-12T23:04:25.489Z,0.83
2018-09-12T23:06:52.612Z,1.03
2018-09-12T23:09:19.678Z,1.20
2018-09-12T23:11:46.766Z,0.87
2018-09-12T23:14:13.874Z,0.77
2018-09-12T23:16:40.997Z,0.97
2018-09-12T23:19:08.098Z,1.00
2018-09-12T23:21:35.200Z,0.90
2018-09-12T23:24:02.281Z,1.20
2018-09-12T23:26:29.357Z,0.67
2018-09-12T23:28:56.665Z,1.00
2018-09-12T23:31:23.771Z,0.90
2018-09-12T23:33:50.863Z,0.93
2018-09-12T23:36:17.957Z,0.97
2018-09-12T23:38:45.049Z,0.83
2018-09-12T23:41:12.155Z,0.80
2018-09-12T23:43:39.236Z,0.83
2018-09-12T23:46:06.325Z,0.70
2018-09-12T23:49:58.057Z,0.90
2018-09-12T23:52:25.188Z,0.80
2018-09-12T23:54:52.369Z,0.60
2018-09-12T23:57:19.469Z,1.00
2018-09-12T23:59:46.549Z,1.20
