createdAt,value
2019-02-11T00:00:51.097Z,0.00
2019-02-11T00:01:51.084Z,0.00
2019-02-11T00:02:51.078Z,0.00
2019-02-11T00:03:59.189Z,0.00
2019-02-11T00:04:51.052Z,0.00
2019-02-11T00:05:51.041Z,0.00
2019-02-11T00:06:51.038Z,0.00
2019-02-11T00:07:51.013Z,0.00
2019-02-11T00:08:51.011Z,0.00
2019-02-11T00:09:51.002Z,0.00
2019-02-11T00:10:50.986Z,0.00
2019-02-11T00:11:50.975Z,0.00
2019-02-11T00:12:50.970Z,0.00
2019-02-11T00:13:50.949Z,0.00
2019-02-11T00:14:50.943Z,0.00
2019-02-11T00:15:50.932Z,0.00
2019-02-11T00:16:50.922Z,0.00
2019-02-11T00:17:50.910Z,0.00
2019-02-11T00:18:50.887Z,0.00
2019-02-11T00:19:50.881Z,0.00
2019-02-11T00:20:50.875Z,0.00
2019-02-11T00:21:50.859Z,0.00
2019-02-11T00:22:50.850Z,0.00
2019-02-11T00:23:50.837Z,0.00
2019-02-11T00:24:50.837Z,0.00
2019-02-11T00:25:50.812Z,0.00
2019-02-11T00:26:50.816Z,0.00
2019-02-11T00:27:50.791Z,0.00
2019-02-11T00:28:50.782Z,0.00
2019-02-11T00:29:50.769Z,0.00
2019-02-11T00:30:50.760Z,0.00
2019-02-11T00:31:50.745Z,0.00
2019-02-11T00:32:50.846Z,0.00
2019-02-11T00:33:50.725Z,0.00
2019-02-11T00:34:50.710Z,0.00
2019-02-11T00:35:50.712Z,0.00
2019-02-11T00:36:50.753Z,0.00
2019-02-11T00:37:50.687Z,0.00
2019-02-11T00:38:50.667Z,0.00
2019-02-11T00:39:50.669Z,0.00
2019-02-11T00:40:50.645Z,0.00
2019-02-11T00:41:50.635Z,0.00
2019-02-11T00:42:50.623Z,0.00
2019-02-11T00:43:50.630Z,0.00
2019-02-11T00:44:50.605Z,0.00
2019-02-11T00:45:50.587Z,0.00
2019-02-11T00:46:50.580Z,0.00
2019-02-11T00:47:50.567Z,0.00
2019-02-11T00:48:50.555Z,0.00
2019-02-11T00:49:50.550Z,0.00
2019-02-11T00:50:50.540Z,0.00
2019-02-11T00:51:50.519Z,0.00
2019-02-11T00:52:50.512Z,0.00
2019-02-11T00:53:50.500Z,0.00
2019-02-11T00:54:50.498Z,0.00
2019-02-11T00:55:50.475Z,0.00
2019-02-11T00:56:50.474Z,0.00
2019-02-11T00:57:50.461Z,0.00
2019-02-11T00:58:50.444Z,0.00
2019-02-11T00:59:50.429Z,0.00
2019-02-11T01:00:50.461Z,0.00
2019-02-11T01:01:50.413Z,0.00
2019-02-11T01:02:50.398Z,0.00
2019-02-11T01:03:50.393Z,0.00
2019-02-11T01:04:50.377Z,0.00
2019-02-11T01:05:50.367Z,0.00
2019-02-11T01:06:50.352Z,0.00
2019-02-11T01:07:50.352Z,0.00
2019-02-11T01:08:50.333Z,0.00
2019-02-11T01:09:50.324Z,0.00
2019-02-11T01:10:50.309Z,0.00
2019-02-11T01:11:50.301Z,0.00
2019-02-11T01:12:50.286Z,0.00
2019-02-11T01:13:51.578Z,0.00
2019-02-11T01:14:50.320Z,0.00
2019-02-11T01:15:50.275Z,0.00
2019-02-11T01:16:50.305Z,0.00
2019-02-11T01:17:50.228Z,0.00
2019-02-11T01:18:50.221Z,0.00
2019-02-11T01:19:50.209Z,0.00
2019-02-11T01:20:50.194Z,0.00
2019-02-11T01:21:50.205Z,0.00
2019-02-11T01:22:50.185Z,0.00
2019-02-11T01:23:50.189Z,0.00
2019-02-11T01:24:50.191Z,0.00
2019-02-11T01:25:50.153Z,0.00
2019-02-11T01:26:50.160Z,0.00
2019-02-11T01:27:50.197Z,0.00
2019-02-11T01:28:50.193Z,0.00
2019-02-11T01:29:50.104Z,0.00
2019-02-11T01:30:50.088Z,0.00
2019-02-11T01:31:50.076Z,0.00
2019-02-11T01:32:50.074Z,0.00
2019-02-11T01:33:50.055Z,0.00
2019-02-11T01:34:50.048Z,0.00
2019-02-11T01:35:50.030Z,0.00
2019-02-11T01:36:50.024Z,0.00
2019-02-11T01:37:50.003Z,0.00
2019-02-11T01:38:50.001Z,0.00
2019-02-11T01:39:49.984Z,0.00
2019-02-11T01:40:50.001Z,0.00
2019-02-11T01:41:49.961Z,0.00
2019-02-11T01:42:49.955Z,0.00
2019-02-11T01:43:49.936Z,0.00
2019-02-11T01:44:49.927Z,0.00
2019-02-11T01:45:49.922Z,0.00
2019-02-11T01:46:49.913Z,0.00
2019-02-11T01:47:49.895Z,0.00
2019-02-11T01:48:49.888Z,0.00
2019-02-11T01:49:49.886Z,0.00
2019-02-11T01:50:49.860Z,0.00
2019-02-11T01:51:49.855Z,0.00
2019-02-11T01:52:49.842Z,0.00
2019-02-11T01:53:49.835Z,0.00
2019-02-11T01:54:49.826Z,0.00
2019-02-11T01:55:49.816Z,0.00
2019-02-11T01:56:49.799Z,0.00
2019-02-11T01:57:49.793Z,0.00
2019-02-11T01:58:49.778Z,0.00
2019-02-11T01:59:49.774Z,0.00
2019-02-11T02:00:49.751Z,0.00
2019-02-11T02:01:49.746Z,0.00
2019-02-11T02:02:49.729Z,0.00
2019-02-11T02:03:49.725Z,0.00
2019-02-11T02:04:49.736Z,0.00
2019-02-11T02:05:49.699Z,0.00
2019-02-11T02:06:49.687Z,0.00
2019-02-11T02:07:49.671Z,0.00
2019-02-11T02:08:49.681Z,0.00
2019-02-11T02:09:51.362Z,0.00
2019-02-11T02:10:49.645Z,0.00
2019-02-11T02:11:49.635Z,0.00
2019-02-11T02:12:49.621Z,0.00
2019-02-11T02:13:49.616Z,0.00
2019-02-11T02:14:49.610Z,0.00
2019-02-11T02:15:49.598Z,0.00
2019-02-11T02:16:49.577Z,0.00
2019-02-11T02:17:49.572Z,0.00
2019-02-11T02:18:49.558Z,0.00
2019-02-11T02:19:49.542Z,0.00
2019-02-11T02:20:49.535Z,0.00
2019-02-11T02:21:49.524Z,0.00
2019-02-11T02:22:49.518Z,0.00
2019-02-11T02:23:49.501Z,0.00
2019-02-11T02:24:49.488Z,0.00
2019-02-11T02:25:49.475Z,0.00
2019-02-11T02:26:49.467Z,0.00
2019-02-11T02:27:49.458Z,0.00
2019-02-11T02:28:49.446Z,0.00
2019-02-11T02:29:49.431Z,0.00
2019-02-11T02:30:49.473Z,0.00
2019-02-11T02:31:49.417Z,0.00
2019-02-11T02:32:49.417Z,0.00
2019-02-11T02:33:49.395Z,0.00
2019-02-11T02:34:49.382Z,0.00
2019-02-11T02:35:49.370Z,0.00
2019-02-11T02:36:49.359Z,0.00
2019-02-11T02:37:49.347Z,0.00
2019-02-11T02:38:49.349Z,0.00
2019-02-11T02:39:49.324Z,0.00
2019-02-11T02:40:49.315Z,0.00
2019-02-11T02:41:49.304Z,0.00
2019-02-11T02:42:49.301Z,0.00
2019-02-11T02:43:55.630Z,0.00
2019-02-11T02:44:49.268Z,0.00
2019-02-11T02:45:49.265Z,0.00
2019-02-11T02:46:49.243Z,0.00
2019-02-11T02:47:49.236Z,0.00
2019-02-11T02:48:49.231Z,0.00
2019-02-11T02:49:49.216Z,0.00
2019-02-11T02:50:49.201Z,0.00
2019-02-11T02:51:49.193Z,0.00
2019-02-11T02:52:49.178Z,0.00
2019-02-11T02:53:49.161Z,0.00
2019-02-11T02:54:49.158Z,0.00
2019-02-11T02:55:49.159Z,0.00
2019-02-11T02:56:49.133Z,0.00
2019-02-11T02:57:49.124Z,0.00
2019-02-11T02:58:49.112Z,0.00
2019-02-11T02:59:49.100Z,0.00
2019-02-11T03:00:49.108Z,0.00
2019-02-11T03:01:49.079Z,0.00
2019-02-11T03:02:49.076Z,0.00
2019-02-11T03:03:49.059Z,0.00
2019-02-11T03:04:49.052Z,0.00
2019-02-11T03:05:49.033Z,0.00
2019-02-11T03:06:49.076Z,0.00
2019-02-11T03:07:49.010Z,0.00
2019-02-11T03:08:49.008Z,0.00
2019-02-11T03:09:48.987Z,0.00
2019-02-11T03:10:48.988Z,0.00
2019-02-11T03:11:48.979Z,0.00
2019-02-11T03:12:48.957Z,0.00
2019-02-11T03:13:48.945Z,0.00
2019-02-11T03:14:48.931Z,0.00
2019-02-11T03:15:48.918Z,0.00
2019-02-11T03:16:48.906Z,0.00
2019-02-11T03:17:48.902Z,0.00
2019-02-11T03:18:48.896Z,0.00
2019-02-11T03:19:48.893Z,0.00
2019-02-11T03:20:48.874Z,0.00
2019-02-11T03:21:48.859Z,0.00
2019-02-11T03:22:48.849Z,0.00
2019-02-11T03:23:48.838Z,0.00
2019-02-11T03:24:48.831Z,0.00
2019-02-11T03:25:48.823Z,0.00
2019-02-11T03:26:48.805Z,0.00
2019-02-11T03:27:48.809Z,0.00
2019-02-11T03:28:48.808Z,0.00
2019-02-11T03:29:48.772Z,0.00
2019-02-11T03:30:48.765Z,0.00
2019-02-11T03:31:48.758Z,0.00
2019-02-11T03:32:48.739Z,0.00
2019-02-11T03:33:48.726Z,0.00
2019-02-11T03:34:48.709Z,0.00
2019-02-11T03:35:48.704Z,0.00
2019-02-11T03:36:48.695Z,0.00
2019-02-11T03:37:48.682Z,0.00
2019-02-11T03:38:48.672Z,0.00
2019-02-11T03:39:48.657Z,0.00
2019-02-11T03:40:48.646Z,0.00
2019-02-11T03:41:48.635Z,0.00
2019-02-11T03:42:48.624Z,0.00
2019-02-11T03:43:48.609Z,0.00
2019-02-11T03:44:48.603Z,0.00
2019-02-11T03:45:48.593Z,0.00
2019-02-11T03:46:48.584Z,0.00
2019-02-11T03:47:48.569Z,0.00
2019-02-11T03:48:48.559Z,0.00
2019-02-11T03:49:48.546Z,0.00
2019-02-11T03:50:48.543Z,0.00
2019-02-11T03:51:48.535Z,0.00
2019-02-11T03:52:48.519Z,0.00
2019-02-11T03:53:48.505Z,0.00
2019-02-11T03:54:48.493Z,0.00
2019-02-11T03:55:48.480Z,0.00
2019-02-11T03:56:48.470Z,0.00
2019-02-11T03:57:48.459Z,0.00
2019-02-11T03:58:48.452Z,0.00
2019-02-11T03:59:48.443Z,0.00
2019-02-11T04:00:48.429Z,0.00
2019-02-11T04:01:48.415Z,0.00
2019-02-11T04:02:48.403Z,0.00
2019-02-11T04:03:48.396Z,0.00
2019-02-11T04:04:48.387Z,0.00
2019-02-11T04:05:48.379Z,0.00
2019-02-11T04:06:48.360Z,0.00
2019-02-11T04:07:48.360Z,0.00
2019-02-11T04:08:48.348Z,0.00
2019-02-11T04:09:48.327Z,0.00
2019-02-11T04:10:48.312Z,0.00
2019-02-11T04:11:48.306Z,0.00
2019-02-11T04:12:48.294Z,0.00
2019-02-11T04:13:48.291Z,0.00
2019-02-11T04:14:48.279Z,0.00
2019-02-11T04:15:48.278Z,0.00
2019-02-11T04:16:48.248Z,0.00
2019-02-11T04:17:48.241Z,0.00
2019-02-11T04:18:48.222Z,0.00
2019-02-11T04:19:48.218Z,0.00
2019-02-11T04:20:49.093Z,0.00
2019-02-11T04:21:48.193Z,0.00
2019-02-11T04:22:48.186Z,0.00
2019-02-11T04:23:48.177Z,0.00
2019-02-11T04:24:48.164Z,0.00
2019-02-11T04:25:48.149Z,0.00
2019-02-11T04:26:48.137Z,0.00
2019-02-11T04:27:48.122Z,0.00
2019-02-11T04:28:48.118Z,0.00
2019-02-11T04:29:48.101Z,0.00
2019-02-11T04:30:48.093Z,0.00
2019-02-11T04:31:48.089Z,0.00
2019-02-11T04:32:48.073Z,0.00
2019-02-11T04:33:48.077Z,0.00
2019-02-11T04:34:48.050Z,0.00
2019-02-11T04:35:48.044Z,0.00
2019-02-11T04:36:48.032Z,0.00
2019-02-11T04:37:48.015Z,0.00
2019-02-11T04:38:48.006Z,0.00
2019-02-11T04:39:47.992Z,0.00
2019-02-11T04:40:47.990Z,0.00
2019-02-11T04:41:47.971Z,0.00
2019-02-11T04:42:47.963Z,0.00
2019-02-11T04:43:47.952Z,0.00
2019-02-11T04:44:47.939Z,0.00
2019-02-11T04:45:47.922Z,0.00
2019-02-11T04:46:47.915Z,0.00
2019-02-11T04:47:47.908Z,0.00
2019-02-11T04:48:47.893Z,0.00
2019-02-11T04:49:47.878Z,0.00
2019-02-11T04:50:47.882Z,0.00
2019-02-11T04:51:47.867Z,0.00
2019-02-11T04:52:47.845Z,0.00
2019-02-11T04:53:47.842Z,0.00
2019-02-11T04:54:47.824Z,0.00
2019-02-11T04:55:47.820Z,0.00
2019-02-11T04:56:47.802Z,0.00
2019-02-11T04:57:47.792Z,0.00
2019-02-11T04:58:47.783Z,0.00
2019-02-11T04:59:47.766Z,0.00
2019-02-11T05:00:47.757Z,0.00
2019-02-11T05:01:47.753Z,0.00
2019-02-11T05:02:47.735Z,0.00
2019-02-11T05:03:47.725Z,0.00
2019-02-11T05:04:47.715Z,0.00
2019-02-11T05:05:47.703Z,0.00
2019-02-11T05:06:47.692Z,0.00
2019-02-11T05:07:47.691Z,0.00
2019-02-11T05:08:47.670Z,0.00
2019-02-11T05:09:47.658Z,0.00
2019-02-11T05:10:47.653Z,0.00
2019-02-11T05:11:47.631Z,0.00
2019-02-11T05:12:47.629Z,0.00
2019-02-11T05:13:47.610Z,0.00
2019-02-11T05:14:47.604Z,0.00
2019-02-11T05:15:47.593Z,0.00
2019-02-11T05:16:47.587Z,0.00
2019-02-11T05:17:47.570Z,0.00
2019-02-11T05:18:47.560Z,0.00
2019-02-11T05:19:47.546Z,0.00
2019-02-11T05:20:47.534Z,0.00
2019-02-11T05:21:47.539Z,0.00
2019-02-11T05:22:47.513Z,0.00
2019-02-11T05:23:47.511Z,0.00
2019-02-11T05:24:47.499Z,0.00
2019-02-11T05:25:47.482Z,0.00
2019-02-11T05:26:47.469Z,0.00
2019-02-11T05:27:47.454Z,0.00
2019-02-11T05:28:47.439Z,0.00
2019-02-11T05:29:47.434Z,0.00
2019-02-11T05:30:47.444Z,0.00
2019-02-11T05:31:47.417Z,0.00
2019-02-11T05:32:47.396Z,0.00
2019-02-11T05:33:47.393Z,0.00
2019-02-11T05:34:47.374Z,0.00
2019-02-11T05:35:47.378Z,0.00
2019-02-11T05:36:47.351Z,0.00
2019-02-11T05:37:47.352Z,0.00
2019-02-11T05:38:47.338Z,0.00
2019-02-11T05:39:47.328Z,0.00
2019-02-11T05:40:47.307Z,0.00
2019-02-11T05:41:47.312Z,0.00
2019-02-11T05:42:47.289Z,0.00
2019-02-11T05:43:47.278Z,0.00
2019-02-11T05:44:54.038Z,0.00
2019-02-11T05:45:47.251Z,0.00
2019-02-11T05:46:47.242Z,0.00
2019-02-11T05:47:47.229Z,0.00
2019-02-11T05:48:47.213Z,0.00
2019-02-11T05:49:47.203Z,0.00
2019-02-11T05:50:47.190Z,0.00
2019-02-11T05:51:47.192Z,0.00
2019-02-11T05:52:47.173Z,0.00
2019-02-11T05:53:47.160Z,0.00
2019-02-11T05:54:47.160Z,0.00
2019-02-11T05:55:47.141Z,0.00
2019-02-11T05:56:47.123Z,0.00
2019-02-11T05:57:47.115Z,0.00
2019-02-11T05:58:47.110Z,0.00
2019-02-11T05:59:47.095Z,0.00
2019-02-11T06:00:47.083Z,0.00
2019-02-11T06:01:47.072Z,0.00
2019-02-11T06:02:47.062Z,0.00
2019-02-11T06:03:47.051Z,0.00
2019-02-11T06:04:47.038Z,0.00
2019-02-11T06:05:47.023Z,0.00
2019-02-11T06:06:47.014Z,0.00
2019-02-11T06:07:47.008Z,0.00
2019-02-11T06:08:46.991Z,0.00
2019-02-11T06:09:46.977Z,0.00
2019-02-11T06:10:46.969Z,0.00
2019-02-11T06:11:46.953Z,0.00
2019-02-11T06:12:46.945Z,0.00
2019-02-11T06:13:46.930Z,0.00
2019-02-11T06:14:46.924Z,0.00
2019-02-11T06:15:46.915Z,0.00
2019-02-11T06:16:46.902Z,0.00
2019-02-11T06:17:46.886Z,0.00
2019-02-11T06:18:46.888Z,0.00
2019-02-11T06:19:46.864Z,0.00
2019-02-11T06:20:46.855Z,0.00
2019-02-11T06:21:46.840Z,0.00
2019-02-11T06:22:46.837Z,4.00
2019-02-11T06:23:46.821Z,4.00
2019-02-11T06:24:46.801Z,4.00
2019-02-11T06:25:46.791Z,4.00
2019-02-11T06:26:46.781Z,4.00
2019-02-11T06:27:46.780Z,0.00
2019-02-11T06:28:46.762Z,4.00
2019-02-11T06:29:46.752Z,4.00
2019-02-11T06:30:46.736Z,4.00
2019-02-11T06:31:46.727Z,8.00
2019-02-11T06:32:46.736Z,8.00
2019-02-11T06:33:46.703Z,12.00
2019-02-11T06:34:46.692Z,8.00
2019-02-11T06:35:46.675Z,12.00
2019-02-11T06:36:46.670Z,12.00
2019-02-11T06:37:46.681Z,20.00
2019-02-11T06:38:46.644Z,24.00
2019-02-11T06:39:46.646Z,28.00
2019-02-11T06:40:46.623Z,28.00
2019-02-11T06:41:46.610Z,36.00
2019-02-11T06:42:46.599Z,40.00
2019-02-11T06:43:46.590Z,48.00
2019-02-11T06:44:46.574Z,52.00
2019-02-11T06:45:46.569Z,68.00
2019-02-11T06:46:46.554Z,80.00
2019-02-11T06:47:46.545Z,88.00
2019-02-11T06:48:46.532Z,96.00
2019-02-11T06:49:46.526Z,112.00
2019-02-11T06:50:46.511Z,116.00
2019-02-11T06:51:46.524Z,128.00
2019-02-11T06:52:46.494Z,124.00
2019-02-11T06:53:46.476Z,136.00
2019-02-11T06:54:46.465Z,164.00
2019-02-11T06:55:46.449Z,196.00
2019-02-11T06:56:46.437Z,188.00
2019-02-11T06:57:46.434Z,220.00
2019-02-11T06:58:46.417Z,196.00
2019-02-11T06:59:46.412Z,192.00
2019-02-11T07:00:46.413Z,228.00
2019-02-11T07:01:46.387Z,240.00
2019-02-11T07:02:46.374Z,336.00
2019-02-11T07:03:46.367Z,344.00
2019-02-11T07:04:46.359Z,360.00
2019-02-11T07:05:46.334Z,436.00
2019-02-11T07:06:46.322Z,440.00
2019-02-11T07:07:46.311Z,488.00
2019-02-11T07:08:46.306Z,504.00
2019-02-11T07:09:46.299Z,552.00
2019-02-11T07:10:46.285Z,568.00
2019-02-11T07:11:46.265Z,616.00
2019-02-11T07:12:46.269Z,712.00
2019-02-11T07:13:46.250Z,792.00
2019-02-11T07:14:46.236Z,928.00
2019-02-11T07:15:46.225Z,968.00
2019-02-11T07:16:46.210Z,832.00
2019-02-11T07:17:46.204Z,760.00
2019-02-11T07:18:46.187Z,720.00
2019-02-11T07:19:46.179Z,828.00
2019-02-11T07:20:46.170Z,816.00
2019-02-11T07:21:46.152Z,792.00
2019-02-11T07:22:46.145Z,792.00
2019-02-11T07:23:46.134Z,976.00
2019-02-11T07:24:46.127Z,956.00
2019-02-11T07:25:46.113Z,864.00
2019-02-11T07:26:46.096Z,884.00
2019-02-11T07:27:46.088Z,896.00
2019-02-11T07:28:46.075Z,848.00
2019-02-11T07:29:46.066Z,888.00
2019-02-11T07:30:46.055Z,936.00
2019-02-11T07:31:46.038Z,912.00
2019-02-11T07:32:46.030Z,1148.00
2019-02-11T07:33:46.019Z,1280.00
2019-02-11T07:34:46.010Z,1500.00
2019-02-11T07:35:46.000Z,1612.00
2019-02-11T07:36:45.986Z,1464.00
2019-02-11T07:37:45.977Z,1316.00
2019-02-11T07:38:45.964Z,1436.00
2019-02-11T07:39:45.951Z,1512.00
2019-02-11T07:40:45.941Z,1344.00
2019-02-11T07:41:45.937Z,1000.00
2019-02-11T07:42:45.921Z,1088.00
2019-02-11T07:43:45.908Z,1072.00
2019-02-11T07:44:45.899Z,1208.00
2019-02-11T07:45:45.883Z,1436.00
2019-02-11T07:46:45.867Z,1408.00
2019-02-11T07:47:45.862Z,1352.00
2019-02-11T07:48:45.846Z,1216.00
2019-02-11T07:49:45.836Z,1112.00
2019-02-11T07:50:45.828Z,992.00
2019-02-11T07:51:45.821Z,1136.00
2019-02-11T07:52:45.801Z,1076.00
2019-02-11T07:53:45.799Z,1504.00
2019-02-11T07:54:45.783Z,2140.00
2019-02-11T07:55:45.771Z,1644.00
2019-02-11T07:56:45.759Z,1680.00
2019-02-11T07:57:45.745Z,1724.00
2019-02-11T07:58:45.740Z,1700.00
2019-02-11T07:59:45.724Z,1524.00
2019-02-11T08:00:45.727Z,1500.00
2019-02-11T08:01:45.704Z,1944.00
2019-02-11T08:02:45.701Z,2140.00
2019-02-11T08:03:45.692Z,1372.00
2019-02-11T08:04:45.669Z,1316.00
2019-02-11T08:05:45.678Z,1288.00
2019-02-11T08:06:45.648Z,1096.00
2019-02-11T08:07:45.638Z,804.00
2019-02-11T08:08:45.638Z,924.00
2019-02-11T08:09:45.615Z,1176.00
2019-02-11T08:10:45.603Z,1028.00
2019-02-11T08:11:45.601Z,972.00
2019-02-11T08:12:45.576Z,1044.00
2019-02-11T08:13:45.570Z,1188.00
2019-02-11T08:14:45.582Z,1220.00
2019-02-11T08:15:45.558Z,1356.00
2019-02-11T08:16:45.538Z,1300.00
2019-02-11T08:17:46.854Z,1592.00
2019-02-11T08:18:45.511Z,1360.00
2019-02-11T08:19:45.501Z,1728.00
2019-02-11T08:20:45.491Z,1956.00
2019-02-11T08:21:45.487Z,2168.00
2019-02-11T08:22:45.477Z,2492.00
2019-02-11T08:23:45.458Z,1716.00
2019-02-11T08:24:45.453Z,1784.00
2019-02-11T08:25:45.440Z,1960.00
2019-02-11T08:26:45.459Z,1820.00
2019-02-11T08:27:45.420Z,1468.00
2019-02-11T08:28:45.456Z,1808.00
2019-02-11T08:29:46.246Z,1700.00
2019-02-11T08:30:45.426Z,1696.00
2019-02-11T08:31:45.389Z,2000.00
2019-02-11T08:32:45.368Z,1884.00
2019-02-11T08:33:45.353Z,1652.00
2019-02-11T08:34:45.336Z,1312.00
2019-02-11T08:35:45.325Z,1596.00
2019-02-11T08:36:45.329Z,1180.00
2019-02-11T08:37:45.301Z,1436.00
2019-02-11T08:38:45.299Z,1288.00
2019-02-11T08:39:45.287Z,1204.00
2019-02-11T08:40:45.275Z,1012.00
2019-02-11T08:41:45.657Z,968.00
2019-02-11T08:42:45.248Z,1112.00
2019-02-11T08:43:45.236Z,1136.00
2019-02-11T08:44:45.231Z,1532.00
2019-02-11T08:45:47.149Z,1676.00
2019-02-11T08:46:45.209Z,1708.00
2019-02-11T08:47:45.195Z,2040.00
2019-02-11T08:48:45.186Z,2120.00
2019-02-11T08:49:45.176Z,2248.00
2019-02-11T08:50:45.163Z,1852.00
2019-02-11T08:51:45.162Z,1884.00
2019-02-11T08:52:45.144Z,2360.00
2019-02-11T08:53:45.133Z,2792.00
2019-02-11T08:54:45.123Z,2848.00
2019-02-11T08:55:45.108Z,3360.00
2019-02-11T08:56:45.108Z,3356.00
2019-02-11T08:57:45.083Z,4776.00
2019-02-11T08:58:45.075Z,4424.00
2019-02-11T08:59:45.069Z,2956.00
2019-02-11T09:00:45.057Z,2616.00
2019-02-11T09:01:45.048Z,2816.00
2019-02-11T09:02:45.031Z,3756.00
2019-02-11T09:03:45.030Z,2996.00
2019-02-11T09:04:45.008Z,3136.00
2019-02-11T09:05:44.995Z,3092.00
2019-02-11T09:06:44.985Z,2796.00
2019-02-11T09:07:44.993Z,2304.00
2019-02-11T09:08:44.973Z,2528.00
2019-02-11T09:09:44.954Z,2772.00
2019-02-11T09:10:44.947Z,2188.00
2019-02-11T09:11:44.951Z,2796.00
2019-02-11T09:12:44.923Z,3676.00
2019-02-11T09:13:44.908Z,4076.00
2019-02-11T09:14:44.898Z,5496.00
2019-02-11T09:15:44.888Z,7524.00
2019-02-11T09:16:44.881Z,7744.00
2019-02-11T09:17:44.868Z,7440.00
2019-02-11T09:18:44.859Z,7880.00
2019-02-11T09:19:44.853Z,8004.00
2019-02-11T09:20:44.835Z,7880.00
2019-02-11T09:21:44.820Z,12332.00
2019-02-11T09:22:44.814Z,13124.00
2019-02-11T09:23:44.799Z,15696.00
2019-02-11T09:24:44.792Z,13384.00
2019-02-11T09:25:44.775Z,11908.00
2019-02-11T09:26:44.771Z,11604.00
2019-02-11T09:27:44.756Z,14280.00
2019-02-11T09:28:44.752Z,18368.00
2019-02-11T09:29:44.741Z,17504.00
2019-02-11T09:30:44.732Z,12156.00
2019-02-11T09:31:44.714Z,13068.00
2019-02-11T09:32:44.711Z,14072.00
2019-02-11T09:33:44.699Z,14340.00
2019-02-11T09:34:44.686Z,13124.00
2019-02-11T09:35:44.682Z,15040.00
2019-02-11T09:36:44.668Z,14400.00
2019-02-11T09:37:44.663Z,14200.00
2019-02-11T09:38:44.659Z,12280.00
2019-02-11T09:39:44.648Z,9768.00
2019-02-11T09:40:44.628Z,8788.00
2019-02-11T09:41:44.627Z,8564.00
2019-02-11T09:42:44.613Z,7564.00
2019-02-11T09:43:44.601Z,6612.00
2019-02-11T09:44:44.594Z,5612.00
2019-02-11T09:45:44.594Z,5144.00
2019-02-11T09:46:44.573Z,4932.00
2019-02-11T09:47:44.560Z,5072.00
2019-02-11T09:48:44.564Z,7228.00
2019-02-11T09:49:44.548Z,8692.00
2019-02-11T09:50:44.539Z,9564.00
2019-02-11T09:51:44.535Z,9496.00
2019-02-11T09:52:44.519Z,10628.00
2019-02-11T09:53:44.503Z,10320.00
2019-02-11T09:54:44.503Z,9000.00
2019-02-11T09:55:44.489Z,12268.00
2019-02-11T09:56:44.489Z,12984.00
2019-02-11T09:57:44.470Z,14312.00
2019-02-11T09:58:44.461Z,14136.00
2019-02-11T09:59:44.448Z,14264.00
2019-02-11T10:00:44.441Z,12188.00
2019-02-11T10:01:44.429Z,11328.00
2019-02-11T10:02:44.422Z,11948.00
2019-02-11T10:03:44.410Z,10036.00
2019-02-11T10:04:44.408Z,6684.00
2019-02-11T10:05:44.391Z,5172.00
2019-02-11T10:06:44.389Z,6292.00
2019-02-11T10:07:44.374Z,8432.00
2019-02-11T10:08:44.363Z,8844.00
2019-02-11T10:09:44.361Z,9012.00
2019-02-11T10:10:44.344Z,9740.00
2019-02-11T10:11:44.333Z,14816.00
2019-02-11T10:12:44.328Z,25184.00
2019-02-11T10:13:44.327Z,15300.00
2019-02-11T10:14:44.306Z,7568.00
2019-02-11T10:15:44.302Z,6620.00
2019-02-11T10:16:44.294Z,8516.00
2019-02-11T10:17:44.283Z,12080.00
2019-02-11T10:18:44.273Z,15088.00
2019-02-11T10:19:44.266Z,17184.00
2019-02-11T10:20:44.250Z,23360.00
2019-02-11T10:21:44.246Z,20448.00
2019-02-11T10:22:44.230Z,9920.00
2019-02-11T10:23:44.228Z,15308.00
2019-02-11T10:24:44.215Z,37024.00
2019-02-11T10:25:44.208Z,27104.00
2019-02-11T10:26:44.201Z,11664.00
2019-02-11T10:27:44.183Z,7980.00
2019-02-11T10:28:44.181Z,8332.00
2019-02-11T10:29:44.168Z,7284.00
2019-02-11T10:30:44.162Z,6032.00
2019-02-11T10:31:44.154Z,5936.00
2019-02-11T10:32:44.148Z,5836.00
2019-02-11T10:33:44.135Z,6392.00
2019-02-11T10:34:44.132Z,5200.00
2019-02-11T10:35:44.118Z,4376.00
2019-02-11T10:36:44.114Z,4992.00
2019-02-11T10:37:44.099Z,5268.00
2019-02-11T10:38:44.101Z,4840.00
2019-02-11T10:39:44.088Z,5800.00
2019-02-11T10:40:44.082Z,6392.00
2019-02-11T10:41:44.078Z,7312.00
2019-02-11T10:42:44.061Z,10064.00
2019-02-11T10:43:44.045Z,13948.00
2019-02-11T10:44:44.039Z,14800.00
2019-02-11T10:45:44.029Z,21984.00
2019-02-11T10:46:44.020Z,23968.00
2019-02-11T10:47:44.013Z,26752.00
2019-02-11T10:48:44.007Z,39296.00
2019-02-11T10:49:43.996Z,14296.00
2019-02-11T10:50:44.000Z,32096.00
2019-02-11T10:51:43.980Z,40544.00
2019-02-11T10:52:43.977Z,36960.00
2019-02-11T10:53:43.964Z,42048.00
2019-02-11T10:54:43.960Z,15220.00
2019-02-11T10:55:43.942Z,17056.00
2019-02-11T10:56:43.937Z,12540.00
2019-02-11T10:57:43.925Z,21664.00
2019-02-11T10:58:43.923Z,21632.00
2019-02-11T10:59:43.914Z,36640.00
2019-02-11T11:00:43.905Z,32320.00
2019-02-11T11:01:43.905Z,30496.00
2019-02-11T11:02:43.896Z,39104.00
2019-02-11T11:03:43.879Z,41056.00
2019-02-11T11:04:43.871Z,42272.00
2019-02-11T11:05:43.873Z,42368.00
2019-02-11T11:06:43.898Z,43520.00
2019-02-11T11:07:43.857Z,44576.00
2019-02-11T11:08:43.849Z,44192.00
2019-02-11T11:09:43.850Z,43520.00
2019-02-11T11:10:43.841Z,43392.00
2019-02-11T11:11:43.834Z,42560.00
2019-02-11T11:12:43.826Z,42784.00
2019-02-11T11:13:43.821Z,42848.00
2019-02-11T11:14:43.811Z,43040.00
2019-02-11T11:15:43.807Z,42368.00
2019-02-11T11:16:43.814Z,41664.00
2019-02-11T11:17:43.799Z,42144.00
2019-02-11T11:18:43.796Z,42944.00
2019-02-11T11:19:43.789Z,42912.00
2019-02-11T11:20:43.801Z,43520.00
2019-02-11T11:21:43.781Z,47904.00
2019-02-11T11:22:43.781Z,52064.00
2019-02-11T11:23:43.777Z,53760.00
2019-02-11T11:24:43.801Z,44736.00
2019-02-11T11:25:43.767Z,24192.00
2019-02-11T11:26:43.766Z,12600.00
2019-02-11T11:27:43.765Z,9464.00
2019-02-11T11:28:43.779Z,6824.00
2019-02-11T11:29:43.759Z,5240.00
2019-02-11T11:30:43.753Z,3376.00
2019-02-11T11:31:43.748Z,2020.00
2019-02-11T11:32:43.751Z,1596.00
2019-02-11T11:33:43.746Z,1808.00
2019-02-11T11:34:43.742Z,2044.00
2019-02-11T11:35:43.736Z,2272.00
2019-02-11T11:36:43.738Z,2140.00
2019-02-11T11:37:44.483Z,2364.00
2019-02-11T11:38:43.729Z,2848.00
2019-02-11T11:39:43.721Z,3028.00
2019-02-11T11:40:43.717Z,3100.00
2019-02-11T11:41:43.711Z,3152.00
2019-02-11T11:42:43.707Z,3092.00
2019-02-11T11:43:43.792Z,2552.00
2019-02-11T11:44:43.686Z,2376.00
2019-02-11T11:45:43.682Z,2540.00
2019-02-11T11:46:47.101Z,2612.00
2019-02-11T11:47:43.670Z,2636.00
2019-02-11T11:48:43.656Z,2748.00
2019-02-11T11:49:43.649Z,3464.00
2019-02-11T11:50:43.643Z,3972.00
2019-02-11T11:51:43.635Z,4728.00
2019-02-11T11:52:43.625Z,5920.00
2019-02-11T11:53:43.623Z,6992.00
2019-02-11T11:54:43.613Z,7320.00
2019-02-11T11:55:43.604Z,7780.00
2019-02-11T11:56:43.608Z,7536.00
2019-02-11T11:57:43.580Z,7124.00
2019-02-11T11:58:43.579Z,6884.00
2019-02-11T11:59:43.570Z,6828.00
2019-02-11T12:00:43.560Z,6992.00
2019-02-11T12:01:43.542Z,7424.00
2019-02-11T12:02:59.509Z,9028.00
2019-02-11T12:03:43.532Z,10844.00
2019-02-11T12:04:43.518Z,13356.00
2019-02-11T12:05:43.513Z,21024.00
2019-02-11T12:06:43.540Z,18112.00
2019-02-11T12:07:43.493Z,17184.00
2019-02-11T12:08:43.506Z,16140.00
2019-02-11T12:09:44.099Z,17952.00
2019-02-11T12:10:43.490Z,26624.00
2019-02-11T12:11:43.448Z,15760.00
2019-02-11T12:12:43.456Z,50592.00
2019-02-11T12:13:43.437Z,51936.00
2019-02-11T12:14:43.427Z,16384.00
2019-02-11T12:15:43.412Z,36768.00
2019-02-11T12:16:55.926Z,13220.00
2019-02-11T12:17:43.402Z,15824.00
2019-02-11T12:18:43.390Z,25600.00
2019-02-11T12:19:43.377Z,53248.00
2019-02-11T12:20:43.385Z,48160.00
2019-02-11T12:21:43.366Z,43360.00
2019-02-11T12:22:43.351Z,36544.00
2019-02-11T12:23:43.366Z,41536.00
2019-02-11T12:24:43.374Z,41120.00
2019-02-11T12:25:43.326Z,41088.00
2019-02-11T12:26:43.326Z,40768.00
2019-02-11T12:27:43.311Z,41152.00
2019-02-11T12:28:43.306Z,41152.00
2019-02-11T12:29:43.297Z,41248.00
2019-02-11T12:30:43.286Z,40544.00
2019-02-11T12:31:43.279Z,39264.00
2019-02-11T12:32:43.298Z,38112.00
2019-02-11T12:33:43.270Z,38656.00
2019-02-11T12:34:43.255Z,40224.00
2019-02-11T12:35:43.259Z,42720.00
2019-02-11T12:36:43.259Z,39264.00
2019-02-11T12:37:43.247Z,30272.00
2019-02-11T12:38:43.237Z,17760.00
2019-02-11T12:39:43.244Z,11632.00
2019-02-11T12:40:43.230Z,9136.00