createdAt,value
2023-03-24T00:01:42.729Z,3.80
2023-03-24T00:04:19.212Z,2.70
2023-03-24T00:06:49.499Z,2.10
2023-03-24T00:09:37.503Z,2.83
2023-03-24T00:12:13.193Z,3.10
2023-03-24T00:14:42.573Z,2.37
2023-03-24T00:17:19.172Z,2.33
2023-03-24T00:19:57.119Z,2.37
2023-03-24T00:22:28.341Z,1.87
2023-03-24T00:25:04.157Z,1.80
2023-03-24T00:27:43.403Z,2.23
2023-03-24T00:30:14.460Z,3.57
2023-03-24T00:32:50.314Z,2.53
2023-03-24T00:35:21.237Z,2.53
2023-03-24T00:37:58.190Z,2.67
2023-03-24T00:40:27.924Z,2.47
2023-03-24T00:43:03.253Z,2.33
2023-03-24T00:45:34.871Z,2.23
2023-03-24T00:48:11.274Z,2.50
2023-03-24T00:50:48.178Z,2.30
2023-03-24T00:53:17.508Z,2.43
2023-03-24T00:55:54.186Z,3.23
2023-03-24T00:58:30.485Z,2.10
2023-03-24T01:01:00.502Z,3.07
2023-03-24T01:03:36.221Z,2.40
2023-03-24T01:06:07.117Z,3.00
2023-03-24T01:08:42.221Z,2.37
2023-03-24T01:11:18.071Z,2.20
2023-03-24T01:13:53.438Z,2.73
2023-03-24T01:16:25.953Z,2.90
2023-03-24T01:19:01.184Z,3.03
2023-03-24T01:21:31.996Z,2.10
2023-03-24T01:24:08.248Z,2.07
2023-03-24T01:26:37.393Z,3.10
2023-03-24T01:29:06.252Z,2.40
2023-03-24T01:31:42.508Z,2.33
2023-03-24T01:34:11.375Z,2.10
2023-03-24T01:36:48.202Z,2.67
2023-03-24T01:39:17.143Z,2.80
2023-03-24T01:41:52.209Z,2.53
2023-03-24T01:44:33.010Z,2.97
2023-03-24T01:47:09.216Z,2.47
2023-03-24T01:49:41.812Z,3.70
2023-03-24T01:52:23.225Z,3.47
2023-03-24T01:54:55.862Z,3.40
2023-03-24T01:57:36.550Z,2.30
2023-03-24T02:00:13.784Z,2.53
2023-03-24T02:05:41.863Z,2.73
2023-03-24T02:08:16.589Z,2.33
2023-03-24T02:10:53.281Z,2.80
2023-03-24T02:13:22.560Z,2.30
2023-03-24T02:16:08.273Z,3.33
2023-03-24T02:18:45.132Z,2.00
2023-03-24T02:21:47.300Z,2.67
2023-03-24T02:25:04.132Z,2.37
2023-03-24T02:28:07.423Z,2.27
2023-03-24T02:31:11.797Z,3.87
2023-03-24T02:34:23.444Z,1.90
2023-03-24T02:37:44.168Z,1.83
2023-03-24T02:40:30.304Z,2.43
2023-03-24T02:43:18.785Z,2.17
2023-03-24T02:46:02.592Z,2.00
2023-03-24T02:48:38.247Z,1.63
2023-03-24T02:51:21.554Z,2.10
2023-03-24T02:53:58.862Z,3.10
2023-03-24T02:56:42.376Z,1.93
2023-03-24T02:59:17.359Z,1.47
2023-03-24T03:02:00.568Z,3.27
2023-03-24T03:04:40.542Z,1.73
2023-03-24T03:07:19.579Z,1.73
2023-03-24T03:09:54.692Z,2.50
2023-03-24T03:12:34.299Z,2.53
2023-03-24T03:15:07.960Z,2.03
2023-03-24T03:17:48.393Z,3.23
2023-03-24T03:20:23.112Z,2.13
2023-03-24T03:23:01.590Z,3.00
2023-03-24T03:25:34.930Z,2.30
2023-03-24T03:28:13.596Z,2.77
2023-03-24T03:30:45.663Z,3.03
2023-03-24T03:33:31.304Z,2.40
2023-03-24T03:36:11.613Z,3.70
2023-03-24T03:38:50.923Z,3.00
2023-03-24T03:41:27.322Z,2.70
2023-03-24T03:43:57.745Z,3.93
2023-03-24T03:46:33.646Z,2.47
2023-03-24T03:49:02.830Z,3.93
2023-03-24T03:51:38.420Z,3.43
2023-03-24T03:54:16.364Z,1.73
2023-03-24T03:56:46.703Z,3.63
2023-03-24T03:59:35.416Z,4.83
2023-03-24T04:02:24.422Z,1.40
2023-03-24T04:05:28.066Z,4.57
2023-03-24T04:08:22.410Z,3.97
2023-03-24T04:11:31.438Z,3.17
2023-03-24T04:14:19.362Z,3.63
2023-03-24T04:17:00.543Z,3.13
2023-03-24T04:19:47.421Z,5.43
2023-03-24T04:22:33.365Z,4.03
2023-03-24T04:25:12.481Z,3.50
2023-03-24T04:27:55.675Z,4.27
2023-03-24T04:30:30.633Z,4.87
2023-03-24T04:33:11.692Z,4.47
2023-03-24T04:35:44.833Z,4.67
2023-03-24T04:38:24.428Z,4.00
2023-03-24T04:40:55.802Z,2.77
2023-03-24T04:43:35.748Z,6.03
2023-03-24T04:46:05.930Z,4.90
2023-03-24T04:48:42.424Z,4.77
2023-03-24T04:51:11.511Z,5.67
2023-03-24T04:53:46.670Z,4.27
2023-03-24T04:56:31.722Z,5.10
2023-03-24T04:59:07.355Z,7.10
2023-03-24T05:01:37.870Z,7.13
2023-03-24T05:04:15.464Z,7.23
2023-03-24T05:06:51.559Z,10.37
2023-03-24T05:09:27.396Z,6.07
2023-03-24T05:12:02.800Z,9.03
2023-03-24T05:14:31.347Z,7.07
2023-03-24T05:17:06.454Z,6.17
2023-03-24T05:19:43.672Z,10.27
2023-03-24T05:22:12.490Z,8.40
2023-03-24T05:24:48.362Z,8.50
2023-03-24T05:27:23.501Z,8.37
2023-03-24T05:29:52.123Z,8.83
2023-03-24T05:32:27.526Z,8.40
2023-03-24T05:35:04.478Z,8.03
2023-03-24T05:37:33.374Z,10.10
2023-03-24T05:40:08.740Z,7.30
2023-03-24T05:42:37.499Z,10.13
2023-03-24T05:45:07.252Z,9.13
2023-03-24T05:47:42.737Z,8.70
2023-03-24T05:50:14.218Z,9.70
2023-03-24T05:52:49.736Z,8.87
2023-03-24T05:55:19.571Z,9.03
2023-03-24T05:57:54.502Z,8.77
2023-03-24T06:00:23.484Z,11.63
2023-03-24T06:02:59.947Z,8.87
2023-03-24T06:05:36.895Z,7.63
2023-03-24T06:08:12.427Z,10.80
2023-03-24T06:10:47.779Z,10.03
2023-03-24T06:13:16.783Z,6.80
2023-03-24T06:15:54.507Z,9.33
2023-03-24T06:18:30.447Z,9.33
2023-03-24T06:21:00.657Z,11.43
2023-03-24T06:23:37.528Z,7.83
2023-03-24T06:26:18.525Z,9.20
2023-03-24T06:28:47.104Z,11.00
2023-03-24T06:31:26.609Z,8.37
2023-03-24T06:34:02.916Z,8.30
2023-03-24T06:36:34.770Z,8.90
2023-03-24T06:39:12.510Z,8.63
2023-03-24T06:41:41.140Z,9.60
2023-03-24T06:44:10.318Z,9.50
2023-03-24T06:46:45.578Z,16.57
2023-03-24T06:49:14.390Z,11.50
2023-03-24T06:51:44.541Z,7.80
2023-03-24T06:54:19.498Z,8.87
2023-03-24T06:56:48.174Z,7.23
2023-03-24T06:59:24.563Z,6.47
2023-03-24T07:01:59.578Z,7.33
2023-03-24T07:04:47.535Z,8.97
2023-03-24T07:10:03.517Z,10.27
2023-03-24T07:12:32.347Z,8.70
2023-03-24T07:15:10.812Z,7.13
2023-03-24T07:17:46.595Z,10.87
2023-03-24T07:20:16.061Z,11.00
2023-03-24T07:22:54.705Z,9.30
2023-03-24T07:25:29.831Z,12.43
2023-03-24T07:27:59.106Z,11.47
2023-03-24T07:30:52.059Z,8.80
2023-03-24T07:33:30.503Z,8.10
2023-03-24T07:35:59.846Z,8.13
2023-03-24T07:38:36.871Z,11.03
2023-03-24T07:41:05.868Z,9.60
2023-03-24T07:43:35.522Z,9.13
2023-03-24T07:46:11.048Z,11.87
2023-03-24T07:48:40.051Z,9.03
2023-03-24T07:51:08.717Z,11.13
2023-03-24T07:53:45.845Z,10.33
2023-03-24T07:56:14.298Z,11.67
2023-03-24T07:58:49.606Z,10.10
2023-03-24T08:01:24.698Z,10.63
2023-03-24T08:04:12.731Z,8.27
2023-03-24T08:06:48.882Z,8.47
2023-03-24T08:09:25.599Z,8.70
2023-03-24T08:11:54.100Z,8.87
2023-03-24T08:14:28.617Z,10.07
2023-03-24T08:16:59.187Z,8.43
2023-03-24T08:19:37.226Z,7.97
2023-03-24T08:22:09.019Z,7.37
2023-03-24T08:24:45.805Z,8.20
2023-03-24T08:27:14.520Z,9.10
2023-03-24T08:29:49.582Z,8.10
2023-03-24T08:32:24.694Z,6.40
2023-03-24T08:34:54.363Z,8.23
2023-03-24T08:37:29.659Z,8.37
2023-03-24T08:40:12.699Z,7.10
2023-03-24T08:42:48.681Z,8.13
2023-03-24T08:45:21.179Z,8.30
2023-03-24T08:47:58.100Z,9.77
2023-03-24T08:50:29.611Z,7.67
2023-03-24T08:53:06.637Z,9.67
2023-03-24T08:55:37.972Z,6.83
2023-03-24T08:58:06.410Z,7.60
2023-03-24T09:00:41.778Z,7.33
2023-03-24T09:03:13.855Z,5.73
2023-03-24T09:05:55.885Z,8.93
2023-03-24T09:08:31.620Z,6.97
2023-03-24T09:11:01.942Z,8.00
2023-03-24T09:13:36.624Z,7.67
2023-03-24T09:16:12.985Z,6.93
2023-03-24T09:18:41.663Z,6.63
2023-03-24T09:21:16.905Z,11.87
2023-03-24T09:23:51.927Z,9.80
2023-03-24T09:26:23.411Z,9.93
2023-03-24T09:28:58.714Z,8.40
2023-03-24T09:31:33.667Z,7.97
2023-03-24T09:34:04.326Z,7.03
2023-03-24T09:36:45.061Z,8.47
2023-03-24T09:39:20.173Z,8.30
2023-03-24T09:41:51.933Z,10.80
2023-03-24T09:44:33.661Z,9.40
2023-03-24T09:47:05.553Z,6.90
2023-03-24T09:49:46.744Z,8.37
2023-03-24T09:52:21.098Z,7.07
2023-03-24T09:55:00.966Z,4.93
2023-03-24T09:57:36.600Z,6.90
2023-03-24T10:00:25.033Z,8.67
2023-03-24T10:02:56.864Z,6.30
2023-03-24T10:05:45.825Z,7.40
2023-03-24T10:08:31.865Z,6.40
2023-03-24T10:11:11.708Z,5.30
2023-03-24T10:14:04.431Z,8.87
2023-03-24T10:16:54.512Z,6.00
2023-03-24T10:19:48.994Z,7.37
2023-03-24T10:22:30.755Z,6.63
2023-03-24T10:25:06.554Z,6.17
2023-03-24T10:27:50.093Z,7.53
2023-03-24T10:30:24.057Z,9.83
2023-03-24T10:33:01.741Z,8.43
2023-03-24T10:35:34.036Z,10.43
2023-03-24T10:38:15.764Z,8.33
2023-03-24T10:40:45.746Z,6.93
2023-03-24T10:43:20.745Z,6.73
2023-03-24T10:45:52.743Z,5.03
2023-03-24T10:48:48.728Z,6.53
2023-03-24T10:51:19.541Z,5.93
2023-03-24T10:53:56.791Z,7.80
2023-03-24T10:56:47.802Z,8.00
2023-03-24T10:59:27.654Z,6.07
2023-03-24T11:02:25.917Z,6.13
2023-03-24T11:05:05.681Z,5.50
2023-03-24T11:07:49.728Z,7.37
2023-03-24T11:10:21.291Z,6.70
2023-03-24T11:13:14.641Z,8.13
2023-03-24T11:16:02.211Z,8.83
2023-03-24T11:18:33.345Z,8.67
2023-03-24T11:21:11.742Z,5.83
2023-03-24T11:23:43.263Z,8.20
2023-03-24T11:26:22.780Z,6.93
2023-03-24T11:28:54.814Z,7.10
2023-03-24T11:31:37.328Z,8.40
2023-03-24T11:34:14.694Z,5.80
2023-03-24T11:36:55.094Z,5.80
2023-03-24T11:39:26.214Z,5.97
2023-03-24T11:42:13.873Z,5.13
2023-03-24T11:44:48.624Z,5.70
2023-03-24T11:47:30.864Z,6.43
2023-03-24T11:50:17.982Z,6.83
2023-03-24T11:52:58.847Z,4.60
2023-03-24T11:55:38.212Z,5.97
2023-03-24T11:58:20.788Z,6.27
2023-03-24T12:00:54.285Z,3.93
2023-03-24T12:03:49.138Z,4.73
2023-03-24T12:06:40.333Z,5.97
2023-03-24T12:09:27.779Z,6.47
2023-03-24T12:12:14.262Z,6.83
2023-03-24T12:15:01.795Z,4.97
2023-03-24T12:17:36.952Z,6.17
2023-03-24T12:20:30.801Z,7.10
2023-03-24T12:23:10.625Z,4.87
2023-03-24T12:26:01.877Z,5.63
2023-03-24T12:28:54.219Z,6.37
2023-03-24T12:32:02.148Z,5.60
2023-03-24T12:35:10.801Z,7.17
2023-03-24T12:37:50.820Z,4.77
2023-03-24T12:41:10.820Z,6.67
2023-03-24T12:43:49.676Z,4.70
2023-03-24T12:46:47.816Z,6.80
2023-03-24T12:49:42.453Z,5.70
2023-03-24T12:52:42.832Z,4.07
2023-03-24T12:55:18.294Z,6.50
2023-03-24T12:58:00.184Z,5.43
2023-03-24T13:00:32.808Z,6.37
2023-03-24T13:03:11.135Z,6.90
2023-03-24T13:06:07.243Z,5.70
2023-03-24T13:08:48.880Z,5.20
2023-03-24T13:11:32.895Z,5.90
2023-03-24T13:14:06.814Z,7.07
2023-03-24T13:16:45.194Z,4.80
2023-03-24T13:19:20.890Z,6.03
2023-03-24T13:21:57.204Z,6.10
2023-03-24T13:24:27.201Z,5.83
2023-03-24T13:27:10.866Z,4.83
2023-03-24T13:30:22.149Z,4.77
2023-03-24T13:32:53.916Z,5.37
2023-03-24T13:35:55.105Z,6.33
2023-03-24T13:38:34.069Z,5.13
2023-03-24T13:41:13.129Z,5.53
2023-03-24T13:43:50.078Z,5.37
2023-03-24T13:46:27.999Z,5.80
2023-03-24T13:48:58.474Z,6.60
2023-03-24T13:51:36.954Z,5.47
2023-03-24T13:54:08.600Z,4.33
2023-03-24T13:56:45.093Z,4.77
2023-03-24T13:59:40.197Z,4.30
2023-03-24T14:02:27.996Z,6.87
2023-03-24T14:05:22.175Z,4.70
2023-03-24T14:07:58.266Z,4.10
2023-03-24T14:10:49.998Z,2.77
2023-03-24T14:13:45.902Z,4.17
2023-03-24T14:16:45.589Z,2.97
2023-03-24T14:19:38.901Z,3.40
2023-03-24T14:22:22.797Z,3.90
2023-03-24T14:25:07.195Z,3.77
2023-03-24T14:27:44.901Z,3.30
2023-03-24T14:30:21.715Z,4.33
2023-03-24T14:33:00.072Z,5.77
2023-03-24T14:35:37.402Z,3.50
2023-03-24T14:38:26.985Z,3.27
2023-03-24T14:41:01.198Z,4.50
2023-03-24T14:43:37.984Z,4.73
2023-03-24T14:46:08.103Z,5.30
2023-03-24T14:49:05.338Z,2.20
2023-03-24T14:52:00.948Z,3.83
2023-03-24T14:54:35.964Z,6.03
2023-03-24T14:57:13.023Z,4.83
2023-03-24T14:59:48.577Z,3.43
2023-03-24T15:02:40.019Z,5.10
2023-03-24T15:05:35.282Z,3.80
2023-03-24T15:08:20.289Z,3.60
2023-03-24T15:10:52.368Z,2.70
2023-03-24T15:13:42.967Z,3.70
2023-03-24T15:16:21.297Z,3.70
2023-03-24T15:19:02.547Z,4.03
2023-03-24T15:21:34.984Z,4.57
2023-03-24T15:24:33.996Z,3.83
2023-03-24T15:27:26.374Z,4.17
2023-03-24T15:30:07.021Z,3.47
2023-03-24T15:32:39.172Z,3.43
2023-03-24T15:35:19.979Z,2.17
2023-03-24T15:37:54.121Z,2.20
2023-03-24T15:40:49.291Z,2.10
2023-03-24T15:43:22.040Z,3.33
2023-03-24T15:46:11.090Z,2.40
2023-03-24T15:48:41.406Z,3.03
2023-03-24T15:51:19.041Z,3.43
2023-03-24T15:53:53.695Z,3.00
2023-03-24T15:56:36.350Z,1.93
2023-03-24T15:59:15.640Z,4.07
2023-03-24T16:01:51.164Z,3.47
2023-03-24T16:04:21.273Z,3.27
2023-03-24T16:06:58.298Z,4.03
2023-03-24T16:09:33.991Z,3.23
2023-03-24T16:12:05.826Z,4.07
2023-03-24T16:14:43.068Z,2.73
2023-03-24T16:17:11.579Z,3.33
2023-03-24T16:19:47.346Z,4.73
2023-03-24T16:22:22.008Z,3.87
2023-03-24T16:24:50.746Z,2.53
2023-03-24T16:27:27.111Z,3.80
2023-03-24T16:29:55.867Z,2.87
2023-03-24T16:32:24.511Z,3.83
2023-03-24T16:37:56.354Z,4.07
2023-03-24T16:40:37.203Z,4.90
2023-03-24T16:43:16.085Z,3.30
2023-03-24T16:45:45.133Z,5.63
2023-03-24T16:48:20.128Z,3.80
2023-03-24T16:50:58.069Z,3.90
2023-03-24T16:53:26.756Z,4.37
2023-03-24T16:56:02.042Z,5.73
2023-03-24T16:58:39.355Z,4.03
2023-03-24T17:01:24.105Z,4.87
2023-03-24T17:04:01.086Z,4.80
2023-03-24T17:06:38.342Z,3.47
2023-03-24T17:09:14.673Z,5.50
2023-03-24T17:11:52.359Z,4.93
2023-03-24T17:14:22.821Z,5.10
2023-03-24T17:16:59.404Z,4.63
2023-03-24T17:19:28.302Z,4.43
2023-03-24T17:22:09.393Z,3.90
2023-03-24T17:24:48.134Z,5.47
2023-03-24T17:27:19.030Z,4.20
2023-03-24T17:29:56.124Z,4.53
2023-03-24T17:32:38.469Z,6.17
2023-03-24T17:35:09.444Z,4.17
2023-03-24T17:37:44.077Z,5.37
2023-03-24T17:40:13.934Z,5.43
2023-03-24T17:42:50.355Z,4.17
2023-03-24T17:45:21.313Z,5.40
2023-03-24T17:47:56.167Z,5.43
2023-03-24T17:50:32.202Z,9.70
2023-03-24T17:53:03.166Z,4.30
2023-03-24T17:55:38.120Z,16.03
2023-03-24T17:58:13.515Z,5.57
2023-03-24T18:00:43.468Z,5.80
2023-03-24T18:03:19.077Z,3.47
2023-03-24T18:05:54.472Z,1.60
2023-03-24T18:08:23.089Z,1.53
2023-03-24T18:10:58.167Z,2.57
2023-03-24T18:13:35.352Z,2.83
2023-03-24T18:16:19.892Z,1.73
2023-03-24T18:18:57.149Z,52.77
2023-03-24T18:21:26.782Z,30.03
2023-03-24T18:24:03.414Z,22.17
2023-03-24T18:26:33.632Z,13.47
2023-03-24T18:29:01.949Z,8.40
2023-03-24T18:31:39.485Z,5.40
2023-03-24T18:34:08.095Z,4.00
2023-03-24T18:36:43.184Z,3.30
2023-03-24T18:39:19.183Z,2.73
2023-03-24T18:41:48.213Z,3.17
2023-03-24T18:44:24.177Z,3.27
2023-03-24T18:46:55.510Z,2.47
2023-03-24T18:49:31.204Z,4.80
2023-03-24T18:51:59.694Z,2.50
2023-03-24T18:54:35.169Z,2.43
2023-03-24T18:57:03.701Z,4.20
2023-03-24T18:59:39.514Z,2.77
2023-03-24T19:02:18.236Z,2.17
2023-03-24T19:04:48.553Z,2.50
2023-03-24T19:07:33.243Z,2.87
2023-03-24T19:10:08.591Z,2.37
2023-03-24T19:12:37.531Z,2.23
2023-03-24T19:15:13.376Z,1.93
2023-03-24T19:17:50.260Z,2.87
2023-03-24T19:20:18.860Z,2.93
2023-03-24T19:22:54.231Z,2.90
2023-03-24T19:25:23.692Z,3.43
2023-03-24T19:27:52.147Z,3.50
2023-03-24T19:30:27.499Z,3.80
2023-03-24T19:32:58.191Z,2.17
2023-03-24T19:35:33.534Z,2.93
2023-03-24T19:38:08.707Z,2.27
2023-03-24T19:40:37.245Z,1.70
2023-03-24T19:43:12.356Z,3.93
2023-03-24T19:45:49.764Z,4.50
2023-03-24T19:48:20.221Z,3.73
2023-03-24T19:51:00.199Z,2.43
2023-03-24T19:53:35.317Z,1.53
2023-03-24T19:56:04.782Z,1.47
2023-03-24T19:58:40.260Z,1.70
2023-03-24T20:01:15.553Z,1.40
2023-03-24T20:03:46.140Z,1.13
2023-03-24T20:06:21.310Z,2.33
2023-03-24T20:09:03.613Z,2.60
2023-03-24T20:11:32.280Z,1.70
2023-03-24T20:14:07.577Z,2.00
2023-03-24T20:16:43.347Z,2.33
2023-03-24T20:19:13.555Z,2.07
2023-03-24T20:21:48.289Z,3.73
2023-03-24T20:24:23.282Z,1.43
2023-03-24T20:26:52.202Z,4.30
2023-03-24T20:29:27.566Z,1.63
2023-03-24T20:31:56.665Z,2.27
2023-03-24T20:34:27.028Z,3.00
2023-03-24T20:37:02.531Z,2.50
2023-03-24T20:39:31.872Z,4.83
2023-03-24T20:42:07.336Z,4.43
2023-03-24T20:44:42.284Z,3.10
2023-03-24T20:47:11.214Z,2.17
2023-03-24T20:49:48.378Z,3.10
2023-03-24T20:52:23.583Z,4.80
2023-03-24T20:54:52.485Z,2.93
2023-03-24T20:57:27.544Z,1.77
2023-03-24T21:00:03.412Z,2.40
2023-03-24T21:02:32.480Z,3.50
2023-03-24T21:05:10.298Z,3.67
2023-03-24T21:07:52.572Z,4.27
2023-03-24T21:10:21.134Z,2.80
2023-03-24T21:12:56.612Z,3.40
2023-03-24T21:15:32.620Z,3.07
2023-03-24T21:18:01.555Z,2.73
2023-03-24T21:20:38.551Z,3.40
2023-03-24T21:23:16.329Z,4.10
2023-03-24T21:25:45.066Z,3.60
2023-03-24T21:28:20.588Z,3.57
2023-03-24T21:30:49.286Z,2.43
2023-03-24T21:33:24.629Z,4.47
2023-03-24T21:36:03.616Z,3.37
2023-03-24T21:38:31.885Z,4.33
2023-03-24T21:41:07.643Z,3.13
2023-03-24T21:43:42.301Z,3.50
2023-03-24T21:46:15.298Z,3.93
2023-03-24T21:48:56.647Z,3.53
2023-03-24T21:51:37.665Z,3.40
2023-03-24T21:54:08.922Z,5.70
2023-03-24T21:56:44.686Z,4.80
2023-03-24T21:59:13.614Z,3.43
2023-03-24T22:01:42.274Z,3.30
2023-03-24T22:04:17.621Z,4.87
2023-03-24T22:07:06.580Z,5.57
2023-03-24T22:09:42.660Z,7.50
2023-03-24T22:12:17.587Z,4.90
2023-03-24T22:14:46.753Z,4.17
2023-03-24T22:17:22.382Z,3.53
2023-03-24T22:19:57.353Z,6.80
2023-03-24T22:22:27.514Z,2.83
2023-03-24T22:25:02.405Z,3.73
2023-03-24T22:27:40.652Z,4.17
2023-03-24T22:30:11.948Z,3.53
2023-03-24T22:32:47.449Z,5.17
2023-03-24T22:35:23.628Z,4.93
2023-03-24T22:37:53.603Z,6.00
2023-03-24T22:40:28.639Z,2.50
2023-03-24T22:43:03.718Z,5.03
2023-03-24T22:45:32.371Z,2.73
2023-03-24T22:48:07.336Z,4.70
2023-03-24T22:50:42.429Z,3.40
2023-03-24T22:53:12.491Z,8.87
2023-03-24T22:55:48.666Z,4.53
2023-03-24T22:58:17.633Z,4.80
2023-03-24T23:00:48.502Z,4.43
2023-03-24T23:03:24.698Z,5.03
2023-03-24T23:06:09.264Z,4.67
2023-03-24T23:08:46.377Z,4.27
2023-03-24T23:11:21.674Z,3.93
2023-03-24T23:13:50.446Z,6.33
2023-03-24T23:16:26.867Z,6.20
2023-03-24T23:19:01.404Z,4.80
2023-03-24T23:21:30.428Z,5.37
2023-03-24T23:24:07.405Z,4.87
2023-03-24T23:26:36.863Z,6.60
2023-03-24T23:29:12.684Z,4.80
2023-03-24T23:31:47.813Z,5.43
2023-03-24T23:34:17.299Z,5.70
2023-03-24T23:36:56.411Z,5.63
2023-03-24T23:39:32.680Z,5.13
2023-03-24T23:42:01.365Z,5.97
2023-03-24T23:44:36.414Z,4.90
2023-03-24T23:47:11.777Z,4.53
2023-03-24T23:49:42.616Z,4.93
2023-03-24T23:52:17.464Z,5.77
2023-03-24T23:54:54.424Z,5.73
2023-03-24T23:57:22.887Z,3.93
2023-03-24T23:59:59.807Z,3.40
