createdAt,value
2018-04-24T00:47:01.026Z,95466.89
2018-04-24T00:49:34.293Z,95466.29
2018-04-24T00:52:07.568Z,95464.95
2018-04-24T00:54:41.626Z,95474.86
2018-04-24T00:57:14.880Z,95467.65
2018-04-24T00:59:48.931Z,95469.81
2018-04-24T02:33:24.188Z,95523.81
2018-04-24T02:35:57.441Z,95522.07
2018-04-24T02:38:30.716Z,95526.72
2018-04-24T02:41:03.972Z,95527.75
2018-04-24T02:43:37.247Z,95523.83
2018-04-24T03:47:58.063Z,95528.27
2018-04-24T03:50:31.347Z,95530.11
2018-04-24T03:53:05.362Z,95527.64
2018-04-24T03:55:38.640Z,95526.73
2018-04-24T03:58:12.655Z,95530.64
2018-04-24T04:33:17.052Z,95538.16
2018-04-24T04:35:50.316Z,95546.30
2018-04-24T04:38:23.592Z,95552.98
2018-04-24T04:40:57.633Z,95557.92
2018-04-24T04:43:30.883Z,95557.72
2018-04-24T04:46:04.956Z,95558.32
2018-04-24T04:48:38.200Z,95562.64
2018-04-24T04:51:12.240Z,95566.85
2018-04-24T04:53:45.488Z,95571.08
2018-04-24T04:56:18.768Z,95560.48
2018-04-24T04:58:52.011Z,95562.42
2018-04-24T05:01:25.284Z,95561.32
2018-04-24T05:03:59.308Z,95567.88
2018-04-24T05:06:32.592Z,95569.33
2018-04-24T05:09:06.607Z,95573.34
2018-04-24T05:11:39.893Z,95570.34
2018-04-24T05:14:13.910Z,95574.47
2018-04-24T05:16:47.944Z,95578.38
2018-04-24T05:19:21.198Z,95574.36
2018-04-24T05:21:55.239Z,95579.30
2018-04-24T05:24:28.499Z,95576.34
2018-04-24T05:27:01.778Z,95577.27
2018-04-24T05:29:35.015Z,95568.31
2018-04-24T05:32:08.304Z,95571.91
2018-04-24T05:34:41.553Z,95575.80
2018-04-24T05:37:14.828Z,95568.61
2018-04-24T05:39:48.083Z,95578.88
2018-04-24T05:42:21.356Z,95580.54
2018-04-24T05:44:54.620Z,95582.19
2018-04-24T05:47:27.897Z,95584.02
2018-04-24T05:50:01.140Z,95588.02
2018-04-24T05:52:34.403Z,95593.29
2018-04-24T05:55:07.665Z,95589.79
2018-04-24T05:57:40.969Z,95590.20
2018-04-24T06:00:14.211Z,95591.92
2018-04-24T06:02:48.257Z,95587.83
2018-04-24T06:05:21.518Z,95588.73
2018-04-24T06:07:54.792Z,95590.27
2018-04-24T06:10:28.042Z,95580.61
2018-04-24T06:13:01.319Z,95571.72
2018-04-24T06:15:34.576Z,95584.42
2018-04-24T06:18:07.871Z,95579.35
2018-04-24T06:20:41.116Z,95574.30
2018-04-24T06:23:14.399Z,95581.73
2018-04-24T06:25:47.656Z,95578.34
2018-04-24T06:28:20.934Z,95579.19
2018-04-24T07:03:26.955Z,95593.76
2018-04-24T07:06:00.222Z,95594.80
2018-04-24T07:08:34.261Z,95610.87
2018-04-24T07:11:07.517Z,95606.86
2018-04-24T07:13:40.797Z,95601.45
2018-04-24T08:01:46.500Z,95593.19
2018-04-24T08:04:19.770Z,95588.59
2018-04-24T08:06:53.033Z,95574.53
2018-04-24T08:09:26.295Z,95585.61
2018-04-24T08:11:59.552Z,95576.70
2018-04-24T08:14:33.597Z,95585.65
2018-04-24T09:02:40.111Z,95536.11
2018-04-24T09:05:14.250Z,95533.08
2018-04-24T09:07:47.520Z,95530.20
2018-04-24T09:10:21.663Z,95533.62
2018-04-24T09:12:54.922Z,95535.05
2018-04-24T10:01:00.692Z,95493.98
2018-04-24T10:03:34.737Z,95504.98
2018-04-24T10:06:08.011Z,95501.53
2018-04-24T10:08:41.272Z,95497.06
2018-04-24T10:11:14.540Z,95500.27
2018-04-24T10:13:47.855Z,95496.77
2018-04-24T11:01:55.334Z,95445.45
2018-04-24T11:04:28.607Z,95439.37
2018-04-24T11:07:01.863Z,95442.59
2018-04-24T11:09:35.132Z,95446.10
2018-04-24T11:12:08.379Z,95436.36
2018-04-24T11:14:41.661Z,95435.89
2018-04-24T12:02:47.303Z,95402.98
2018-04-24T12:05:20.524Z,95401.90
2018-04-24T12:07:53.799Z,95404.05
2018-04-24T12:10:27.047Z,95426.41
2018-04-24T12:13:00.324Z,95415.41
2018-04-24T13:01:05.953Z,95339.27
2018-04-24T13:03:39.203Z,95339.06
2018-04-24T13:06:13.244Z,95358.41
2018-04-24T13:08:46.513Z,95344.41
2018-04-24T13:11:20.549Z,95357.25
2018-04-24T13:13:53.812Z,95341.76
2018-04-24T14:02:00.632Z,95300.20
2018-04-24T14:04:33.909Z,95284.94
2018-04-24T14:07:07.187Z,95282.34
2018-04-24T14:09:40.448Z,95272.70
2018-04-24T14:12:13.738Z,95281.95
2018-04-24T14:14:47.733Z,95292.40
2018-04-24T14:46:38.449Z,95263.30
2018-04-24T14:49:11.703Z,95253.23
2018-04-24T14:51:44.985Z,95249.94
2018-04-24T14:54:18.231Z,95246.34
2018-04-24T14:56:51.521Z,95255.32
2018-04-24T14:59:24.778Z,95240.09
2018-04-24T15:31:15.589Z,95218.09
2018-04-24T15:33:48.845Z,95223.23
2018-04-24T15:36:22.133Z,95216.92
2018-04-24T15:38:55.379Z,95217.28
2018-04-24T15:41:28.635Z,95215.16
2018-04-24T15:44:01.899Z,95216.11
2018-04-24T15:46:35.153Z,95228.97
2018-04-24T15:49:08.503Z,95211.77
2018-04-24T15:51:41.764Z,95200.34
2018-04-24T15:54:15.804Z,95204.08
2018-04-24T15:56:49.080Z,95202.50
2018-04-24T15:59:23.109Z,95194.16
2018-04-24T16:01:56.381Z,95195.77
2018-04-24T16:04:29.633Z,95203.08
2018-04-24T16:07:02.912Z,95205.25
2018-04-24T16:09:36.221Z,95214.43
2018-04-24T16:12:09.512Z,95200.82
2018-04-24T16:14:42.767Z,95208.77
2018-04-24T16:17:16.042Z,95203.87
2018-04-24T16:19:50.067Z,95198.50
2018-04-24T16:22:23.380Z,95200.09
2018-04-24T16:24:56.630Z,95197.00
2018-04-24T16:27:29.946Z,95190.80
2018-04-24T16:30:03.273Z,95188.86
2018-04-24T16:32:36.596Z,95188.66
2018-04-24T16:35:09.856Z,95189.83
2018-04-24T16:37:43.124Z,95185.02
2018-04-24T16:40:17.148Z,95178.08
2018-04-24T16:42:50.425Z,95192.08
2018-04-24T16:45:24.448Z,95181.52
2018-04-24T16:47:57.720Z,95177.80
2018-04-24T16:50:30.969Z,95186.67
2018-04-24T16:53:04.254Z,95176.52
2018-04-24T16:55:37.516Z,95170.18
2018-04-24T16:58:29.928Z,95170.31
2018-04-24T17:01:03.395Z,95163.08
2018-04-24T17:03:36.911Z,95165.12
2018-04-24T17:06:10.409Z,95164.93
2018-04-24T17:08:43.877Z,95161.31
2018-04-24T17:11:17.263Z,95162.48
2018-04-24T17:13:50.792Z,95165.36
2018-04-24T17:16:24.171Z,95161.45
2018-04-24T17:18:57.679Z,95167.81
2018-04-24T17:21:31.155Z,95161.66
2018-04-24T17:24:04.750Z,95161.58
2018-04-24T17:26:38.277Z,95154.13
2018-04-24T17:29:11.567Z,95153.57
2018-04-24T17:31:44.825Z,95152.68
2018-04-24T17:34:18.865Z,95154.14
2018-04-24T17:36:52.376Z,95155.83
2018-04-24T17:39:25.853Z,95157.52
2018-04-24T17:41:59.464Z,95154.81
2018-04-24T17:44:32.992Z,95152.77
2018-04-24T17:47:06.546Z,95158.63
2018-04-24T17:49:39.989Z,95155.67
2018-04-24T17:52:13.279Z,95153.87
2018-04-24T17:54:46.539Z,95152.91
2018-04-24T17:57:19.813Z,95150.76
2018-04-24T17:59:53.844Z,95152.45
2018-04-24T18:02:27.897Z,95151.51
2018-04-24T18:05:01.148Z,95153.41
2018-04-24T18:07:35.208Z,95147.56
2018-04-24T18:10:08.488Z,95149.62
2018-04-24T18:12:41.772Z,95154.34
2018-04-24T18:15:15.025Z,95155.98
2018-04-24T18:17:49.092Z,95160.48
2018-04-24T18:20:22.340Z,95158.16
2018-04-24T18:22:55.623Z,95158.83
2018-04-24T18:25:28.876Z,95155.72
2018-04-24T18:28:02.144Z,95154.63
2018-04-24T18:30:35.403Z,95153.69
2018-04-24T18:33:08.667Z,95152.88
2018-04-24T18:35:41.936Z,95161.15
2018-04-24T18:38:15.213Z,95165.38
2018-04-24T18:40:48.475Z,95170.41
2018-04-24T18:43:21.740Z,95170.25
2018-04-24T18:45:55.006Z,95168.34
2018-04-24T18:48:28.275Z,95171.05
2018-04-24T18:51:01.528Z,95171.59
2018-04-24T18:53:34.985Z,95172.12
2018-04-24T18:56:08.259Z,95171.20
2018-04-24T18:58:41.572Z,95174.31
2018-04-24T19:01:14.834Z,95171.58
2018-04-24T19:03:48.136Z,95179.70
2018-04-24T19:06:22.153Z,95183.75
2018-04-24T19:08:56.219Z,95184.55
2018-04-24T19:11:29.474Z,95182.25
2018-04-24T19:14:08.363Z,95176.36
2018-04-24T19:16:41.616Z,95181.34
2018-04-24T19:19:20.349Z,95179.14
2018-04-24T19:21:53.601Z,95178.42
2018-04-24T19:24:33.119Z,95183.26
2018-04-24T19:27:06.372Z,95182.67
2018-04-24T19:29:39.652Z,95180.23
2018-04-24T19:32:18.627Z,95182.48
2018-04-24T19:34:51.904Z,95176.80
2018-04-24T19:37:25.182Z,95174.58
2018-04-24T19:42:56.384Z,95169.95
2018-04-24T19:45:29.677Z,95173.75
2018-04-24T19:48:02.921Z,95170.97
2018-04-24T19:50:36.206Z,95173.38
2018-04-24T19:53:09.464Z,95174.00
2018-04-24T19:55:42.743Z,95170.86
2018-04-24T19:58:16.771Z,95164.83
2018-04-24T20:00:50.819Z,95164.65
2018-04-24T20:03:24.422Z,95160.91
2018-04-24T20:05:57.852Z,95162.31
2018-04-24T20:08:31.271Z,95160.73
2018-04-24T20:11:05.505Z,95153.61
2018-04-24T20:13:38.775Z,95156.28
2018-04-24T20:16:12.054Z,95143.84
2018-04-24T20:18:45.310Z,95147.57
2018-04-24T20:21:18.595Z,95147.70
2018-04-24T20:23:51.866Z,95148.91
2018-04-24T20:26:25.121Z,95144.91
2018-04-24T20:28:58.387Z,95146.76
2018-04-24T20:31:31.679Z,95142.69
2018-04-24T20:34:05.078Z,95136.91
2018-04-24T20:36:38.364Z,95138.91
2018-04-24T20:39:11.621Z,95137.72
2018-04-24T20:41:44.917Z,95135.86
2018-04-24T20:44:18.167Z,95137.26
2018-04-24T20:46:51.464Z,95137.87
2018-04-24T20:49:24.721Z,95137.64
2018-04-24T20:51:58.011Z,95141.62
2018-04-24T20:54:31.269Z,95133.05
2018-04-24T20:57:04.650Z,95136.09
2018-04-24T20:59:37.924Z,95135.48
2018-04-24T21:02:11.239Z,95130.05
2018-04-24T21:04:44.499Z,95130.16
2018-04-24T21:07:17.784Z,95124.86
2018-04-24T21:09:51.039Z,95130.09
2018-04-24T21:12:24.319Z,95130.98
2018-04-24T21:14:57.580Z,95129.83
2018-04-24T21:17:30.856Z,95134.75
2018-04-24T21:20:04.877Z,95126.17
2018-04-24T21:22:38.168Z,95130.09
2018-04-24T21:25:12.192Z,95128.80
2018-04-24T21:27:45.482Z,95123.91
2018-04-24T21:30:19.501Z,95129.99
2018-04-24T21:32:52.786Z,95130.87
2018-04-24T21:35:26.036Z,95128.29
2018-04-24T21:37:59.316Z,95121.95
2018-04-24T21:40:32.575Z,95120.31
2018-04-24T21:43:05.844Z,95115.82
2018-04-24T21:45:39.872Z,95111.23
2018-04-24T21:48:13.911Z,95110.23
2018-04-24T21:50:47.168Z,95110.84
2018-04-24T21:53:20.449Z,95101.34
2018-04-24T21:55:53.735Z,95101.52
2018-04-24T21:58:27.006Z,95108.13
2018-04-24T22:01:00.259Z,95105.36
2018-04-24T22:03:33.550Z,95104.06
2018-04-24T22:06:06.809Z,95105.13
2018-04-24T22:08:40.091Z,95102.77
2018-04-24T22:11:13.336Z,95098.27
2018-04-24T22:13:46.613Z,95110.22
2018-04-24T22:16:19.869Z,95105.05
2018-04-24T22:18:53.148Z,95111.20
2018-04-24T22:21:26.420Z,95107.24
2018-04-24T22:23:59.704Z,95107.69
2018-04-24T22:26:32.951Z,95106.07
2018-04-24T22:29:06.236Z,95103.75
2018-04-24T22:31:39.496Z,95104.00
2018-04-24T22:34:12.773Z,95105.19
2018-04-24T22:36:46.031Z,95098.98
2018-04-24T22:39:19.309Z,95101.30
2018-04-24T22:41:52.571Z,95100.86
2018-04-24T22:44:25.876Z,95097.84
2018-04-24T22:46:59.133Z,95093.61
2018-04-24T22:49:33.178Z,95096.34
2018-04-24T22:52:06.445Z,95097.02
2018-04-24T22:54:39.732Z,95099.59
2018-04-24T22:57:13.760Z,95092.41
2018-04-24T22:59:47.028Z,95097.25
2018-04-24T23:02:21.049Z,95089.72
2018-04-24T23:04:54.315Z,95090.55
2018-04-24T23:07:27.576Z,95094.05
2018-04-24T23:10:00.064Z,95090.80
2018-04-24T23:12:51.281Z,95084.89
