createdAt,value
2023-04-02T00:01:02.237Z,8.61
2023-04-02T00:04:10.863Z,8.52
2023-04-02T00:06:45.323Z,8.55
2023-04-02T00:09:22.612Z,8.52
2023-04-02T00:11:55.060Z,8.50
2023-04-02T00:14:33.818Z,8.38
2023-04-02T00:17:03.008Z,8.39
2023-04-02T00:19:40.116Z,8.30
2023-04-02T00:22:08.408Z,8.29
2023-04-02T00:24:35.305Z,8.36
2023-04-02T00:27:02.056Z,8.32
2023-04-02T00:29:28.852Z,8.34
2023-04-02T00:31:59.422Z,8.26
2023-04-02T00:34:31.225Z,8.26
2023-04-02T00:36:58.735Z,8.15
2023-04-02T00:39:30.145Z,7.90
2023-04-02T00:42:07.809Z,7.93
2023-04-02T00:44:38.217Z,7.93
2023-04-02T00:47:12.387Z,7.92
2023-04-02T00:49:39.902Z,7.91
2023-04-02T00:52:13.069Z,7.69
2023-04-02T00:54:44.399Z,7.67
2023-04-02T00:57:16.786Z,7.74
2023-04-02T01:03:25.025Z,7.49
2023-04-02T01:05:57.513Z,7.53
2023-04-02T01:09:05.859Z,7.46
2023-04-02T01:12:02.811Z,7.36
2023-04-02T01:15:02.323Z,7.31
2023-04-02T01:17:47.037Z,7.22
2023-04-02T01:20:58.732Z,7.29
2023-04-02T01:23:42.355Z,7.08
2023-04-02T01:26:20.370Z,7.02
2023-04-02T01:29:17.173Z,7.11
2023-04-02T01:31:45.350Z,7.04
2023-04-02T01:34:16.765Z,6.96
2023-04-02T01:37:02.402Z,7.11
2023-04-02T01:40:11.577Z,7.04
2023-04-02T01:43:11.025Z,7.00
2023-04-02T01:45:37.882Z,7.02
2023-04-02T01:48:14.739Z,6.95
2023-04-02T01:50:43.259Z,6.96
2023-04-02T01:53:15.766Z,6.89
2023-04-02T01:55:49.044Z,6.86
2023-04-02T01:58:20.346Z,6.81
2023-04-02T02:00:51.736Z,6.77
2023-04-02T02:03:19.572Z,6.80
2023-04-02T02:05:46.844Z,6.70
2023-04-02T02:08:24.469Z,6.77
2023-04-02T02:10:51.845Z,6.79
2023-04-02T02:13:18.612Z,6.77
2023-04-02T02:15:45.567Z,6.64
2023-04-02T02:18:13.393Z,6.54
2023-04-02T02:20:40.498Z,6.52
2023-04-02T02:23:07.585Z,6.48
2023-04-02T02:25:35.323Z,6.49
2023-04-02T02:28:18.553Z,6.54
2023-04-02T02:30:48.130Z,6.66
2023-04-02T02:33:26.684Z,6.48
2023-04-02T02:36:04.818Z,6.32
2023-04-02T02:38:42.851Z,6.46
2023-04-02T02:41:18.322Z,6.46
2023-04-02T02:43:57.412Z,6.42
2023-04-02T02:46:25.683Z,6.36
2023-04-02T02:48:54.154Z,6.35
2023-04-02T02:51:27.699Z,6.40
2023-04-02T02:53:59.468Z,6.45
2023-04-02T02:56:27.072Z,6.37
2023-04-02T02:58:54.362Z,6.44
2023-04-02T03:01:21.547Z,6.25
2023-04-02T03:03:49.348Z,6.37
2023-04-02T03:06:17.611Z,6.37
2023-04-02T03:09:13.795Z,6.35
2023-04-02T03:11:49.999Z,6.41
2023-04-02T03:14:23.563Z,6.31
2023-04-02T03:16:55.353Z,6.44
2023-04-02T03:20:06.746Z,6.29
2023-04-02T03:22:40.097Z,6.38
2023-04-02T03:25:34.149Z,6.34
2023-04-02T03:28:06.822Z,6.36
2023-04-02T03:30:57.865Z,6.17
2023-04-02T03:33:28.202Z,6.17
2023-04-02T03:36:20.913Z,6.25
2023-04-02T03:38:52.506Z,6.26
2023-04-02T03:41:23.892Z,6.17
2023-04-02T03:43:54.147Z,6.22
2023-04-02T03:46:41.744Z,6.06
2023-04-02T03:49:19.094Z,5.95
2023-04-02T03:51:53.354Z,6.04
2023-04-02T03:54:20.057Z,5.93
2023-04-02T03:56:47.877Z,5.92
2023-04-02T03:59:38.632Z,5.87
2023-04-02T04:02:27.115Z,5.73
2023-04-02T04:04:56.292Z,5.69
2023-04-02T04:07:31.008Z,5.84
2023-04-02T04:09:58.809Z,5.86
2023-04-02T04:12:35.347Z,5.77
2023-04-02T04:15:16.553Z,5.75
2023-04-02T04:18:10.835Z,5.69
2023-04-02T04:20:59.342Z,5.66
2023-04-02T04:23:37.084Z,5.50
2023-04-02T04:26:10.101Z,5.48
2023-04-02T04:28:44.489Z,5.27
2023-04-02T04:31:21.814Z,5.46
2023-04-02T04:33:55.973Z,5.39
2023-04-02T04:36:32.609Z,5.33
2023-04-02T04:39:06.062Z,5.17
2023-04-02T04:41:36.702Z,5.17
2023-04-02T04:44:39.276Z,5.06
2023-04-02T04:47:16.835Z,5.13
2023-04-02T04:49:47.816Z,5.10
2023-04-02T04:52:24.200Z,5.06
2023-04-02T04:54:51.167Z,5.12
2023-04-02T04:57:38.191Z,5.26
2023-04-02T05:00:13.232Z,5.33
2023-04-02T05:02:47.813Z,5.23
2023-04-02T05:05:20.974Z,5.08
2023-04-02T05:07:51.902Z,5.00
2023-04-02T05:10:41.913Z,5.05
2023-04-02T05:13:17.825Z,5.21
2023-04-02T05:16:24.364Z,5.14
2023-04-02T05:18:57.416Z,5.15
2023-04-02T05:21:42.603Z,5.32
2023-04-02T05:24:32.931Z,5.18
2023-04-02T05:27:25.977Z,5.10
2023-04-02T05:29:58.496Z,4.88
2023-04-02T05:32:34.710Z,4.86
2023-04-02T05:35:04.846Z,4.95
2023-04-02T05:37:32.178Z,4.87
2023-04-02T05:40:06.985Z,4.84
2023-04-02T05:42:36.058Z,4.96
2023-04-02T05:45:25.100Z,4.95
2023-04-02T05:47:54.734Z,4.96
2023-04-02T05:50:37.725Z,4.96
2023-04-02T05:53:12.725Z,5.03
2023-04-02T05:56:00.816Z,4.98
2023-04-02T05:59:00.863Z,4.78
2023-04-02T06:01:56.454Z,4.78
2023-04-02T06:04:45.071Z,4.91
2023-04-02T06:07:17.297Z,4.70
2023-04-02T06:09:48.605Z,4.79
2023-04-02T06:12:22.212Z,4.90
2023-04-02T06:14:49.129Z,4.81
2023-04-02T06:17:18.334Z,4.80
2023-04-02T06:19:47.021Z,4.74
2023-04-02T06:22:24.937Z,4.77
2023-04-02T06:24:59.174Z,4.59
2023-04-02T06:27:27.106Z,4.72
2023-04-02T06:29:57.687Z,4.75
2023-04-02T06:32:27.143Z,4.74
2023-04-02T06:34:54.799Z,4.81
2023-04-02T06:37:34.390Z,4.68
2023-04-02T06:40:01.992Z,4.56
2023-04-02T06:42:31.614Z,4.57
2023-04-02T06:44:58.752Z,4.58
2023-04-02T06:47:39.332Z,4.70
2023-04-02T06:50:31.835Z,4.62
2023-04-02T06:53:00.992Z,4.68
2023-04-02T06:55:30.647Z,4.79
2023-04-02T06:57:57.742Z,4.71
2023-04-02T07:00:46.350Z,4.54
2023-04-02T07:03:43.546Z,4.48
2023-04-02T07:06:16.434Z,4.27
2023-04-02T07:08:43.773Z,4.44
2023-04-02T07:11:20.785Z,4.36
2023-04-02T07:13:48.845Z,4.07
2023-04-02T07:16:20.527Z,4.17
2023-04-02T07:18:48.676Z,4.06
2023-04-02T07:21:16.135Z,4.10
2023-04-02T07:23:43.120Z,3.96
2023-04-02T07:26:17.797Z,4.14
2023-04-02T07:28:45.008Z,4.07
2023-04-02T07:31:24.691Z,4.20
2023-04-02T07:33:52.758Z,4.24
2023-04-02T07:36:21.929Z,4.10
2023-04-02T07:38:48.979Z,3.97
2023-04-02T07:41:17.535Z,4.07
2023-04-02T07:43:44.339Z,4.09
2023-04-02T07:46:12.026Z,4.14
2023-04-02T07:48:39.582Z,4.26
2023-04-02T07:51:12.938Z,4.32
2023-04-02T07:53:39.808Z,4.26
2023-04-02T07:56:07.613Z,4.26
2023-04-02T07:58:34.606Z,4.09
2023-04-02T08:01:05.696Z,4.12
2023-04-02T08:03:33.217Z,4.07
2023-04-02T08:06:00.349Z,4.21
2023-04-02T08:08:27.164Z,4.38
2023-04-02T08:10:56.135Z,4.37
2023-04-02T08:13:23.450Z,4.20
2023-04-02T08:15:50.454Z,4.32
2023-04-02T08:18:17.146Z,4.25
2023-04-02T08:20:43.993Z,4.32
2023-04-02T08:23:17.302Z,4.33
2023-04-02T08:25:45.922Z,4.42
2023-04-02T08:28:12.874Z,4.29
2023-04-02T08:30:39.853Z,4.17
2023-04-02T08:33:07.151Z,4.05
2023-04-02T08:35:34.876Z,4.02
2023-04-02T08:38:02.099Z,3.93
2023-04-02T08:40:36.241Z,3.80
2023-04-02T08:43:42.344Z,3.82
2023-04-02T08:46:37.051Z,3.82
2023-04-02T08:49:30.626Z,3.84
2023-04-02T08:51:57.641Z,3.92
2023-04-02T08:54:34.873Z,3.99
2023-04-02T08:57:25.471Z,3.88
2023-04-02T08:59:59.651Z,3.87
2023-04-02T09:02:36.421Z,3.95
2023-04-02T09:05:06.624Z,3.88
2023-04-02T09:07:34.100Z,3.81
2023-04-02T09:10:01.300Z,3.78
2023-04-02T09:12:31.228Z,3.82
2023-04-02T09:15:19.077Z,3.85
2023-04-02T09:17:53.485Z,3.58
2023-04-02T09:20:26.610Z,3.62
2023-04-02T09:22:54.614Z,3.81
2023-04-02T09:25:27.446Z,3.68
2023-04-02T09:27:56.382Z,3.59
2023-04-02T09:30:52.617Z,3.71
2023-04-02T09:33:19.645Z,3.77
2023-04-02T09:35:58.201Z,3.91
2023-04-02T09:38:31.209Z,3.89
2023-04-02T09:41:01.068Z,3.83
2023-04-02T09:43:33.018Z,3.85
2023-04-02T09:46:04.436Z,3.87
2023-04-02T09:49:04.101Z,3.97
2023-04-02T09:51:35.420Z,3.84
2023-04-02T09:54:13.119Z,3.74
2023-04-02T09:56:41.717Z,3.77
2023-04-02T09:59:22.243Z,3.73
2023-04-02T10:02:05.211Z,3.85
2023-04-02T10:04:38.912Z,3.76
2023-04-02T10:07:06.754Z,3.66
2023-04-02T10:09:36.672Z,3.78
2023-04-02T10:12:06.325Z,3.79
2023-04-02T10:14:40.611Z,3.79
2023-04-02T10:17:20.418Z,3.88
2023-04-02T10:19:50.537Z,3.93
2023-04-02T10:22:19.503Z,3.90
2023-04-02T10:24:46.671Z,3.94
2023-04-02T10:27:52.957Z,4.08
2023-04-02T10:30:51.062Z,3.99
2023-04-02T10:33:21.840Z,4.04
2023-04-02T10:36:03.325Z,3.99
2023-04-02T10:38:43.289Z,3.96
2023-04-02T10:41:23.996Z,3.91
2023-04-02T10:44:24.469Z,3.77
2023-04-02T10:47:13.213Z,3.81
2023-04-02T10:49:49.181Z,3.91
2023-04-02T10:52:30.172Z,3.97
2023-04-02T10:55:02.034Z,4.00
2023-04-02T10:57:38.064Z,3.99
2023-04-02T11:00:28.769Z,3.99
2023-04-02T11:03:29.924Z,4.07
2023-04-02T11:06:06.341Z,4.11
2023-04-02T11:08:46.608Z,4.06
2023-04-02T11:11:17.744Z,4.14
2023-04-02T11:13:59.620Z,4.31
2023-04-02T11:16:29.742Z,4.27
2023-04-02T11:19:37.314Z,4.14
2023-04-02T11:22:15.301Z,4.38
2023-04-02T11:24:58.294Z,4.42
2023-04-02T11:27:33.561Z,4.28
2023-04-02T11:30:18.602Z,4.24
2023-04-02T11:32:51.981Z,4.19
2023-04-02T11:35:51.845Z,4.34
2023-04-02T11:38:52.480Z,4.13
2023-04-02T11:41:58.241Z,4.29
2023-04-02T11:44:26.000Z,4.30
2023-04-02T11:46:53.812Z,4.39
2023-04-02T11:49:40.302Z,4.35
2023-04-02T11:52:23.120Z,4.30
2023-04-02T11:55:03.135Z,4.45
2023-04-02T11:58:00.646Z,4.52
2023-04-02T12:01:06.146Z,4.40
2023-04-02T12:04:05.028Z,4.48
2023-04-02T12:06:49.096Z,4.59
2023-04-02T12:09:51.799Z,4.55
2023-04-02T12:12:33.488Z,4.48
2023-04-02T12:15:01.975Z,4.58
2023-04-02T12:17:38.316Z,4.70
2023-04-02T12:20:32.806Z,4.67
2023-04-02T12:23:02.169Z,4.69
2023-04-02T12:25:33.599Z,4.84
2023-04-02T12:28:21.388Z,4.79
2023-04-02T12:30:52.285Z,4.76
2023-04-02T12:33:31.974Z,4.86
2023-04-02T12:36:01.932Z,4.74
2023-04-02T12:38:31.460Z,4.80
2023-04-02T12:41:00.847Z,4.76
2023-04-02T12:43:33.677Z,4.90
2023-04-02T12:46:11.478Z,4.82
2023-04-02T12:48:40.411Z,4.90
2023-04-02T12:51:08.221Z,4.98
2023-04-02T12:53:39.882Z,5.11
2023-04-02T12:56:09.548Z,5.04
2023-04-02T12:58:44.560Z,5.12
2023-04-02T13:01:20.955Z,4.97
2023-04-02T13:04:02.716Z,5.08
2023-04-02T13:06:32.279Z,5.22
2023-04-02T13:09:02.272Z,5.12
2023-04-02T13:11:42.069Z,5.25
2023-04-02T13:14:22.373Z,5.22
2023-04-02T13:16:53.809Z,5.21
2023-04-02T13:19:27.582Z,5.06
2023-04-02T13:21:56.837Z,4.93
2023-04-02T13:24:26.016Z,4.96
2023-04-02T13:27:02.325Z,5.11
2023-04-02T13:29:36.330Z,5.18
2023-04-02T13:32:09.872Z,5.20
2023-04-02T13:34:39.643Z,5.25
2023-04-02T13:37:09.211Z,5.24
2023-04-02T13:39:40.466Z,5.28
2023-04-02T13:42:11.969Z,5.27
2023-04-02T13:44:44.506Z,5.20
2023-04-02T13:47:16.430Z,5.32
2023-04-02T13:49:44.853Z,5.35
2023-04-02T13:52:16.572Z,5.43
2023-04-02T13:54:52.329Z,5.24
2023-04-02T13:57:22.004Z,5.21
2023-04-02T13:59:49.919Z,5.34
2023-04-02T14:02:19.881Z,5.27
2023-04-02T14:05:16.121Z,5.37
2023-04-02T14:07:53.963Z,5.48
2023-04-02T14:10:57.470Z,5.44
2023-04-02T14:13:45.589Z,5.44
2023-04-02T14:16:52.675Z,5.61
2023-04-02T14:19:46.650Z,5.62
2023-04-02T14:22:45.290Z,5.72
2023-04-02T14:25:47.689Z,5.55
2023-04-02T14:28:49.769Z,5.63
2023-04-02T14:31:29.606Z,5.64
2023-04-02T14:34:44.915Z,5.72
2023-04-02T14:37:49.018Z,5.75
2023-04-02T14:40:49.119Z,5.77
2023-04-02T14:43:23.412Z,5.75
2023-04-02T14:46:20.871Z,5.78
2023-04-02T14:49:02.235Z,5.72
2023-04-02T14:51:55.905Z,5.79
2023-04-02T14:54:38.466Z,5.80
2023-04-02T14:57:26.748Z,5.82
2023-04-02T15:00:01.913Z,5.74
2023-04-02T15:02:52.563Z,5.77
2023-04-02T15:05:38.422Z,5.76
2023-04-02T15:08:13.440Z,5.86
2023-04-02T15:10:51.796Z,5.76
2023-04-02T15:13:25.720Z,5.75
2023-04-02T15:16:01.389Z,5.70
2023-04-02T15:18:30.969Z,5.55
2023-04-02T15:21:31.917Z,5.53
2023-04-02T15:24:44.099Z,5.64
2023-04-02T15:27:47.574Z,5.54
2023-04-02T15:30:19.581Z,5.53
2023-04-02T15:32:47.884Z,5.46
2023-04-02T15:35:46.138Z,5.45
2023-04-02T15:38:26.935Z,5.52
2023-04-02T15:41:06.166Z,5.50
2023-04-02T15:43:49.900Z,5.64
2023-04-02T15:46:26.869Z,5.66
2023-04-02T15:49:18.755Z,5.56
2023-04-02T15:52:12.938Z,5.80
2023-04-02T15:54:53.384Z,5.71
2023-04-02T15:58:01.897Z,5.60
2023-04-02T16:00:33.873Z,5.48
2023-04-02T16:03:28.143Z,5.61
2023-04-02T16:06:27.204Z,5.75
2023-04-02T16:09:11.737Z,5.71
2023-04-02T16:11:39.907Z,5.62
2023-04-02T16:14:26.521Z,5.70
2023-04-02T16:17:05.690Z,5.71
2023-04-02T16:19:47.741Z,5.70
2023-04-02T16:22:34.638Z,5.72
2023-04-02T16:25:17.389Z,5.70
2023-04-02T16:28:15.905Z,5.80
2023-04-02T16:31:08.740Z,5.77
2023-04-02T16:34:14.334Z,5.85
2023-04-02T16:36:43.866Z,5.97
2023-04-02T16:39:37.295Z,5.81
2023-04-02T16:42:44.733Z,5.95
2023-04-02T16:45:54.223Z,5.94
2023-04-02T16:48:54.772Z,5.84
2023-04-02T16:51:52.938Z,5.85
2023-04-02T16:55:02.418Z,5.87
2023-04-02T16:58:07.633Z,5.86
2023-04-02T17:01:00.175Z,5.95
2023-04-02T17:03:57.348Z,5.74
2023-04-02T17:07:12.252Z,5.85
2023-04-02T17:09:56.711Z,5.87
2023-04-02T17:12:39.777Z,5.76
2023-04-02T17:15:28.759Z,5.68
2023-04-02T17:17:59.785Z,5.82
2023-04-02T17:20:27.921Z,5.73
2023-04-02T17:22:56.518Z,5.63
2023-04-02T17:25:30.101Z,5.72
2023-04-02T17:27:57.762Z,5.77
2023-04-02T17:30:39.144Z,5.71
2023-04-02T17:33:19.035Z,5.73
2023-04-02T17:36:23.680Z,5.78
2023-04-02T17:39:07.668Z,5.79
2023-04-02T17:42:02.107Z,5.70
2023-04-02T17:45:06.353Z,5.69
2023-04-02T17:48:10.793Z,5.66
2023-04-02T17:51:12.156Z,5.73
2023-04-02T17:54:07.964Z,5.76
2023-04-02T17:57:19.572Z,5.97
2023-04-02T18:00:48.132Z,5.91
2023-04-02T18:03:43.824Z,5.84
2023-04-02T18:06:32.915Z,5.87
2023-04-02T18:09:33.482Z,6.04
2023-04-02T18:12:20.250Z,6.07
2023-04-02T18:15:02.333Z,5.98
2023-04-02T18:17:48.407Z,6.04
2023-04-02T18:20:49.339Z,6.01
2023-04-02T18:23:38.104Z,6.02
2023-04-02T18:26:37.134Z,5.88
2023-04-02T18:29:16.237Z,5.94
2023-04-02T18:31:53.439Z,6.03
2023-04-02T18:34:37.420Z,5.83
2023-04-02T18:37:27.004Z,5.64
2023-04-02T18:40:09.433Z,5.64
2023-04-02T18:43:05.560Z,5.95
2023-04-02T18:45:49.551Z,5.83
2023-04-02T18:48:41.423Z,5.89
2023-04-02T18:51:17.255Z,5.95
2023-04-02T18:53:44.776Z,5.74
2023-04-02T18:56:15.148Z,5.66
2023-04-02T18:59:07.032Z,5.49
2023-04-02T19:01:38.997Z,5.50
2023-04-02T19:04:13.827Z,5.74
2023-04-02T19:06:45.712Z,5.71
2023-04-02T19:09:43.963Z,5.65
2023-04-02T19:12:22.815Z,5.65
2023-04-02T19:14:52.384Z,5.63
2023-04-02T19:17:40.166Z,5.57
2023-04-02T19:20:30.228Z,5.44
2023-04-02T19:23:15.942Z,5.61
2023-04-02T19:26:06.032Z,5.59
2023-04-02T19:29:04.104Z,5.67
2023-04-02T19:31:51.268Z,5.76
2023-04-02T19:34:54.347Z,5.84
2023-04-02T19:37:40.976Z,5.81
2023-04-02T19:40:22.351Z,5.69
2023-04-02T19:42:51.917Z,5.75
2023-04-02T19:45:39.553Z,5.69
2023-04-02T19:48:16.745Z,5.67
2023-04-02T19:50:44.904Z,5.65
2023-04-02T19:53:12.696Z,5.75
2023-04-02T19:55:44.568Z,5.87
2023-04-02T19:58:29.002Z,5.85
2023-04-02T20:00:56.325Z,5.73
2023-04-02T20:03:23.633Z,5.72
2023-04-02T20:05:50.973Z,5.84
2023-04-02T20:08:18.345Z,5.81
2023-04-02T20:10:46.272Z,5.76
2023-04-02T20:13:13.276Z,5.84
2023-04-02T20:15:41.350Z,5.80
2023-04-02T20:18:09.872Z,5.80
2023-04-02T20:20:38.029Z,5.80
2023-04-02T20:23:05.305Z,5.71
2023-04-02T20:25:32.249Z,5.82
2023-04-02T20:28:01.156Z,5.80
2023-04-02T20:30:28.355Z,5.81
2023-04-02T20:32:56.033Z,5.64
2023-04-02T20:35:23.094Z,5.69
2023-04-02T20:37:50.321Z,5.63
2023-04-02T20:40:17.134Z,5.63
2023-04-02T20:42:43.965Z,5.66
2023-04-02T20:45:11.341Z,5.65
2023-04-02T20:47:38.839Z,5.68
2023-04-02T20:50:08.861Z,5.78
2023-04-02T20:52:36.032Z,5.72
2023-04-02T20:55:04.092Z,5.81
2023-04-02T20:57:31.013Z,5.73
2023-04-02T20:59:59.353Z,5.71
2023-04-02T21:02:26.381Z,5.81
2023-04-02T21:04:53.210Z,5.75
2023-04-02T21:07:20.178Z,5.76
2023-04-02T21:09:46.900Z,5.73
2023-04-02T21:12:14.709Z,5.64
2023-04-02T21:14:41.895Z,5.63
2023-04-02T21:17:08.782Z,5.61
2023-04-02T21:19:36.367Z,5.55
2023-04-02T21:22:05.214Z,5.60
2023-04-02T21:24:32.217Z,5.49
2023-04-02T21:26:59.353Z,5.48
2023-04-02T21:29:26.371Z,5.45
2023-04-02T21:31:53.356Z,5.57
2023-04-02T21:34:20.210Z,5.49
2023-04-02T21:36:49.330Z,5.46
2023-04-02T21:39:19.760Z,5.56
2023-04-02T21:41:50.342Z,5.62
2023-04-02T21:44:19.272Z,5.59
2023-04-02T21:46:47.054Z,5.48
2023-04-02T21:49:17.408Z,5.53
2023-04-02T21:51:47.349Z,5.45
2023-04-02T21:54:14.517Z,5.40
2023-04-02T21:56:43.855Z,5.41
2023-04-02T21:59:11.950Z,5.41
2023-04-02T22:01:41.302Z,5.48
2023-04-02T22:04:09.629Z,5.54
2023-04-02T22:06:41.290Z,5.49
2023-04-02T22:09:14.413Z,5.28
2023-04-02T22:11:44.165Z,5.43
2023-04-02T22:14:11.649Z,5.42
2023-04-02T22:16:39.438Z,5.27
2023-04-02T22:19:09.797Z,5.22
2023-04-02T22:21:37.041Z,5.18
2023-04-02T22:24:07.009Z,5.11
2023-04-02T22:26:34.844Z,5.07
2023-04-02T22:29:02.043Z,5.15
2023-04-02T22:31:30.808Z,5.17
2023-04-02T22:33:58.167Z,5.07
2023-04-02T22:36:26.519Z,5.01
2023-04-02T22:38:54.205Z,4.98
2023-04-02T22:41:29.189Z,4.99
2023-04-02T22:43:57.033Z,4.91
2023-04-02T22:46:25.332Z,4.86
2023-04-02T22:48:52.406Z,4.85
2023-04-02T22:51:21.141Z,4.79
2023-04-02T22:53:48.724Z,4.85
2023-04-02T22:56:22.296Z,4.73
2023-04-02T22:58:49.540Z,4.76
2023-04-02T23:01:26.091Z,4.75
2023-04-02T23:03:54.651Z,4.72
2023-04-02T23:06:21.804Z,4.61
2023-04-02T23:08:48.682Z,4.70
2023-04-02T23:11:24.353Z,4.55
2023-04-02T23:13:53.187Z,4.49
2023-04-02T23:16:20.732Z,4.60
2023-04-02T23:18:49.006Z,4.56
2023-04-02T23:21:21.453Z,4.36
2023-04-02T23:23:48.969Z,4.35
2023-04-02T23:26:18.538Z,4.36
2023-04-02T23:28:47.149Z,4.39
2023-04-02T23:31:16.586Z,4.11
2023-04-02T23:33:44.294Z,4.20
2023-04-02T23:36:15.252Z,4.29
2023-04-02T23:38:42.103Z,4.21
2023-04-02T23:41:16.528Z,4.14
2023-04-02T23:43:43.919Z,4.11
2023-04-02T23:46:11.081Z,4.06
2023-04-02T23:48:37.953Z,4.02
2023-04-02T23:51:09.081Z,4.03
2023-04-02T23:53:36.251Z,3.90
2023-04-02T23:56:03.386Z,3.89
2023-04-02T23:58:31.244Z,3.89
