createdAt,value
2022-08-08T00:00:52.966Z,20.60
2022-08-08T00:03:00.671Z,20.60
2022-08-08T00:06:02.846Z,20.40
2022-08-08T00:08:39.955Z,20.40
2022-08-08T00:11:17.241Z,20.40
2022-08-08T00:14:15.273Z,20.40
2022-08-08T00:16:56.759Z,20.30
2022-08-08T00:19:30.585Z,20.30
2022-08-08T00:22:11.522Z,20.30
2022-08-08T00:24:46.640Z,20.30
2022-08-08T00:27:19.632Z,20.20
2022-08-08T00:29:55.145Z,20.20
2022-08-08T00:32:35.080Z,20.20
2022-08-08T00:35:29.284Z,20.10
2022-08-08T00:38:32.098Z,20.10
2022-08-08T00:42:08.394Z,20.10
2022-08-08T00:44:53.017Z,20.10
2022-08-08T00:48:30.338Z,20.00
2022-08-08T00:51:42.319Z,20.00
2022-08-08T00:54:53.472Z,20.00
2022-08-08T00:58:03.915Z,20.00
2022-08-08T01:00:50.652Z,20.00
2022-08-08T01:04:04.481Z,20.00
2022-08-08T01:07:19.429Z,19.90
2022-08-08T01:10:39.755Z,19.90
2022-08-08T01:13:58.091Z,19.80
2022-08-08T01:17:35.083Z,19.80
2022-08-08T01:20:44.286Z,19.80
2022-08-08T01:24:03.345Z,19.80
2022-08-08T01:27:21.089Z,19.80
2022-08-08T01:30:28.094Z,19.70
2022-08-08T01:34:00.292Z,19.60
2022-08-08T01:37:17.497Z,19.50
2022-08-08T01:40:15.782Z,19.60
2022-08-08T01:42:51.986Z,19.60
2022-08-08T01:45:50.355Z,19.60
2022-08-08T01:48:43.824Z,19.50
2022-08-08T01:52:41.159Z,19.50
2022-08-08T01:55:27.112Z,19.50
2022-08-08T01:58:38.403Z,19.40
2022-08-08T02:01:22.109Z,19.40
2022-08-08T02:04:05.931Z,19.30
2022-08-08T02:07:00.764Z,19.20
2022-08-08T02:10:11.624Z,19.10
2022-08-08T02:12:51.678Z,19.10
2022-08-08T02:15:30.286Z,19.10
2022-08-08T02:18:16.717Z,19.10
2022-08-08T02:21:08.607Z,19.10
2022-08-08T02:23:49.702Z,19.00
2022-08-08T02:26:29.759Z,19.10
2022-08-08T02:29:21.549Z,19.00
2022-08-08T02:32:15.752Z,19.00
2022-08-08T02:36:03.503Z,19.00
2022-08-08T02:38:56.985Z,19.00
2022-08-08T02:41:59.276Z,18.90
2022-08-08T02:45:18.699Z,18.90
2022-08-08T02:48:28.874Z,18.90
2022-08-08T02:51:55.550Z,18.90
2022-08-08T02:55:03.276Z,18.80
2022-08-08T02:58:17.652Z,18.80
2022-08-08T03:01:19.217Z,18.80
2022-08-08T03:05:04.164Z,18.80
2022-08-08T03:07:58.249Z,18.80
2022-08-08T03:10:58.499Z,18.70
2022-08-08T03:15:58.221Z,18.70
2022-08-08T03:16:48.712Z,18.70
2022-08-08T03:19:51.154Z,18.60
2022-08-08T03:22:38.792Z,18.60
2022-08-08T03:25:18.782Z,18.60
2022-08-08T03:27:56.642Z,18.50
2022-08-08T03:30:27.941Z,18.50
2022-08-08T03:33:56.634Z,18.50
2022-08-08T03:36:04.244Z,18.40
2022-08-08T03:38:55.822Z,18.40
2022-08-08T03:42:11.767Z,18.30
2022-08-08T03:44:25.651Z,18.30
2022-08-08T03:46:55.365Z,18.20
2022-08-08T03:49:56.811Z,18.10
2022-08-08T03:52:17.100Z,18.10
2022-08-08T03:55:01.779Z,18.10
2022-08-08T03:58:32.222Z,18.10
2022-08-08T04:00:27.829Z,18.10
2022-08-08T04:03:11.535Z,18.10
2022-08-08T04:05:49.711Z,18.10
2022-08-08T04:08:32.903Z,18.00
2022-08-08T04:11:10.871Z,18.00
2022-08-08T04:14:04.272Z,18.00
2022-08-08T04:16:40.772Z,18.00
2022-08-08T04:19:23.833Z,18.10
2022-08-08T04:21:56.505Z,18.10
2022-08-08T04:24:29.395Z,18.10
2022-08-08T04:27:02.299Z,18.10
2022-08-08T04:29:37.432Z,18.10
2022-08-08T04:32:14.349Z,18.10
2022-08-08T04:34:59.445Z,18.00
2022-08-08T04:37:34.373Z,18.10
2022-08-08T04:40:12.438Z,18.10
2022-08-08T04:42:57.007Z,18.10
2022-08-08T04:45:47.488Z,18.10
2022-08-08T04:48:22.062Z,18.10
2022-08-08T04:50:50.942Z,18.10
2022-08-08T04:54:36.978Z,18.20
2022-08-08T04:56:18.096Z,18.20
2022-08-08T04:58:46.318Z,18.10
2022-08-08T05:01:19.898Z,18.10
2022-08-08T05:04:09.078Z,18.10
2022-08-08T05:06:42.806Z,18.00
2022-08-08T05:09:12.563Z,17.90
2022-08-08T05:11:47.612Z,17.90
2022-08-08T05:14:26.260Z,17.90
2022-08-08T05:17:01.482Z,18.00
2022-08-08T05:20:08.982Z,18.00
2022-08-08T05:22:31.791Z,18.00
2022-08-08T05:25:01.698Z,18.00
2022-08-08T05:27:33.113Z,18.00
2022-08-08T05:30:03.197Z,18.00
2022-08-08T05:32:45.311Z,18.00
2022-08-08T05:35:23.488Z,18.10
2022-08-08T05:37:59.693Z,18.10
2022-08-08T05:40:54.445Z,18.10
2022-08-08T05:44:02.215Z,18.20
2022-08-08T05:46:16.974Z,18.30
2022-08-08T05:48:49.866Z,18.40
2022-08-08T05:51:22.685Z,18.40
2022-08-08T05:54:27.565Z,18.40
2022-08-08T05:56:46.932Z,18.40
2022-08-08T05:59:59.509Z,18.50
2022-08-08T06:02:33.703Z,18.50
2022-08-08T06:05:06.777Z,18.60
2022-08-08T06:08:02.950Z,18.60
2022-08-08T06:10:41.120Z,18.60
2022-08-08T06:13:12.313Z,18.70
2022-08-08T06:15:50.829Z,18.70
2022-08-08T06:18:27.607Z,18.70
2022-08-08T06:20:59.651Z,18.80
2022-08-08T06:23:53.371Z,18.80
2022-08-08T06:26:45.556Z,18.90
2022-08-08T06:29:56.791Z,19.00
2022-08-08T06:32:21.040Z,19.10
2022-08-08T06:35:11.591Z,19.10
2022-08-08T06:37:55.933Z,19.10
2022-08-08T06:40:31.982Z,19.20
2022-08-08T06:43:09.472Z,19.30
2022-08-08T06:45:53.090Z,19.50
2022-08-08T06:48:22.427Z,19.60
2022-08-08T06:50:56.439Z,19.60
2022-08-08T06:53:39.957Z,19.50
2022-08-08T06:56:16.714Z,19.60
2022-08-08T06:58:45.544Z,19.50
2022-08-08T07:02:17.446Z,19.50
2022-08-08T07:04:40.160Z,19.50
2022-08-08T07:07:10.652Z,19.70
2022-08-08T07:09:56.620Z,19.90
2022-08-08T07:12:40.075Z,19.90
2022-08-08T07:15:23.264Z,20.10
2022-08-08T07:18:35.113Z,20.10
2022-08-08T07:21:01.863Z,20.20
2022-08-08T07:24:02.097Z,20.40
2022-08-08T07:26:35.893Z,20.40
2022-08-08T07:29:08.325Z,20.50
2022-08-08T07:31:45.038Z,20.50
2022-08-08T07:34:20.352Z,20.30
2022-08-08T07:37:11.912Z,20.40
2022-08-08T07:39:56.039Z,20.40
2022-08-08T07:42:33.271Z,20.50
2022-08-08T07:45:05.824Z,20.60
2022-08-08T07:47:39.069Z,20.70
2022-08-08T07:50:11.549Z,20.80
2022-08-08T07:52:46.698Z,20.80
2022-08-08T07:55:23.317Z,20.80
2022-08-08T07:58:04.450Z,20.80
2022-08-08T08:00:41.822Z,20.90
2022-08-08T08:03:23.940Z,21.00
2022-08-08T08:06:00.661Z,21.10
2022-08-08T08:08:50.430Z,21.20
2022-08-08T08:11:33.861Z,21.30
2022-08-08T08:14:19.244Z,21.30
2022-08-08T08:16:50.806Z,21.30
2022-08-08T08:19:22.742Z,21.50
2022-08-08T08:21:58.094Z,21.60
2022-08-08T08:24:36.801Z,21.60
2022-08-08T08:27:08.280Z,21.60
2022-08-08T08:29:40.255Z,21.70
2022-08-08T08:32:11.952Z,21.60
2022-08-08T08:34:52.637Z,21.70
2022-08-08T08:37:27.099Z,21.90
2022-08-08T08:40:00.807Z,21.90
2022-08-08T08:42:35.858Z,22.00
2022-08-08T08:45:21.318Z,22.10
2022-08-08T08:47:58.531Z,22.00
2022-08-08T08:50:35.095Z,22.10
2022-08-08T08:53:27.637Z,22.30
2022-08-08T08:56:08.830Z,22.30
2022-08-08T08:58:43.348Z,22.30
2022-08-08T09:01:26.800Z,22.40
2022-08-08T09:04:02.394Z,22.60
2022-08-08T09:06:50.042Z,22.60
2022-08-08T09:09:36.212Z,22.70
2022-08-08T09:12:19.921Z,22.80
2022-08-08T09:14:51.545Z,22.90
2022-08-08T09:17:40.760Z,22.80
2022-08-08T09:22:01.321Z,22.80
2022-08-08T09:23:02.812Z,22.90
2022-08-08T09:25:35.996Z,23.00
2022-08-08T09:28:38.278Z,23.10
2022-08-08T09:31:16.411Z,23.10
2022-08-08T09:34:28.388Z,23.20
2022-08-08T09:36:51.479Z,23.30
2022-08-08T09:39:44.055Z,23.40
2022-08-08T09:42:22.126Z,23.40
2022-08-08T09:45:08.229Z,23.50
2022-08-08T09:48:04.161Z,23.60
2022-08-08T09:50:43.952Z,23.60
2022-08-08T09:53:31.905Z,23.70
2022-08-08T09:56:14.400Z,23.70
2022-08-08T09:58:57.687Z,23.80
2022-08-08T10:01:59.000Z,23.90
2022-08-08T10:04:38.418Z,23.90
2022-08-08T10:07:09.562Z,24.10
2022-08-08T10:10:00.248Z,24.10
2022-08-08T10:12:53.279Z,24.20
2022-08-08T10:15:26.458Z,24.10
2022-08-08T10:18:06.233Z,24.20
2022-08-08T10:20:51.417Z,24.20
2022-08-08T10:23:44.046Z,24.30
2022-08-08T10:26:30.242Z,24.30
2022-08-08T10:29:05.342Z,24.30
2022-08-08T10:31:52.805Z,24.20
2022-08-08T10:34:27.254Z,24.20
2022-08-08T10:36:59.894Z,24.30
2022-08-08T10:39:31.839Z,24.40
2022-08-08T10:42:16.487Z,24.50
2022-08-08T10:44:46.085Z,24.50
2022-08-08T10:47:21.145Z,24.50
2022-08-08T10:50:01.871Z,24.60
2022-08-08T10:52:32.584Z,24.60
2022-08-08T10:55:06.548Z,24.60
2022-08-08T10:57:45.489Z,24.60
2022-08-08T11:00:25.752Z,24.70
2022-08-08T11:02:54.234Z,24.80
2022-08-08T11:05:23.441Z,24.80
2022-08-08T11:08:38.761Z,24.90
2022-08-08T11:10:42.550Z,24.90
2022-08-08T11:13:30.130Z,24.90
2022-08-08T11:16:07.441Z,25.00
2022-08-08T11:18:37.417Z,24.90
2022-08-08T11:21:09.929Z,24.80
2022-08-08T11:23:42.972Z,24.90
2022-08-08T11:26:19.124Z,24.90
2022-08-08T11:28:50.611Z,25.00
2022-08-08T11:31:21.075Z,24.90
2022-08-08T11:34:01.961Z,24.80
2022-08-08T11:36:36.489Z,24.80
2022-08-08T11:39:12.703Z,24.80
2022-08-08T11:41:44.956Z,24.80
2022-08-08T11:44:15.839Z,24.80
2022-08-08T11:46:44.955Z,24.90
2022-08-08T11:49:21.023Z,25.00
2022-08-08T11:51:52.428Z,25.00
2022-08-08T11:54:34.308Z,24.90
2022-08-08T11:57:14.630Z,25.00
2022-08-08T12:00:01.122Z,25.00
2022-08-08T12:02:48.402Z,25.00
2022-08-08T12:05:22.384Z,24.90
2022-08-08T12:07:53.550Z,25.10
2022-08-08T12:10:23.186Z,25.10
2022-08-08T12:13:02.976Z,25.20
2022-08-08T12:15:42.979Z,25.20
2022-08-08T12:18:21.492Z,25.30
2022-08-08T12:20:54.137Z,25.30
2022-08-08T12:23:43.861Z,25.40
2022-08-08T12:26:27.315Z,25.30
2022-08-08T12:29:21.211Z,25.30
2022-08-08T12:32:02.618Z,25.50
2022-08-08T12:34:37.117Z,25.60
2022-08-08T12:37:08.121Z,25.60
2022-08-08T12:40:00.256Z,25.60
2022-08-08T12:42:27.287Z,25.70
2022-08-08T12:45:54.237Z,25.80
2022-08-08T12:48:10.601Z,25.80
2022-08-08T12:50:54.672Z,25.90
2022-08-08T12:53:30.161Z,26.00
2022-08-08T12:56:08.883Z,26.10
2022-08-08T12:58:47.898Z,26.40
2022-08-08T13:01:28.817Z,26.40
2022-08-08T13:04:18.764Z,26.40
2022-08-08T13:06:57.103Z,26.40
2022-08-08T13:10:04.757Z,26.50
2022-08-08T13:12:36.581Z,26.60
2022-08-08T13:15:07.823Z,26.70
2022-08-08T13:17:54.151Z,26.80
2022-08-08T13:20:27.559Z,26.90
2022-08-08T13:23:35.986Z,27.10
2022-08-08T13:25:58.724Z,27.10
2022-08-08T13:28:32.888Z,27.10
2022-08-08T13:31:04.132Z,27.00
2022-08-08T13:33:42.538Z,27.20
2022-08-08T13:36:11.945Z,27.20
2022-08-08T13:38:40.164Z,27.20
2022-08-08T13:41:16.165Z,27.40
2022-08-08T13:43:47.233Z,27.70
2022-08-08T13:46:27.443Z,27.80
2022-08-08T13:50:33.791Z,27.90
2022-08-08T13:51:57.570Z,28.10
2022-08-08T13:54:31.400Z,28.30
2022-08-08T13:57:01.400Z,28.30
2022-08-08T13:59:33.889Z,28.50
2022-08-08T14:02:16.183Z,28.50
2022-08-08T14:05:04.683Z,28.70
2022-08-08T14:07:42.285Z,28.80
2022-08-08T14:10:17.153Z,28.70
2022-08-08T14:12:46.698Z,28.70
2022-08-08T14:15:31.436Z,28.70
2022-08-08T14:18:37.030Z,28.60
2022-08-08T14:21:05.328Z,28.80
2022-08-08T14:24:04.654Z,29.10
2022-08-08T14:26:33.409Z,29.40
2022-08-08T14:29:06.150Z,29.40
2022-08-08T14:32:11.487Z,29.40
2022-08-08T14:34:39.449Z,29.20
2022-08-08T14:37:12.875Z,29.20
2022-08-08T14:39:48.233Z,29.30
2022-08-08T14:42:17.696Z,29.40
2022-08-08T14:45:00.354Z,29.40
2022-08-08T14:47:36.163Z,29.70
2022-08-08T14:50:16.373Z,30.00
2022-08-08T14:53:03.601Z,30.00
2022-08-08T14:55:35.564Z,30.00
2022-08-08T14:58:16.986Z,30.00
2022-08-08T15:00:49.651Z,30.20
2022-08-08T15:03:18.661Z,30.60
2022-08-08T15:05:53.392Z,31.00
2022-08-08T15:08:33.516Z,31.30
2022-08-08T15:11:09.301Z,32.00
2022-08-08T15:14:00.865Z,32.50
2022-08-08T15:16:28.704Z,32.30
2022-08-08T15:18:56.831Z,32.80
2022-08-08T15:21:27.823Z,33.40
2022-08-08T15:24:00.154Z,33.70
2022-08-08T15:26:29.259Z,33.00
2022-08-08T15:28:58.287Z,33.00
2022-08-08T15:32:02.680Z,32.80
2022-08-08T15:34:28.810Z,32.90
2022-08-08T15:36:57.481Z,32.30
2022-08-08T15:39:28.879Z,32.80
2022-08-08T15:41:59.631Z,33.30
2022-08-08T15:44:29.995Z,33.40
2022-08-08T15:46:59.652Z,32.60
2022-08-08T15:49:29.381Z,32.00
2022-08-08T15:51:57.646Z,31.60
2022-08-08T15:54:38.254Z,31.00
2022-08-08T15:57:09.346Z,30.10
2022-08-08T16:00:06.075Z,29.30
2022-08-08T16:02:30.511Z,29.10
2022-08-08T16:04:59.957Z,28.90
2022-08-08T16:07:39.661Z,28.70
2022-08-08T16:13:11.082Z,28.50
2022-08-08T16:13:32.397Z,28.20
2022-08-08T16:15:58.324Z,28.10
2022-08-08T16:18:34.992Z,28.00
2022-08-08T16:21:18.266Z,27.90
2022-08-08T16:23:55.691Z,27.80
2022-08-08T16:26:32.772Z,27.70
2022-08-08T16:29:01.421Z,27.70
2022-08-08T16:31:31.474Z,27.70
2022-08-08T16:34:00.058Z,27.50
2022-08-08T16:36:33.333Z,27.50
2022-08-08T16:39:09.695Z,27.50
2022-08-08T16:41:51.253Z,27.50
2022-08-08T16:44:27.853Z,27.40
2022-08-08T16:47:16.913Z,27.30
2022-08-08T16:49:47.853Z,27.20
2022-08-08T16:55:05.725Z,27.30
2022-08-08T16:55:25.499Z,27.30
2022-08-08T16:58:14.834Z,27.20
2022-08-08T17:00:48.812Z,27.20
2022-08-08T17:03:18.154Z,27.10
2022-08-08T17:05:56.378Z,27.10
2022-08-08T17:08:24.561Z,27.00
2022-08-08T17:10:58.687Z,26.90
2022-08-08T17:13:40.953Z,26.80
2022-08-08T17:16:17.990Z,26.70
2022-08-08T17:18:52.530Z,26.70
2022-08-08T17:21:21.563Z,26.70
2022-08-08T17:24:01.766Z,26.70
2022-08-08T17:26:32.431Z,26.70
2022-08-08T17:29:03.933Z,26.60
2022-08-08T17:31:44.352Z,26.50
2022-08-08T17:34:36.107Z,26.50
2022-08-08T17:37:09.283Z,26.50
2022-08-08T17:40:03.991Z,26.50
2022-08-08T17:42:29.506Z,26.50
2022-08-08T17:44:58.999Z,26.50
2022-08-08T17:47:37.508Z,26.50
2022-08-08T17:50:10.267Z,26.50
2022-08-08T17:52:43.219Z,26.50
2022-08-08T17:56:05.924Z,26.50
2022-08-08T17:58:01.942Z,26.40
2022-08-08T18:00:31.933Z,26.30
2022-08-08T18:03:08.904Z,26.30
2022-08-08T18:05:48.294Z,26.30
2022-08-08T18:08:38.229Z,26.30
2022-08-08T18:11:09.263Z,26.20
2022-08-08T18:13:42.040Z,26.20
2022-08-08T18:16:12.741Z,26.10
2022-08-08T18:18:45.442Z,26.00
2022-08-08T18:21:34.900Z,26.00
2022-08-08T18:24:17.589Z,26.00
2022-08-08T18:26:54.386Z,25.90
2022-08-08T18:29:33.000Z,25.90
2022-08-08T18:32:05.208Z,25.90
2022-08-08T18:34:34.232Z,25.80
2022-08-08T18:37:06.599Z,25.80
2022-08-08T18:39:37.683Z,25.70
2022-08-08T18:42:13.830Z,25.60
2022-08-08T18:44:55.150Z,25.60
2022-08-08T18:47:26.596Z,25.60
2022-08-08T18:49:58.805Z,25.50
2022-08-08T18:52:29.688Z,25.40
2022-08-08T18:55:00.131Z,25.40
2022-08-08T18:57:41.816Z,25.40
2022-08-08T19:00:15.614Z,25.30
2022-08-08T19:02:56.136Z,25.30
2022-08-08T19:05:30.249Z,25.30
2022-08-08T19:08:09.598Z,25.20
2022-08-08T19:10:37.842Z,25.20
2022-08-08T19:13:10.662Z,25.10
2022-08-08T19:15:48.810Z,25.00
2022-08-08T19:18:31.903Z,25.00
2022-08-08T19:21:03.685Z,25.00
2022-08-08T19:23:51.821Z,25.00
2022-08-08T19:26:30.461Z,24.90
2022-08-08T19:28:59.655Z,24.80
2022-08-08T19:31:31.374Z,24.80
2022-08-08T19:34:35.457Z,24.70
2022-08-08T19:36:55.350Z,24.70
2022-08-08T19:39:26.684Z,24.60
2022-08-08T19:42:04.571Z,24.60
2022-08-08T19:44:42.683Z,24.60
2022-08-08T19:47:14.233Z,24.50
2022-08-08T19:49:59.576Z,24.50
2022-08-08T19:52:35.189Z,24.40
2022-08-08T19:55:08.734Z,24.40
2022-08-08T19:57:37.939Z,24.30
2022-08-08T20:00:11.015Z,24.30
2022-08-08T20:02:39.858Z,24.30
2022-08-08T20:05:11.320Z,24.20
2022-08-08T20:08:30.851Z,24.20
2022-08-08T20:10:28.970Z,24.10
2022-08-08T20:12:58.965Z,24.10
2022-08-08T20:16:00.337Z,24.00
2022-08-08T20:18:20.892Z,24.00
2022-08-08T20:20:59.482Z,24.00
2022-08-08T20:23:28.402Z,23.90
2022-08-08T20:25:56.497Z,23.90
2022-08-08T20:28:32.671Z,23.90
2022-08-08T20:31:01.227Z,23.90
2022-08-08T20:34:27.050Z,23.80
2022-08-08T20:36:22.321Z,23.80
2022-08-08T20:38:50.667Z,23.70
2022-08-08T20:41:19.298Z,23.70
2022-08-08T20:43:49.963Z,23.70
2022-08-08T20:46:20.845Z,23.70
2022-08-08T20:48:51.156Z,23.60
2022-08-08T20:51:21.194Z,23.60
2022-08-08T20:53:59.012Z,23.60
2022-08-08T20:56:35.611Z,23.60
2022-08-08T20:59:08.747Z,23.50
2022-08-08T21:02:06.602Z,23.40
2022-08-08T21:04:27.511Z,23.40
2022-08-08T21:06:57.603Z,23.40
2022-08-08T21:09:31.728Z,23.40
2022-08-08T21:12:14.175Z,23.30
2022-08-08T21:14:49.239Z,23.30
2022-08-08T21:17:17.503Z,23.30
2022-08-08T21:19:47.922Z,23.20
2022-08-08T21:22:17.413Z,23.20
2022-08-08T21:24:53.020Z,23.20
2022-08-08T21:27:38.890Z,23.10
2022-08-08T21:30:18.676Z,23.10
2022-08-08T21:32:51.111Z,23.10
2022-08-08T21:36:16.453Z,23.10
2022-08-08T21:38:11.979Z,23.00
2022-08-08T21:40:56.239Z,23.00
2022-08-08T21:43:33.587Z,22.90
2022-08-08T21:48:05.750Z,22.90
2022-08-08T21:48:53.243Z,22.90
2022-08-08T21:54:32.398Z,22.90
2022-08-08T21:54:35.371Z,22.90
2022-08-08T21:57:02.712Z,22.90
2022-08-08T22:00:02.600Z,22.80
2022-08-08T22:02:23.454Z,22.80
2022-08-08T22:04:55.806Z,22.80
2022-08-08T22:07:39.939Z,22.70
2022-08-08T22:10:18.149Z,22.70
2022-08-08T22:13:16.736Z,22.70
2022-08-08T22:15:59.108Z,22.60
2022-08-08T22:18:30.293Z,22.60
2022-08-08T22:21:01.350Z,22.60
2022-08-08T22:23:41.080Z,22.60
2022-08-08T22:26:28.950Z,22.60
2022-08-08T22:29:14.680Z,22.50
2022-08-08T22:31:58.676Z,22.50
2022-08-08T22:34:32.042Z,22.50
2022-08-08T22:37:00.261Z,22.50
2022-08-08T22:39:46.359Z,22.40
2022-08-08T22:42:24.210Z,22.40
2022-08-08T22:44:56.111Z,22.40
2022-08-08T22:47:37.895Z,22.40
2022-08-08T22:50:09.636Z,22.30
2022-08-08T22:54:19.642Z,22.30
2022-08-08T22:55:59.720Z,22.30
2022-08-08T22:58:34.226Z,22.30
2022-08-08T23:01:30.265Z,22.30
2022-08-08T23:03:53.727Z,22.20
2022-08-08T23:06:24.126Z,22.20
2022-08-08T23:08:55.097Z,22.10
2022-08-08T23:12:17.571Z,22.20
2022-08-08T23:14:19.188Z,22.10
2022-08-08T23:16:57.684Z,22.10
2022-08-08T23:19:27.874Z,22.10
2022-08-08T23:22:01.569Z,22.00
2022-08-08T23:24:36.162Z,21.90
2022-08-08T23:27:05.673Z,21.80
2022-08-08T23:29:35.691Z,21.80
2022-08-08T23:32:06.238Z,21.80
2022-08-08T23:34:39.121Z,21.80
2022-08-08T23:37:17.944Z,21.80
2022-08-08T23:39:55.327Z,21.80
2022-08-08T23:42:25.926Z,21.80
2022-08-08T23:44:57.237Z,21.70
2022-08-08T23:49:05.196Z,21.70
2022-08-08T23:50:30.045Z,21.70
2022-08-08T23:53:05.330Z,21.70
2022-08-08T23:55:41.994Z,21.70
2022-08-08T23:58:31.820Z,21.60
