createdAt,value
2024-02-04T00:00:58.065Z,3.03
2024-02-04T00:03:43.743Z,3.10
2024-02-04T00:06:29.279Z,2.50
2024-02-04T00:09:14.756Z,3.08
2024-02-04T00:12:04.689Z,3.08
2024-02-04T00:14:50.966Z,3.08
2024-02-04T00:17:36.530Z,3.15
2024-02-04T00:20:22.213Z,3.13
2024-02-04T00:23:07.464Z,3.03
2024-02-04T00:25:53.086Z,2.90
2024-02-04T00:28:38.545Z,2.72
2024-02-04T00:31:24.208Z,3.17
2024-02-04T00:34:09.705Z,3.20
2024-02-04T00:36:55.025Z,3.03
2024-02-04T00:39:40.791Z,3.05
2024-02-04T00:42:26.344Z,2.85
2024-02-04T00:45:12.118Z,2.80
2024-02-04T00:47:57.371Z,2.95
2024-02-04T00:50:42.937Z,3.38
2024-02-04T00:53:34.717Z,3.20
2024-02-04T00:56:20.249Z,2.90
2024-02-04T00:59:08.085Z,3.17
2024-02-04T01:01:53.944Z,3.00
2024-02-04T01:04:39.670Z,3.33
2024-02-04T01:07:25.037Z,3.70
2024-02-04T01:10:11.184Z,3.40
2024-02-04T01:12:56.725Z,3.25
2024-02-04T01:15:42.240Z,3.58
2024-02-04T01:18:27.962Z,3.42
2024-02-04T01:21:13.358Z,3.80
2024-02-04T01:23:58.826Z,3.60
2024-02-04T01:26:46.385Z,3.55
2024-02-04T01:29:31.675Z,3.47
2024-02-04T01:32:17.679Z,3.40
2024-02-04T01:35:03.137Z,3.50
2024-02-04T01:37:49.798Z,3.53
2024-02-04T01:40:35.432Z,3.10
2024-02-04T01:43:22.385Z,3.40
2024-02-04T01:46:09.281Z,2.95
2024-02-04T01:48:55.510Z,2.90
2024-02-04T01:51:41.397Z,3.63
2024-02-04T01:54:27.165Z,2.95
2024-02-04T01:57:13.509Z,3.80
2024-02-04T01:59:59.106Z,2.65
2024-02-04T02:02:44.678Z,2.85
2024-02-04T02:05:30.122Z,2.88
2024-02-04T02:08:16.099Z,3.10
2024-02-04T02:11:12.722Z,2.92
2024-02-04T02:14:02.397Z,2.67
2024-02-04T02:16:47.973Z,3.05
2024-02-04T02:19:37.836Z,3.20
2024-02-04T02:22:48.150Z,2.85
2024-02-04T02:25:33.948Z,2.92
2024-02-04T02:28:19.478Z,3.33
2024-02-04T02:31:07.672Z,3.55
2024-02-04T02:33:53.693Z,3.70
2024-02-04T02:36:46.543Z,3.10
2024-02-04T02:39:52.103Z,3.38
2024-02-04T02:42:39.627Z,3.35
2024-02-04T02:45:26.310Z,3.78
2024-02-04T02:48:13.202Z,3.20
2024-02-04T02:50:59.383Z,3.25
2024-02-04T02:53:44.755Z,3.03
2024-02-04T02:56:32.767Z,3.17
2024-02-04T02:59:18.365Z,2.83
2024-02-04T03:02:03.891Z,3.13
2024-02-04T03:04:49.735Z,2.83
2024-02-04T03:07:35.550Z,2.33
2024-02-04T03:10:21.006Z,3.00
2024-02-04T03:13:07.111Z,3.33
2024-02-04T03:15:52.721Z,2.80
2024-02-04T03:18:40.757Z,2.92
2024-02-04T03:21:26.505Z,2.60
2024-02-04T03:24:12.096Z,2.63
2024-02-04T03:26:57.763Z,2.50
2024-02-04T03:29:43.345Z,2.70
2024-02-04T03:32:30.340Z,2.60
2024-02-04T03:35:15.966Z,2.60
2024-02-04T03:38:04.085Z,2.72
2024-02-04T03:40:50.560Z,2.33
2024-02-04T03:43:37.783Z,3.10
2024-02-04T03:46:23.720Z,2.15
2024-02-04T03:49:09.612Z,2.30
2024-02-04T03:51:55.185Z,2.35
2024-02-04T03:54:40.749Z,2.42
2024-02-04T03:57:26.241Z,2.20
2024-02-04T04:00:12.378Z,2.17
2024-02-04T04:02:57.971Z,2.88
2024-02-04T04:05:43.614Z,2.10
2024-02-04T04:08:29.199Z,2.38
2024-02-04T04:11:14.748Z,2.17
2024-02-04T04:14:00.481Z,2.97
2024-02-04T04:16:46.018Z,3.22
2024-02-04T04:19:34.292Z,3.13
2024-02-04T04:22:19.827Z,2.67
2024-02-04T04:25:05.553Z,2.65
2024-02-04T04:27:50.994Z,3.80
2024-02-04T04:30:36.740Z,3.78
2024-02-04T04:33:22.292Z,3.25
2024-02-04T04:36:07.880Z,3.13
2024-02-04T04:38:53.352Z,3.20
2024-02-04T04:41:42.021Z,3.40
2024-02-04T04:44:27.330Z,3.97
2024-02-04T04:47:12.832Z,3.72
2024-02-04T04:49:58.440Z,3.65
2024-02-04T04:52:44.064Z,3.40
2024-02-04T04:55:29.580Z,3.03
2024-02-04T04:58:15.216Z,3.35
2024-02-04T05:01:00.921Z,3.20
2024-02-04T05:03:47.535Z,2.88
2024-02-04T05:06:35.955Z,2.88
2024-02-04T05:09:21.317Z,3.10
2024-02-04T05:12:09.245Z,2.88
2024-02-04T05:14:54.976Z,3.05
2024-02-04T05:17:40.552Z,3.22
2024-02-04T05:20:26.021Z,3.15
2024-02-04T05:23:11.718Z,2.17
2024-02-04T05:25:57.312Z,3.22
2024-02-04T05:28:43.065Z,2.33
2024-02-04T05:31:28.535Z,2.42
2024-02-04T05:34:14.498Z,2.90
2024-02-04T05:37:00.296Z,2.45
2024-02-04T05:39:45.797Z,2.45
2024-02-04T05:42:32.905Z,2.63
2024-02-04T05:45:18.395Z,2.65
2024-02-04T05:48:04.390Z,2.88
2024-02-04T05:50:49.928Z,3.08
2024-02-04T05:53:35.432Z,2.63
2024-02-04T05:56:21.508Z,3.00
2024-02-04T05:59:07.188Z,2.75
2024-02-04T06:01:52.911Z,2.92
2024-02-04T06:04:38.786Z,2.65
2024-02-04T06:07:24.079Z,2.42
2024-02-04T06:10:13.181Z,2.78
2024-02-04T06:12:58.788Z,2.80
2024-02-04T06:15:44.158Z,2.70
2024-02-04T06:18:29.748Z,3.15
2024-02-04T06:21:15.210Z,2.28
2024-02-04T06:24:00.610Z,3.03
2024-02-04T06:26:46.317Z,2.55
2024-02-04T06:29:32.018Z,2.83
2024-02-04T06:32:21.247Z,2.80
2024-02-04T06:35:07.788Z,3.40
2024-02-04T06:37:53.081Z,2.88
2024-02-04T06:40:38.697Z,2.40
2024-02-04T06:43:26.578Z,3.40
2024-02-04T06:46:11.884Z,3.10
2024-02-04T06:48:57.584Z,3.40
2024-02-04T06:51:42.984Z,3.10
2024-02-04T06:54:28.773Z,3.00
2024-02-04T06:57:14.425Z,2.60
2024-02-04T06:59:59.967Z,3.03
2024-02-04T07:02:45.787Z,3.17
2024-02-04T07:05:32.281Z,2.95
2024-02-04T07:08:19.728Z,2.85
2024-02-04T07:11:05.336Z,2.97
2024-02-04T07:13:51.078Z,2.80
2024-02-04T07:16:39.206Z,3.83
2024-02-04T07:19:27.463Z,2.92
2024-02-04T07:22:13.066Z,3.08
2024-02-04T07:24:58.506Z,3.35
2024-02-04T07:27:44.012Z,2.80
2024-02-04T07:30:29.465Z,2.45
2024-02-04T07:33:15.175Z,2.60
2024-02-04T07:36:00.495Z,2.20
2024-02-04T07:38:46.078Z,3.13
2024-02-04T07:41:32.454Z,2.67
2024-02-04T07:44:17.684Z,3.35
2024-02-04T07:47:05.361Z,3.35
2024-02-04T07:49:51.563Z,3.85
2024-02-04T07:52:37.028Z,3.13
2024-02-04T07:55:22.816Z,3.55
2024-02-04T07:58:08.299Z,3.17
2024-02-04T08:00:53.725Z,3.53
2024-02-04T08:03:39.555Z,2.95
2024-02-04T08:06:24.936Z,2.88
2024-02-04T08:09:10.414Z,2.85
2024-02-04T08:11:58.836Z,2.92
2024-02-04T08:14:45.415Z,3.13
2024-02-04T08:17:32.118Z,3.70
2024-02-04T08:20:19.104Z,3.30
2024-02-04T08:23:04.718Z,3.05
2024-02-04T08:25:51.280Z,3.13
2024-02-04T08:28:36.812Z,2.67
2024-02-04T08:31:22.445Z,3.08
2024-02-04T08:34:08.553Z,2.83
2024-02-04T08:36:54.925Z,2.65
2024-02-04T08:39:40.312Z,3.15
2024-02-04T08:42:25.940Z,3.10
2024-02-04T08:45:11.936Z,2.95
2024-02-04T08:47:57.294Z,2.90
2024-02-04T08:50:44.047Z,3.42
2024-02-04T08:53:29.620Z,2.95
2024-02-04T08:56:15.356Z,2.78
2024-02-04T08:59:02.841Z,2.97
2024-02-04T09:01:48.722Z,2.58
2024-02-04T09:04:41.397Z,4.00
2024-02-04T09:10:13.633Z,3.03
2024-02-04T09:13:05.217Z,3.17
2024-02-04T09:15:55.327Z,3.30
2024-02-04T09:18:41.143Z,3.75
2024-02-04T09:21:27.050Z,4.05
2024-02-04T09:24:12.707Z,4.28
2024-02-04T09:26:58.458Z,3.10
2024-02-04T09:29:43.974Z,3.50
2024-02-04T09:32:29.450Z,3.30
2024-02-04T09:35:15.001Z,3.40
2024-02-04T09:38:00.580Z,2.80
2024-02-04T09:40:46.550Z,3.03
2024-02-04T09:43:33.706Z,3.80
2024-02-04T09:46:19.638Z,2.65
2024-02-04T09:49:05.488Z,2.95
2024-02-04T09:51:51.409Z,2.67
2024-02-04T09:54:45.318Z,3.10
2024-02-04T09:57:31.939Z,3.08
2024-02-04T10:00:20.065Z,2.92
2024-02-04T10:03:05.900Z,3.28
2024-02-04T10:05:51.330Z,2.63
2024-02-04T10:08:37.937Z,2.97
2024-02-04T10:11:23.890Z,2.35
2024-02-04T10:14:09.148Z,2.65
2024-02-04T10:16:54.650Z,2.28
2024-02-04T10:19:40.412Z,2.72
2024-02-04T10:22:28.950Z,2.90
2024-02-04T10:25:14.891Z,3.10
2024-02-04T10:28:00.566Z,3.67
2024-02-04T10:30:46.344Z,3.58
2024-02-04T10:33:32.781Z,3.63
2024-02-04T10:36:18.392Z,2.83
2024-02-04T10:39:05.578Z,2.83
2024-02-04T10:41:55.044Z,2.95
2024-02-04T10:44:43.665Z,3.33
2024-02-04T10:47:38.759Z,3.40
2024-02-04T10:50:27.389Z,3.40
2024-02-04T10:53:15.582Z,2.45
2024-02-04T10:56:04.505Z,2.80
2024-02-04T10:58:50.546Z,3.00
2024-02-04T11:01:36.326Z,2.95
2024-02-04T11:04:22.973Z,2.63
2024-02-04T11:07:08.976Z,2.35
2024-02-04T11:09:55.158Z,2.10
2024-02-04T11:12:42.688Z,2.83
2024-02-04T11:15:32.270Z,2.45
2024-02-04T11:18:51.143Z,2.40
2024-02-04T11:21:52.495Z,2.95
2024-02-04T11:24:48.936Z,2.42
2024-02-04T11:27:34.673Z,2.30
2024-02-04T11:30:23.057Z,2.35
2024-02-04T11:33:08.604Z,2.40
2024-02-04T11:36:08.521Z,2.53
2024-02-04T11:38:54.173Z,2.30
2024-02-04T11:41:51.720Z,2.90
2024-02-04T11:44:37.364Z,2.60
2024-02-04T11:47:27.358Z,2.58
2024-02-04T11:50:13.597Z,2.55
2024-02-04T11:53:13.275Z,2.90
2024-02-04T11:56:01.346Z,2.63
2024-02-04T11:58:47.683Z,3.20
2024-02-04T12:01:36.193Z,2.75
2024-02-04T12:04:21.943Z,2.75
2024-02-04T12:07:08.656Z,2.33
2024-02-04T12:09:54.398Z,3.25
2024-02-04T12:12:42.722Z,2.40
2024-02-04T12:15:29.638Z,2.50
2024-02-04T12:18:17.292Z,2.97
2024-02-04T12:21:02.861Z,2.30
2024-02-04T12:23:48.628Z,2.60
2024-02-04T12:26:34.241Z,2.97
2024-02-04T12:29:19.889Z,2.50
2024-02-04T12:32:06.612Z,2.38
2024-02-04T12:34:55.394Z,3.13
2024-02-04T12:37:54.258Z,2.45
2024-02-04T12:40:39.901Z,2.55
2024-02-04T12:43:25.409Z,2.97
2024-02-04T12:46:10.875Z,2.67
2024-02-04T12:49:00.835Z,2.85
2024-02-04T12:51:48.264Z,2.38
2024-02-04T12:54:45.455Z,3.17
2024-02-04T12:57:31.000Z,3.03
2024-02-04T13:00:19.488Z,2.70
2024-02-04T13:03:07.177Z,3.28
2024-02-04T13:05:59.639Z,2.38
2024-02-04T13:08:45.183Z,3.05
2024-02-04T13:11:30.755Z,2.92
2024-02-04T13:14:16.554Z,2.78
2024-02-04T13:17:02.044Z,2.80
2024-02-04T13:19:47.951Z,2.83
2024-02-04T13:22:33.345Z,2.38
2024-02-04T13:25:18.935Z,2.58
2024-02-04T13:28:05.643Z,2.17
2024-02-04T13:30:53.783Z,3.20
2024-02-04T13:33:40.833Z,3.15
2024-02-04T13:36:26.638Z,3.05
2024-02-04T13:39:13.717Z,3.40
2024-02-04T13:41:59.242Z,2.90
2024-02-04T13:44:44.820Z,2.80
2024-02-04T13:47:32.700Z,2.67
2024-02-04T13:50:18.214Z,2.90
2024-02-04T13:53:04.207Z,2.17
2024-02-04T13:55:50.613Z,2.55
2024-02-04T13:58:36.105Z,3.05
2024-02-04T14:01:24.396Z,3.40
2024-02-04T14:04:10.311Z,3.28
2024-02-04T14:06:55.524Z,2.70
2024-02-04T14:09:41.213Z,2.60
2024-02-04T14:12:26.939Z,2.92
2024-02-04T14:15:13.159Z,3.65
2024-02-04T14:17:59.330Z,3.85
2024-02-04T14:20:44.542Z,3.65
2024-02-04T14:23:32.762Z,3.28
2024-02-04T14:26:21.677Z,4.00
2024-02-04T14:29:07.330Z,2.22
2024-02-04T14:31:53.295Z,2.67
2024-02-04T14:34:41.149Z,2.47
2024-02-04T14:37:26.417Z,2.78
2024-02-04T14:40:14.859Z,2.30
2024-02-04T14:43:00.129Z,2.08
2024-02-04T14:45:45.775Z,2.35
2024-02-04T14:48:31.390Z,2.08
2024-02-04T14:51:16.922Z,1.95
2024-02-04T14:54:02.360Z,2.95
2024-02-04T14:56:49.444Z,2.90
2024-02-04T14:59:38.488Z,2.08
2024-02-04T15:02:24.503Z,2.17
2024-02-04T15:05:10.279Z,2.80
2024-02-04T15:07:55.830Z,2.58
2024-02-04T15:10:41.445Z,2.25
2024-02-04T15:13:28.523Z,2.75
2024-02-04T15:16:16.082Z,2.63
2024-02-04T15:19:02.034Z,2.63
2024-02-04T15:21:47.952Z,2.75
2024-02-04T15:24:34.358Z,2.40
2024-02-04T15:27:22.789Z,2.67
2024-02-04T15:30:09.706Z,2.83
2024-02-04T15:32:55.887Z,2.40
2024-02-04T15:35:44.233Z,2.17
2024-02-04T15:38:29.702Z,2.22
2024-02-04T15:41:18.414Z,2.40
2024-02-04T15:44:03.614Z,2.47
2024-02-04T15:46:52.162Z,2.22
2024-02-04T15:49:41.600Z,1.92
2024-02-04T15:52:32.114Z,3.10
2024-02-04T15:55:18.774Z,2.15
2024-02-04T15:58:06.437Z,1.95
2024-02-04T16:00:52.045Z,2.33
2024-02-04T16:03:40.381Z,2.47
2024-02-04T16:06:26.411Z,2.80
2024-02-04T16:09:12.273Z,2.70
2024-02-04T16:12:07.234Z,2.38
2024-02-04T16:14:52.839Z,2.10
2024-02-04T16:17:40.566Z,1.98
2024-02-04T16:20:27.301Z,2.85
2024-02-04T16:23:13.217Z,2.75
2024-02-04T16:26:00.015Z,2.95
2024-02-04T16:28:46.040Z,2.67
2024-02-04T16:31:31.594Z,2.45
2024-02-04T16:34:17.401Z,2.88
2024-02-04T16:37:03.921Z,3.42
2024-02-04T16:39:49.396Z,2.95
2024-02-04T16:42:36.848Z,2.47
2024-02-04T16:45:22.884Z,2.50
2024-02-04T16:48:08.538Z,2.92
2024-02-04T16:50:53.929Z,2.60
2024-02-04T16:53:39.385Z,2.55
2024-02-04T16:56:25.390Z,2.50
2024-02-04T16:59:10.580Z,2.65
2024-02-04T17:01:56.287Z,2.75
2024-02-04T17:04:44.563Z,2.78
2024-02-04T17:07:30.532Z,2.75
2024-02-04T17:10:16.531Z,3.38
2024-02-04T17:13:02.402Z,2.83
2024-02-04T17:15:50.503Z,3.20
2024-02-04T17:18:42.169Z,2.78
2024-02-04T17:21:39.539Z,2.72
2024-02-04T17:24:29.365Z,2.80
2024-02-04T17:27:15.599Z,2.50
2024-02-04T17:30:02.458Z,2.67
2024-02-04T17:32:53.496Z,2.83
2024-02-04T17:35:39.330Z,2.90
2024-02-04T17:38:25.062Z,2.75
2024-02-04T17:41:10.642Z,2.92
2024-02-04T17:43:56.023Z,2.40
2024-02-04T17:46:41.880Z,3.10
2024-02-04T17:49:28.087Z,3.30
2024-02-04T17:52:14.049Z,2.75
2024-02-04T17:55:00.392Z,2.55
2024-02-04T17:57:46.307Z,2.80
2024-02-04T18:00:34.476Z,2.50
2024-02-04T18:03:20.545Z,2.63
2024-02-04T18:06:09.435Z,2.47
2024-02-04T18:08:55.476Z,2.65
2024-02-04T18:11:41.698Z,3.08
2024-02-04T18:14:30.353Z,2.80
2024-02-04T18:17:16.969Z,2.85
2024-02-04T18:20:07.017Z,3.50
2024-02-04T18:22:53.047Z,3.33
2024-02-04T18:25:38.502Z,3.47
2024-02-04T18:28:24.119Z,2.90
2024-02-04T18:31:09.581Z,2.80
2024-02-04T18:33:57.310Z,3.58
2024-02-04T18:36:43.156Z,2.88
2024-02-04T18:39:28.742Z,3.20
2024-02-04T18:42:16.063Z,3.33
2024-02-04T18:45:04.119Z,3.10
2024-02-04T18:47:49.836Z,3.30
2024-02-04T18:50:35.545Z,3.35
2024-02-04T18:53:21.161Z,3.00
2024-02-04T18:56:08.290Z,3.67
2024-02-04T18:58:55.655Z,3.30
2024-02-04T19:01:42.527Z,3.88
2024-02-04T19:04:28.747Z,4.20
2024-02-04T19:07:14.629Z,3.53
2024-02-04T19:10:02.637Z,3.92
2024-02-04T19:12:48.303Z,2.90
2024-02-04T19:15:37.775Z,2.97
2024-02-04T19:18:23.669Z,2.92
2024-02-04T19:21:09.114Z,2.75
2024-02-04T19:23:55.045Z,2.97
2024-02-04T19:26:40.445Z,2.15
2024-02-04T19:29:26.212Z,2.13
2024-02-04T19:32:11.505Z,2.40
2024-02-04T19:34:57.191Z,2.70
2024-02-04T19:37:43.795Z,2.60
2024-02-04T19:40:29.681Z,2.72
2024-02-04T19:43:15.000Z,2.58
2024-02-04T19:46:00.646Z,3.35
2024-02-04T19:48:47.551Z,2.40
2024-02-04T19:51:33.570Z,2.83
2024-02-04T19:54:19.897Z,3.47
2024-02-04T19:57:05.676Z,3.13
2024-02-04T19:59:51.269Z,3.50
2024-02-04T20:02:36.879Z,2.95
2024-02-04T20:05:24.733Z,3.58
2024-02-04T20:08:10.274Z,3.53
2024-02-04T20:10:55.518Z,3.50
2024-02-04T20:13:43.766Z,3.53
2024-02-04T20:16:29.809Z,2.90
2024-02-04T20:19:18.532Z,3.40
2024-02-04T20:22:05.404Z,2.78
2024-02-04T20:24:54.062Z,3.25
2024-02-04T20:27:39.805Z,3.60
2024-02-04T20:30:29.216Z,3.53
2024-02-04T20:33:14.802Z,2.85
2024-02-04T20:36:00.356Z,2.75
2024-02-04T20:38:45.941Z,3.95
2024-02-04T20:41:31.621Z,3.90
2024-02-04T20:44:17.814Z,3.13
2024-02-04T20:47:03.282Z,3.45
2024-02-04T20:49:48.672Z,3.28
2024-02-04T20:52:34.229Z,3.10
2024-02-04T20:55:19.888Z,3.10
2024-02-04T20:58:09.190Z,2.38
2024-02-04T21:00:54.978Z,2.40
2024-02-04T21:03:40.233Z,2.65
2024-02-04T21:06:32.272Z,2.95
2024-02-04T21:09:19.237Z,2.55
2024-02-04T21:12:05.224Z,2.47
2024-02-04T21:14:55.968Z,2.53
2024-02-04T21:17:41.698Z,2.40
2024-02-04T21:20:29.494Z,2.63
2024-02-04T21:23:16.655Z,2.45
2024-02-04T21:26:02.184Z,2.05
2024-02-04T21:28:48.147Z,2.22
2024-02-04T21:31:33.793Z,2.33
2024-02-04T21:34:19.344Z,2.13
2024-02-04T21:37:05.333Z,2.50
2024-02-04T21:39:52.060Z,2.90
2024-02-04T21:42:37.976Z,2.55
2024-02-04T21:45:23.892Z,2.90
2024-02-04T21:48:10.078Z,2.42
2024-02-04T21:50:55.778Z,2.28
2024-02-04T21:53:41.109Z,2.28
2024-02-04T21:56:26.811Z,2.33
2024-02-04T21:59:12.521Z,1.70
2024-02-04T22:01:58.183Z,1.75
2024-02-04T22:04:43.659Z,2.15
2024-02-04T22:07:29.313Z,2.50
2024-02-04T22:10:14.819Z,2.03
2024-02-04T22:13:00.319Z,2.03
2024-02-04T22:15:47.258Z,1.90
2024-02-04T22:18:33.093Z,2.40
2024-02-04T22:21:22.737Z,2.13
2024-02-04T22:24:08.240Z,2.20
2024-02-04T22:26:56.308Z,1.90
2024-02-04T22:29:41.656Z,2.05
2024-02-04T22:32:27.262Z,1.95
2024-02-04T22:35:12.955Z,1.88
2024-02-04T22:37:58.314Z,2.10
2024-02-04T22:40:44.119Z,2.20
2024-02-04T22:43:30.311Z,2.08
2024-02-04T22:46:15.858Z,1.85
2024-02-04T22:49:01.456Z,1.60
2024-02-04T22:51:46.961Z,2.08
2024-02-04T22:54:32.548Z,2.00
2024-02-04T22:57:18.206Z,1.98
2024-02-04T23:00:11.962Z,2.20
2024-02-04T23:03:01.307Z,1.90
2024-02-04T23:05:46.812Z,2.10
2024-02-04T23:08:34.740Z,1.90
2024-02-04T23:11:20.550Z,2.28
2024-02-04T23:14:05.864Z,1.95
2024-02-04T23:16:52.132Z,2.05
2024-02-04T23:19:37.834Z,1.85
2024-02-04T23:22:23.494Z,1.77
2024-02-04T23:25:10.000Z,1.80
2024-02-04T23:27:55.428Z,2.17
2024-02-04T23:30:41.043Z,1.80
2024-02-04T23:33:26.934Z,2.10
2024-02-04T23:36:12.354Z,2.42
2024-02-04T23:38:57.980Z,1.90
2024-02-04T23:41:43.583Z,2.05
2024-02-04T23:44:29.442Z,1.73
2024-02-04T23:47:15.023Z,1.63
2024-02-04T23:50:01.192Z,1.80
2024-02-04T23:52:46.922Z,1.40
2024-02-04T23:55:32.514Z,1.75
2024-02-04T23:58:18.084Z,1.67
