createdAt,value
2023-02-11T00:01:39.530Z,103498.38
2023-02-11T00:04:08.229Z,103489.69
2023-02-11T00:06:37.271Z,103495.56
2023-02-11T00:09:07.040Z,103498.84
2023-02-11T00:11:35.661Z,103493.25
2023-02-11T00:14:07.830Z,103506.09
2023-02-11T00:16:37.554Z,103501.25
2023-02-11T00:19:06.601Z,103513.78
2023-02-11T00:21:35.588Z,103504.69
2023-02-11T00:24:03.649Z,103508.09
2023-02-11T00:26:34.200Z,103509.00
2023-02-11T00:29:03.121Z,103512.56
2023-02-11T00:31:33.202Z,103512.81
2023-02-11T00:34:02.911Z,103510.09
2023-02-11T00:36:31.387Z,103509.00
2023-02-11T00:39:01.790Z,103501.44
2023-02-11T00:41:30.017Z,103507.88
2023-02-11T00:44:01.677Z,103509.69
2023-02-11T00:46:30.350Z,103507.16
2023-02-11T00:49:02.013Z,103516.22
2023-02-11T00:51:32.042Z,103517.22
2023-02-11T00:54:00.278Z,103519.19
2023-02-11T00:56:28.426Z,103519.19
2023-02-11T00:58:57.344Z,103513.22
2023-02-11T01:01:25.878Z,103509.00
2023-02-11T01:03:54.154Z,103512.81
2023-02-11T01:06:26.014Z,103505.28
2023-02-11T01:08:54.060Z,103509.00
2023-02-11T01:11:24.780Z,103506.38
2023-02-11T01:13:52.872Z,103516.97
2023-02-11T01:16:22.360Z,103510.09
2023-02-11T01:18:50.524Z,103510.09
2023-02-11T01:21:19.293Z,103512.41
2023-02-11T01:23:48.709Z,103508.25
2023-02-11T01:26:16.844Z,103511.06
2023-02-11T01:28:44.934Z,103513.50
2023-02-11T01:31:13.261Z,103509.84
2023-02-11T01:33:41.525Z,103507.41
2023-02-11T01:36:12.853Z,103500.97
2023-02-11T01:38:41.350Z,103500.97
2023-02-11T01:41:12.929Z,103502.97
2023-02-11T01:43:42.597Z,103492.69
2023-02-11T01:46:21.274Z,103499.41
2023-02-11T01:48:54.076Z,103496.53
2023-02-11T01:51:25.704Z,103493.09
2023-02-11T01:54:12.851Z,103492.09
2023-02-11T01:57:06.993Z,103495.97
2023-02-11T01:59:40.650Z,103486.56
2023-02-11T02:02:13.971Z,103489.13
2023-02-11T02:04:49.176Z,103483.72
2023-02-11T02:07:26.161Z,103482.16
2023-02-11T02:10:01.376Z,103477.75
2023-02-11T02:12:31.416Z,103489.53
2023-02-11T02:15:22.689Z,103492.97
2023-02-11T02:17:55.654Z,103486.13
2023-02-11T02:21:00.602Z,103492.25
2023-02-11T02:23:44.029Z,103487.56
2023-02-11T02:26:33.138Z,103486.28
2023-02-11T02:29:23.345Z,103485.53
2023-02-11T02:32:03.800Z,103489.53
2023-02-11T02:34:39.292Z,103476.44
2023-02-11T02:37:13.460Z,103477.03
2023-02-11T02:39:41.777Z,103478.88
2023-02-11T02:42:11.083Z,103476.75
2023-02-11T02:44:39.155Z,103471.16
2023-02-11T02:47:07.273Z,103471.75
2023-02-11T02:49:36.682Z,103471.88
2023-02-11T02:52:36.115Z,103470.75
2023-02-11T02:55:25.255Z,103463.94
2023-02-11T02:58:25.958Z,103458.50
2023-02-11T03:01:00.275Z,103462.19
2023-02-11T03:03:36.960Z,103459.22
2023-02-11T03:06:12.381Z,103463.91
2023-02-11T03:08:45.530Z,103466.47
2023-02-11T03:11:38.335Z,103454.63
2023-02-11T03:14:11.576Z,103453.91
2023-02-11T03:16:41.161Z,103442.53
2023-02-11T03:19:14.032Z,103448.50
2023-02-11T03:21:45.519Z,103449.63
2023-02-11T03:24:19.823Z,103452.50
2023-02-11T03:26:50.807Z,103449.19
2023-02-11T03:29:29.340Z,103441.09
2023-02-11T03:32:03.871Z,103441.66
2023-02-11T03:34:38.749Z,103451.06
2023-02-11T03:37:16.325Z,103447.75
2023-02-11T03:39:48.809Z,103452.31
2023-02-11T03:42:17.794Z,103452.47
2023-02-11T03:44:52.845Z,103460.13
2023-02-11T03:47:26.575Z,103454.72
2023-02-11T03:49:56.655Z,103441.88
2023-02-11T03:52:27.887Z,103448.03
2023-02-11T03:54:59.276Z,103441.88
2023-02-11T03:57:27.421Z,103437.59
2023-02-11T03:59:57.298Z,103442.84
2023-02-11T04:02:28.446Z,103443.84
2023-02-11T04:04:56.770Z,103449.50
2023-02-11T04:07:26.948Z,103451.22
2023-02-11T04:09:55.167Z,103458.03
2023-02-11T04:12:23.298Z,103459.16
2023-02-11T04:14:51.359Z,103466.94
2023-02-11T04:17:19.480Z,103464.25
2023-02-11T04:19:47.757Z,103460.69
2023-02-11T04:22:15.809Z,103462.53
2023-02-11T04:24:45.356Z,103461.69
2023-02-11T04:27:13.464Z,103463.28
2023-02-11T04:29:41.475Z,103456.88
2023-02-11T04:32:10.443Z,103461.16
2023-02-11T04:34:38.635Z,103472.53
2023-02-11T04:37:06.936Z,103472.25
2023-02-11T04:39:35.088Z,103473.72
2023-02-11T04:42:04.601Z,103469.31
2023-02-11T04:44:32.912Z,103474.56
2023-02-11T04:47:00.925Z,103472.31
2023-02-11T04:49:30.251Z,103472.03
2023-02-11T04:51:58.380Z,103481.88
2023-02-11T04:54:26.499Z,103481.88
2023-02-11T04:56:54.451Z,103490.56
2023-02-11T04:59:25.429Z,103483.75
2023-02-11T05:01:53.557Z,103481.34
2023-02-11T05:04:21.716Z,103480.66
2023-02-11T05:06:49.853Z,103483.53
2023-02-11T05:09:18.088Z,103484.94
2023-02-11T05:11:46.168Z,103483.19
2023-02-11T05:14:14.524Z,103490.34
2023-02-11T05:16:43.976Z,103481.34
2023-02-11T05:19:12.387Z,103474.81
2023-02-11T05:21:47.746Z,103482.06
2023-02-11T05:24:24.874Z,103482.63
2023-02-11T05:26:52.856Z,103490.91
2023-02-11T05:29:20.918Z,103492.50
2023-02-11T05:31:50.335Z,103499.75
2023-02-11T05:34:18.511Z,103503.31
2023-02-11T05:36:46.663Z,103501.63
2023-02-11T05:39:14.736Z,103497.50
2023-02-11T05:41:42.913Z,103492.66
2023-02-11T05:44:11.277Z,103488.22
2023-02-11T05:46:39.380Z,103487.81
2023-02-11T05:49:08.845Z,103479.53
2023-02-11T05:51:36.905Z,103486.25
2023-02-11T05:54:05.200Z,103485.50
2023-02-11T05:56:33.350Z,103484.81
2023-02-11T05:59:01.905Z,103480.38
2023-02-11T06:01:31.297Z,103474.69
2023-02-11T06:03:59.397Z,103475.00
2023-02-11T06:06:29.015Z,103477.72
2023-02-11T06:08:57.135Z,103480.69
2023-02-11T06:11:25.310Z,103475.56
2023-02-11T06:13:53.424Z,103479.00
2023-02-11T06:16:21.513Z,103482.84
2023-02-11T06:18:49.607Z,103485.53
2023-02-11T06:21:17.750Z,103481.25
2023-02-11T06:23:47.163Z,103492.81
2023-02-11T06:26:19.483Z,103485.94
2023-02-11T06:28:48.121Z,103488.66
2023-02-11T06:31:16.303Z,103489.94
2023-02-11T06:33:44.668Z,103484.69
2023-02-11T06:36:15.676Z,103489.38
2023-02-11T06:38:43.685Z,103492.81
2023-02-11T06:41:15.238Z,103499.66
2023-02-11T06:43:43.660Z,103496.94
2023-02-11T06:46:11.775Z,103508.50
2023-02-11T06:48:39.784Z,103501.66
2023-02-11T06:51:09.816Z,103504.38
2023-02-11T06:53:39.804Z,103508.63
2023-02-11T06:56:10.638Z,103507.78
2023-02-11T06:58:40.064Z,103516.03
2023-02-11T07:01:10.198Z,103520.44
2023-02-11T07:03:43.146Z,103523.88
2023-02-11T07:06:14.672Z,103523.31
2023-02-11T07:08:45.900Z,103528.44
2023-02-11T07:11:16.275Z,103523.75
2023-02-11T07:13:46.103Z,103526.88
2023-02-11T07:16:16.633Z,103536.00
2023-02-11T07:18:45.319Z,103537.00
2023-02-11T07:21:15.225Z,103545.69
2023-02-11T07:23:43.925Z,103540.41
2023-02-11T07:26:14.436Z,103542.59
2023-02-11T07:28:45.048Z,103549.66
2023-02-11T07:31:16.955Z,103553.69
2023-02-11T07:33:45.895Z,103549.72
2023-02-11T07:36:15.770Z,103551.69
2023-02-11T07:38:44.485Z,103554.28
2023-02-11T07:41:15.050Z,103556.13
2023-02-11T07:43:43.546Z,103558.59
2023-02-11T07:46:13.482Z,103560.81
2023-02-11T07:48:42.941Z,103550.72
2023-02-11T07:51:13.754Z,103548.28
2023-02-11T07:53:41.962Z,103540.84
2023-02-11T07:56:11.623Z,103544.03
2023-02-11T07:58:42.223Z,103549.47
2023-02-11T08:01:12.650Z,103551.03
2023-02-11T08:03:43.201Z,103546.28
2023-02-11T08:06:12.928Z,103545.56
2023-02-11T08:08:41.170Z,103546.00
2023-02-11T08:11:09.734Z,103552.88
2023-02-11T08:13:38.556Z,103557.47
2023-02-11T08:16:07.919Z,103551.19
2023-02-11T08:18:37.003Z,103552.03
2023-02-11T08:21:08.310Z,103545.78
2023-02-11T08:23:37.364Z,103548.31
2023-02-11T08:26:06.545Z,103545.78
2023-02-11T08:28:37.149Z,103548.03
2023-02-11T08:31:07.176Z,103552.03
2023-02-11T08:33:35.261Z,103560.03
2023-02-11T08:36:03.837Z,103563.59
2023-02-11T08:38:33.312Z,103560.03
2023-02-11T08:41:01.688Z,103557.47
2023-02-11T08:43:29.763Z,103558.91
2023-02-11T08:46:00.129Z,103559.63
2023-02-11T08:48:29.797Z,103571.59
2023-02-11T08:50:58.254Z,103568.31
2023-02-11T08:53:26.561Z,103570.47
2023-02-11T08:55:56.650Z,103556.50
2023-02-11T08:58:24.760Z,103555.22
2023-02-11T09:00:53.118Z,103553.38
2023-02-11T09:03:21.415Z,103549.34
2023-02-11T09:05:53.144Z,103565.19
2023-02-11T09:08:22.127Z,103568.34
2023-02-11T09:10:51.345Z,103577.75
2023-02-11T09:13:24.257Z,103568.22
2023-02-11T09:15:52.264Z,103572.34
2023-02-11T09:18:20.466Z,103566.06
2023-02-11T09:20:48.842Z,103562.34
2023-02-11T09:23:19.032Z,103571.78
2023-02-11T09:25:47.149Z,103568.06
2023-02-11T09:28:16.348Z,103564.78
2023-02-11T09:30:45.922Z,103561.78
2023-02-11T09:33:13.997Z,103571.50
2023-02-11T09:35:42.048Z,103567.63
2023-02-11T09:38:10.049Z,103570.78
2023-02-11T09:40:38.070Z,103582.91
2023-02-11T09:43:10.065Z,103574.63
2023-02-11T09:45:38.508Z,103578.34
2023-02-11T09:48:16.008Z,103568.94
2023-02-11T09:50:48.571Z,103577.63
2023-02-11T09:53:22.155Z,103582.34
2023-02-11T09:55:55.802Z,103586.03
2023-02-11T09:58:28.755Z,103576.63
2023-02-11T10:01:08.221Z,103586.59
2023-02-11T10:03:52.488Z,103587.03
2023-02-11T10:06:40.064Z,103575.47
2023-02-11T10:09:19.760Z,103582.59
2023-02-11T10:11:57.290Z,103581.19
2023-02-11T10:14:54.163Z,103579.31
2023-02-11T10:17:33.302Z,103577.88
2023-02-11T10:20:17.273Z,103573.03
2023-02-11T10:22:50.440Z,103573.91
2023-02-11T10:25:24.529Z,103580.59
2023-02-11T10:27:55.899Z,103583.16
2023-02-11T10:30:31.741Z,103581.88
2023-02-11T10:33:05.487Z,103589.16
2023-02-11T10:35:34.950Z,103591.44
2023-02-11T10:38:02.934Z,103591.16
2023-02-11T10:40:32.903Z,103594.72
2023-02-11T10:43:04.968Z,103597.31
2023-02-11T10:45:35.639Z,103604.84
2023-02-11T10:48:06.353Z,103607.09
2023-02-11T10:50:37.010Z,103603.94
2023-02-11T10:53:14.141Z,103598.53
2023-02-11T10:55:51.528Z,103601.66
2023-02-11T10:58:26.548Z,103602.81
2023-02-11T11:00:57.019Z,103607.09
2023-02-11T11:03:27.119Z,103607.09
2023-02-11T11:05:59.807Z,103604.41
2023-02-11T11:08:40.853Z,103595.81
2023-02-11T11:11:09.930Z,103607.69
2023-02-11T11:13:40.067Z,103608.66
2023-02-11T11:16:20.800Z,103610.81
2023-02-11T11:18:50.549Z,103607.81
2023-02-11T11:21:24.184Z,103603.09
2023-02-11T11:23:56.834Z,103607.94
2023-02-11T11:26:26.896Z,103606.47
2023-02-11T11:28:58.923Z,103606.72
2023-02-11T11:31:32.972Z,103593.91
2023-02-11T11:34:04.536Z,103595.47
2023-02-11T11:36:37.197Z,103592.78
2023-02-11T11:39:19.605Z,103591.47
2023-02-11T11:41:53.487Z,103601.28
2023-02-11T11:44:31.354Z,103596.47
2023-02-11T11:47:51.979Z,103606.69
2023-02-11T11:50:35.032Z,103603.88
2023-02-11T11:53:08.681Z,103592.28
2023-02-11T11:55:43.005Z,103589.19
2023-02-11T11:58:16.790Z,103589.06
2023-02-11T12:00:53.354Z,103593.47
2023-02-11T12:04:09.024Z,103596.94
2023-02-11T12:06:45.533Z,103602.06
2023-02-11T12:09:26.963Z,103590.38
2023-02-11T12:12:10.906Z,103590.09
2023-02-11T12:14:49.114Z,103587.19
2023-02-11T12:17:34.768Z,103587.44
2023-02-11T12:20:18.937Z,103583.91
2023-02-11T12:22:59.818Z,103579.19
2023-02-11T12:25:35.803Z,103571.41
2023-02-11T12:28:23.641Z,103581.34
2023-02-11T12:31:05.841Z,103585.97
2023-02-11T12:33:53.721Z,103579.06
2023-02-11T12:36:35.955Z,103578.06
2023-02-11T12:39:16.990Z,103580.78
2023-02-11T12:42:10.242Z,103582.16
2023-02-11T12:44:48.041Z,103580.53
2023-02-11T12:47:26.151Z,103583.06
2023-02-11T12:50:51.665Z,103578.47
2023-02-11T12:53:36.093Z,103580.91
2023-02-11T12:56:09.383Z,103578.03
2023-02-11T12:58:45.263Z,103573.81
2023-02-11T13:01:23.397Z,103578.94
2023-02-11T13:03:56.972Z,103573.34
2023-02-11T13:06:30.689Z,103574.66
2023-02-11T13:09:02.202Z,103577.72
2023-02-11T13:11:34.240Z,103570.38
2023-02-11T13:14:10.341Z,103567.13
2023-02-11T13:17:51.961Z,103561.91
2023-02-11T13:20:26.516Z,103566.44
2023-02-11T13:23:00.482Z,103569.97
2023-02-11T13:25:35.913Z,103567.25
2023-02-11T13:28:21.647Z,103561.84
2023-02-11T13:31:02.064Z,103558.72
2023-02-11T13:33:35.344Z,103562.44
2023-02-11T13:36:17.260Z,103564.00
2023-02-11T13:38:54.827Z,103566.31
2023-02-11T13:41:30.027Z,103557.75
2023-02-11T13:44:04.439Z,103559.03
2023-02-11T13:49:32.337Z,103571.50
2023-02-11T13:52:04.038Z,103556.50
2023-02-11T13:54:35.631Z,103554.63
2023-02-11T13:57:33.821Z,103552.66
2023-02-11T14:04:39.689Z,103549.25
2023-02-11T14:07:55.651Z,103552.06
2023-02-11T14:10:52.929Z,103564.94
2023-02-11T14:13:25.800Z,103550.81
2023-02-11T14:16:08.790Z,103552.25
2023-02-11T14:18:59.749Z,103550.72
2023-02-11T14:21:37.789Z,103548.97
2023-02-11T14:24:39.698Z,103546.31
2023-02-11T14:27:12.611Z,103548.69
2023-02-11T14:29:47.916Z,103561.50
2023-02-11T14:32:38.081Z,103557.22
2023-02-11T14:35:11.512Z,103559.53
2023-02-11T14:37:50.666Z,103550.84
2023-02-11T14:40:27.990Z,103551.38
2023-02-11T14:43:04.670Z,103557.66
2023-02-11T14:45:38.058Z,103555.84
2023-02-11T14:48:14.713Z,103553.16
2023-02-11T14:50:46.545Z,103555.56
2023-02-11T14:53:20.548Z,103560.69
2023-02-11T14:55:50.693Z,103552.94
2023-02-11T14:58:22.146Z,103553.97
2023-02-11T15:00:56.672Z,103551.88
2023-02-11T15:03:30.364Z,103554.41
2023-02-11T15:06:01.283Z,103558.38
2023-02-11T15:08:31.764Z,103556.50
2023-02-11T15:11:03.500Z,103557.00
2023-02-11T15:13:34.788Z,103560.47
2023-02-11T15:16:07.640Z,103558.78
2023-02-11T15:18:41.001Z,103555.63
2023-02-11T15:21:10.156Z,103562.19
2023-02-11T15:23:39.063Z,103567.03
2023-02-11T15:26:14.543Z,103571.84
2023-02-11T15:28:52.123Z,103561.91
2023-02-11T15:31:23.322Z,103559.91
2023-02-11T15:33:52.122Z,103573.34
2023-02-11T15:36:23.794Z,103568.19
2023-02-11T15:39:30.861Z,103563.91
2023-02-11T15:42:17.252Z,103562.53
2023-02-11T15:44:52.303Z,103557.06
2023-02-11T15:47:30.902Z,103561.66
2023-02-11T15:49:59.267Z,103571.94
2023-02-11T15:52:29.367Z,103571.94
2023-02-11T15:55:01.813Z,103565.75
2023-02-11T15:57:30.694Z,103571.50
2023-02-11T16:00:04.578Z,103582.47
2023-02-11T16:03:25.175Z,103580.34
2023-02-11T16:06:14.253Z,103576.75
2023-02-11T16:08:43.150Z,103578.94
2023-02-11T16:11:26.310Z,103575.97
2023-02-11T16:13:54.758Z,103577.97
2023-02-11T16:16:26.822Z,103569.41
2023-02-11T16:19:06.259Z,103565.41
2023-02-11T16:22:01.238Z,103581.09
2023-02-11T16:24:32.713Z,103572.81
2023-02-11T16:27:02.920Z,103563.97
2023-02-11T16:29:33.565Z,103568.69
2023-02-11T16:32:12.004Z,103581.81
2023-02-11T16:34:41.296Z,103586.41
2023-02-11T16:37:10.494Z,103581.09
2023-02-11T16:39:38.664Z,103575.41
2023-02-11T16:42:07.681Z,103585.97
2023-02-11T16:44:36.757Z,103581.41
2023-02-11T16:47:07.994Z,103588.28
2023-02-11T16:49:42.012Z,103588.28
2023-02-11T16:53:02.258Z,103586.56
2023-02-11T16:55:32.365Z,103588.28
2023-02-11T16:58:00.781Z,103597.31
2023-02-11T17:00:30.249Z,103601.13
2023-02-11T17:02:58.758Z,103591.88
2023-02-11T17:05:28.309Z,103597.56
2023-02-11T17:07:56.448Z,103605.44
2023-02-11T17:10:25.044Z,103605.13
2023-02-11T17:13:20.324Z,103596.88
2023-02-11T17:15:48.457Z,103602.59
2023-02-11T17:18:16.925Z,103602.72
2023-02-11T17:20:47.934Z,103613.44
2023-02-11T17:23:16.406Z,103605.31
2023-02-11T17:25:44.622Z,103609.72
2023-02-11T17:28:13.236Z,103622.28
2023-02-11T17:30:44.237Z,103619.00
2023-02-11T17:33:13.560Z,103622.28
2023-02-11T17:35:42.185Z,103620.56
2023-02-11T17:38:12.731Z,103631.44
2023-02-11T17:40:43.816Z,103632.25
2023-02-11T17:43:12.857Z,103629.53
2023-02-11T17:45:42.741Z,103628.56
2023-02-11T17:48:11.100Z,103628.41
2023-02-11T17:50:47.913Z,103630.44
2023-02-11T17:53:17.687Z,103632.00
2023-02-11T17:55:46.344Z,103634.72
2023-02-11T17:58:15.118Z,103635.69
2023-02-11T18:00:43.979Z,103634.72
2023-02-11T18:03:12.385Z,103641.97
2023-02-11T18:05:40.779Z,103639.13
2023-02-11T18:08:09.618Z,103642.25
2023-02-11T18:10:42.528Z,103649.69
2023-02-11T18:13:10.736Z,103658.84
2023-02-11T18:15:39.120Z,103655.69
2023-02-11T18:18:07.616Z,103660.09
2023-02-11T18:20:35.735Z,103665.81
2023-02-11T18:23:04.625Z,103667.25
2023-02-11T18:25:32.696Z,103673.09
2023-02-11T18:28:02.584Z,103670.81
2023-02-11T18:30:35.448Z,103669.66
2023-02-11T18:33:07.497Z,103672.25
2023-02-11T18:35:38.738Z,103667.97
2023-02-11T18:38:06.794Z,103673.50
2023-02-11T18:40:59.780Z,103677.66
2023-02-11T18:43:31.713Z,103672.66
2023-02-11T18:46:00.421Z,103672.78
2023-02-11T18:48:29.089Z,103681.38
2023-02-11T18:50:57.732Z,103683.09
2023-02-11T18:53:26.419Z,103680.94
2023-02-11T18:55:55.745Z,103681.66
2023-02-11T18:58:26.932Z,103672.66
2023-02-11T19:00:56.935Z,103662.81
2023-02-11T19:03:25.042Z,103670.25
2023-02-11T19:05:54.634Z,103673.50
2023-02-11T19:08:23.071Z,103661.09
2023-02-11T19:10:52.228Z,103667.38
2023-02-11T19:13:20.326Z,103665.25
2023-02-11T19:15:48.724Z,103666.81
2023-02-11T19:18:18.294Z,103677.97
2023-02-11T19:20:46.420Z,103665.66
2023-02-11T19:23:14.764Z,103673.38
2023-02-11T19:25:46.863Z,103677.25
2023-02-11T19:28:15.620Z,103678.81
2023-02-11T19:30:44.048Z,103671.09
2023-02-11T19:33:12.396Z,103675.50
2023-02-11T19:35:41.892Z,103679.50
2023-02-11T19:38:10.709Z,103683.81
2023-02-11T19:41:15.892Z,103683.25
2023-02-11T19:43:44.547Z,103685.22
2023-02-11T19:46:13.263Z,103684.22
2023-02-11T19:48:41.815Z,103675.34
2023-02-11T19:51:13.392Z,103674.22
2023-02-11T19:53:41.842Z,103675.94
2023-02-11T19:56:10.996Z,103676.25
2023-02-11T19:58:40.433Z,103677.09
2023-02-11T20:01:11.136Z,103673.53
2023-02-11T20:03:42.433Z,103690.78
2023-02-11T20:06:16.043Z,103689.94
2023-02-11T20:08:44.561Z,103691.06
2023-02-11T20:11:14.513Z,103689.78
2023-02-11T20:13:43.617Z,103685.50
2023-02-11T20:16:16.715Z,103686.34
2023-02-11T20:18:45.703Z,103688.22
2023-02-11T20:21:18.465Z,103685.94
2023-02-11T20:23:47.834Z,103696.78
2023-02-11T20:26:18.465Z,103709.91
2023-02-11T20:28:48.152Z,103699.06
2023-02-11T20:31:21.351Z,103696.63
2023-02-11T20:33:49.846Z,103700.47
2023-02-11T20:36:21.826Z,103698.88
2023-02-11T20:38:50.713Z,103699.59
2023-02-11T20:41:21.583Z,103695.75
2023-02-11T20:43:53.227Z,103689.63
2023-02-11T20:46:26.335Z,103683.34
2023-02-11T20:48:56.535Z,103697.03
2023-02-11T20:51:28.322Z,103687.19
2023-02-11T20:53:59.457Z,103691.19
2023-02-11T20:56:38.003Z,103682.22
2023-02-11T20:59:07.027Z,103687.03
2023-02-11T21:01:38.217Z,103686.19
2023-02-11T21:04:08.285Z,103679.78
2023-02-11T21:07:03.441Z,103688.75
2023-02-11T21:09:57.024Z,103688.75
2023-02-11T21:12:53.420Z,103683.34
2023-02-11T21:15:24.136Z,103683.47
2023-02-11T21:17:52.421Z,103684.75
2023-02-11T21:20:20.554Z,103689.19
2023-02-11T21:22:50.132Z,103698.88
2023-02-11T21:25:20.591Z,103696.34
2023-02-11T21:27:48.920Z,103694.47
2023-02-11T21:30:17.498Z,103699.72
2023-02-11T21:32:45.832Z,103702.72
2023-02-11T21:35:15.043Z,103702.16
2023-02-11T21:37:43.122Z,103702.44
2023-02-11T21:40:15.004Z,103700.16
2023-02-11T21:42:44.301Z,103687.31
2023-02-11T21:45:12.490Z,103701.75
2023-02-11T21:47:40.704Z,103700.16
2023-02-11T21:51:01.956Z,103698.75
2023-02-11T21:53:32.653Z,103695.59
2023-02-11T21:56:06.911Z,103707.56
2023-02-11T21:59:25.840Z,103703.56
2023-02-11T22:01:54.069Z,103716.16
2023-02-11T22:04:22.204Z,103711.59
2023-02-11T22:06:52.069Z,103707.56
2023-02-11T22:09:20.352Z,103713.84
2023-02-11T22:11:50.323Z,103706.00
2023-02-11T22:14:18.338Z,103709.97
2023-02-11T22:16:47.255Z,103704.53
2023-02-11T22:19:15.870Z,103714.13
2023-02-11T22:21:44.344Z,103707.00
2023-02-11T22:24:12.424Z,103700.72
2023-02-11T22:26:41.011Z,103707.00
2023-02-11T22:29:10.831Z,103699.84
2023-02-11T22:31:39.077Z,103701.59
2023-02-11T22:34:08.392Z,103708.13
2023-02-11T22:36:39.088Z,103700.13
2023-02-11T22:39:09.505Z,103697.44
2023-02-11T22:41:38.400Z,103693.00
2023-02-11T22:44:06.649Z,103697.56
2023-02-11T22:46:36.292Z,103704.38
2023-02-11T22:49:05.239Z,103703.53
2023-02-11T22:51:33.339Z,103693.53
2023-02-11T22:54:04.212Z,103704.13
2023-02-11T22:56:33.353Z,103708.53
2023-02-11T22:59:03.171Z,103707.81
2023-02-11T23:01:32.306Z,103701.53
2023-02-11T23:04:03.158Z,103706.13
2023-02-11T23:06:31.721Z,103704.38
2023-02-11T23:09:00.099Z,103702.56
2023-02-11T23:11:30.807Z,103699.84
2023-02-11T23:13:59.393Z,103700.69
2023-02-11T23:16:30.896Z,103694.69
2023-02-11T23:19:02.403Z,103701.22
2023-02-11T23:21:33.115Z,103696.81
2023-02-11T23:24:03.500Z,103697.66
2023-02-11T23:26:31.924Z,103700.38
2023-02-11T23:29:00.476Z,103706.06
2023-02-11T23:31:30.971Z,103707.81
2023-02-11T23:33:59.271Z,103711.50
2023-02-11T23:36:29.434Z,103717.91
2023-02-11T23:38:57.564Z,103718.88
2023-02-11T23:41:27.337Z,103722.59
2023-02-11T23:43:57.047Z,103720.63
2023-02-11T23:46:26.634Z,103714.94
2023-02-11T23:48:54.764Z,103718.03
2023-02-11T23:51:23.894Z,103717.19
2023-02-11T23:53:56.105Z,103727.16
2023-02-11T23:56:26.055Z,103721.75
2023-02-11T23:58:56.224Z,103718.75
